createdAt,value
2018-12-29T00:02:35.369Z,22464.76
2018-12-29T00:05:35.443Z,22464.76
2018-12-29T00:08:35.496Z,22464.76
2018-12-29T00:11:35.540Z,22464.76
2018-12-29T00:14:35.615Z,22464.76
2018-12-29T00:17:35.672Z,22464.76
2018-12-29T00:20:35.842Z,22464.76
2018-12-29T00:23:35.908Z,22464.76
2018-12-29T00:26:35.849Z,22464.76
2018-12-29T00:29:35.928Z,22464.76
2018-12-29T00:32:35.984Z,22464.76
2018-12-29T00:35:36.045Z,22464.76
2018-12-29T00:38:36.074Z,22464.76
2018-12-29T00:41:36.257Z,22464.76
2018-12-29T00:44:36.213Z,22464.76
2018-12-29T00:47:36.265Z,22464.76
2018-12-29T00:50:36.325Z,22464.76
2018-12-29T00:53:36.822Z,22464.76
2018-12-29T00:56:36.438Z,22464.76
2018-12-29T00:59:36.511Z,22464.76
2018-12-29T01:02:36.538Z,22464.76
2018-12-29T01:05:36.618Z,22464.76
2018-12-29T01:08:36.656Z,22464.76
2018-12-29T01:11:36.738Z,22464.76
2018-12-29T01:14:36.798Z,22464.76
2018-12-29T01:17:36.846Z,22464.76
2018-12-29T01:20:36.930Z,22464.76
2018-12-29T01:23:36.994Z,22464.76
2018-12-29T01:26:37.126Z,22464.76
2018-12-29T01:29:37.109Z,22464.76
2018-12-29T01:32:37.153Z,22464.76
2018-12-29T01:35:37.222Z,22464.76
2018-12-29T01:38:37.287Z,22464.76
2018-12-29T01:41:37.759Z,22464.76
2018-12-29T01:44:37.405Z,22464.76
2018-12-29T01:47:37.446Z,22464.76
2018-12-29T01:50:37.810Z,22464.76
2018-12-29T01:53:37.667Z,22464.76
2018-12-29T01:56:37.625Z,22464.76
2018-12-29T01:59:37.703Z,22464.76
2018-12-29T02:02:37.729Z,22464.76
2018-12-29T02:05:37.937Z,22464.76
2018-12-29T02:08:37.886Z,22464.76
2018-12-29T02:11:37.929Z,22464.76
2018-12-29T02:14:37.975Z,22464.76
2018-12-29T02:17:38.067Z,22464.76
2018-12-29T02:20:38.125Z,22464.76
2018-12-29T02:23:38.167Z,22464.76
2018-12-29T02:26:38.240Z,22464.76
2018-12-29T02:29:38.279Z,22464.76
2018-12-29T02:32:38.756Z,22464.76
2018-12-29T02:35:38.425Z,22464.76
2018-12-29T02:38:38.464Z,22464.76
2018-12-29T02:41:38.526Z,22464.76
2018-12-29T02:44:38.686Z,22464.76
2018-12-29T02:47:38.644Z,22464.76
2018-12-29T02:50:38.737Z,22464.76
2018-12-29T02:53:38.747Z,22464.76
2018-12-29T02:56:38.818Z,22464.76
2018-12-29T02:59:38.871Z,22464.76
2018-12-29T03:02:38.938Z,22464.76
2018-12-29T03:05:39.004Z,22464.76
2018-12-29T03:08:39.185Z,22464.76
2018-12-29T03:11:39.108Z,22464.76
2018-12-29T03:14:39.162Z,22464.76
2018-12-29T03:17:39.230Z,22464.76
2018-12-29T03:20:39.303Z,22464.76
2018-12-29T03:23:39.463Z,22464.76
2018-12-29T03:26:39.430Z,22464.76
2018-12-29T03:29:39.459Z,22464.76
2018-12-29T03:32:39.532Z,22464.76
2018-12-29T03:35:39.600Z,22464.76
2018-12-29T03:38:39.661Z,22464.76
2018-12-29T03:41:39.709Z,22464.76
2018-12-29T03:44:39.756Z,22464.76
2018-12-29T03:47:39.944Z,22464.76
2018-12-29T03:50:39.919Z,22464.76
2018-12-29T03:53:39.952Z,22464.76
2018-12-29T03:56:39.999Z,22464.76
2018-12-29T03:59:40.214Z,22464.76
2018-12-29T04:02:40.328Z,22464.76
2018-12-29T04:05:40.201Z,22464.76
2018-12-29T04:08:40.360Z,22464.76
2018-12-29T04:11:40.296Z,22464.76
2018-12-29T04:14:40.375Z,22464.76
2018-12-29T04:17:40.430Z,22464.76
2018-12-29T04:20:40.506Z,22464.76
2018-12-29T04:23:40.530Z,22464.76
2018-12-29T04:26:40.720Z,22464.76
2018-12-29T04:29:40.676Z,22464.76
2018-12-29T04:32:40.722Z,22464.76
2018-12-29T04:35:40.805Z,22464.76
2018-12-29T04:38:40.853Z,22464.76
2018-12-29T04:41:40.912Z,22464.76
2018-12-29T04:44:40.974Z,22464.76
2018-12-29T04:47:41.018Z,22464.76
2018-12-29T04:50:41.207Z,22464.76
2018-12-29T04:53:41.146Z,22464.76
2018-12-29T04:56:41.210Z,22464.76
2018-12-29T04:59:41.282Z,22464.76
2018-12-29T05:02:41.322Z,22464.76
2018-12-29T05:05:41.393Z,22464.76
2018-12-29T05:08:41.449Z,22464.76
2018-12-29T05:11:41.495Z,22464.76
2018-12-29T05:14:41.578Z,22464.76
2018-12-29T05:17:42.022Z,22464.76
2018-12-29T05:20:41.689Z,22464.76
2018-12-29T05:23:42.006Z,22464.76
2018-12-29T05:26:41.786Z,22464.76
2018-12-29T05:29:41.868Z,22464.76
2018-12-29T05:32:41.911Z,22464.76
2018-12-29T05:35:41.997Z,22464.76
2018-12-29T05:38:42.030Z,22464.76
2018-12-29T05:41:42.509Z,22464.76
2018-12-29T05:44:42.260Z,22464.76
2018-12-29T05:47:42.206Z,22464.76
2018-12-29T05:50:42.289Z,22464.76
2018-12-29T05:53:42.350Z,22464.76
2018-12-29T05:56:42.407Z,22464.76
2018-12-29T05:59:42.459Z,22464.76
2018-12-29T06:02:42.498Z,22464.76
2018-12-29T06:05:42.600Z,22464.76
2018-12-29T06:08:42.629Z,22464.76
2018-12-29T06:11:42.819Z,22464.76
2018-12-29T06:14:42.772Z,22464.76
2018-12-29T06:17:42.922Z,22464.76
2018-12-29T06:20:42.997Z,22464.76
2018-12-29T06:23:43.037Z,22464.76
2018-12-29T06:26:42.996Z,22464.76
2018-12-29T06:29:43.078Z,22464.76
2018-12-29T06:32:43.105Z,22464.76
2018-12-29T06:35:43.175Z,22464.76
2018-12-29T06:38:43.359Z,22464.76
2018-12-29T06:41:43.296Z,22464.76
2018-12-29T06:44:43.337Z,22464.76
2018-12-29T06:47:43.407Z,22464.76
2018-12-29T06:50:43.496Z,22464.76
2018-12-29T06:53:43.487Z,0.05
2018-12-29T06:56:43.654Z,0.05
2018-12-29T06:59:43.655Z,22464.76
2018-12-29T07:02:43.669Z,0.05
2018-12-29T07:05:43.735Z,0.05
2018-12-29T07:08:43.780Z,0.05
2018-12-29T07:11:43.857Z,0.05
2018-12-29T07:14:43.917Z,0.05
2018-12-29T07:17:43.949Z,0.1
2018-12-29T07:20:44.154Z,0.01
2018-12-29T07:23:45.825Z,0.1
2018-12-29T07:26:44.572Z,0.1
2018-12-29T07:29:44.204Z,0.16
2018-12-29T07:32:44.549Z,0.07
2018-12-29T07:35:44.343Z,0.12
2018-12-29T07:38:44.384Z,0.12
2018-12-29T07:41:44.583Z,0.18
2018-12-29T07:44:44.623Z,0.18
2018-12-29T07:47:44.564Z,0.09
2018-12-29T07:50:44.814Z,0.14
2018-12-29T07:53:44.698Z,0.14
2018-12-29T07:56:44.748Z,0.2
2018-12-29T07:59:44.802Z,0.14
2018-12-29T08:02:44.868Z,0.16
2018-12-29T08:05:44.930Z,0.16
2018-12-29T08:08:44.983Z,0.13
2018-12-29T08:11:45.057Z,0.24
2018-12-29T08:14:45.094Z,0.15
2018-12-29T08:17:45.154Z,0.2
2018-12-29T08:20:45.231Z,0.28
2018-12-29T08:23:45.707Z,0.35
2018-12-29T08:26:45.467Z,0.63
2018-12-29T08:29:45.394Z,0.8
2018-12-29T08:32:45.476Z,0.97
2018-12-29T08:35:45.657Z,1.03
2018-12-29T08:38:45.694Z,1.1
2018-12-29T08:41:45.647Z,1.12
2018-12-29T08:44:45.707Z,1.04
2018-12-29T08:47:45.759Z,1.16
2018-12-29T08:50:45.828Z,1.16
2018-12-29T08:53:45.866Z,1.12
2018-12-29T08:56:45.946Z,1.06
2018-12-29T08:59:46.010Z,1.06
2018-12-29T09:02:46.182Z,1.08
2018-12-29T09:05:46.261Z,1.36
2018-12-29T09:08:46.311Z,1.61
2018-12-29T09:11:46.239Z,2.05
2018-12-29T09:14:46.418Z,2.18
2018-12-29T09:17:46.381Z,2.25
2018-12-29T09:20:46.750Z,2.4
2018-12-29T09:23:46.601Z,2.78
2018-12-29T09:26:46.564Z,2.74
2018-12-29T09:29:46.603Z,2.55
2018-12-29T09:32:46.677Z,2.01
2018-12-29T09:35:46.791Z,1.86
2018-12-29T09:38:46.784Z,1.88
2018-12-29T09:41:46.857Z,1.63
2018-12-29T09:44:46.900Z,1.82
2018-12-29T09:47:46.977Z,2.1
2018-12-29T09:50:47.035Z,2.1
2018-12-29T09:53:47.092Z,2.83
2018-12-29T09:56:47.165Z,2.68
2018-12-29T09:59:47.211Z,2.21
2018-12-29T10:02:47.283Z,2.29
2018-12-29T10:05:47.344Z,1.7
2018-12-29T10:08:47.385Z,1.33
2018-12-29T10:11:47.461Z,1.33
2018-12-29T10:14:47.621Z,1.29
2018-12-29T10:17:47.632Z,1.5
2018-12-29T10:20:48.019Z,1.66
2018-12-29T10:23:47.690Z,1.53
2018-12-29T10:26:47.761Z,1.25
2018-12-29T10:29:47.819Z,1.08
2018-12-29T10:32:47.864Z,1.27
2018-12-29T10:35:47.946Z,1.61
2018-12-29T10:38:48.009Z,1.78
2018-12-29T10:41:48.055Z,1.59
2018-12-29T10:44:48.113Z,1.32
2018-12-29T10:47:48.298Z,1.12
2018-12-29T10:50:48.250Z,1.55
2018-12-29T10:53:48.434Z,2.11
2018-12-29T10:56:48.364Z,2.06
2018-12-29T10:59:48.426Z,1.68
2018-12-29T11:02:48.468Z,1.76
2018-12-29T11:05:48.553Z,1.76
2018-12-29T11:08:48.727Z,1.55
2018-12-29T11:11:48.652Z,1.4
2018-12-29T11:14:48.699Z,1.72
2018-12-29T11:17:48.761Z,2.15
2018-12-29T11:20:48.830Z,1.89
2018-12-29T11:23:48.898Z,1.74
2018-12-29T11:26:49.050Z,2
2018-12-29T11:29:49.140Z,1.52
2018-12-29T11:32:49.064Z,1.36
2018-12-29T11:35:49.155Z,1.89
2018-12-29T11:38:49.200Z,1.94
2018-12-29T11:41:49.614Z,1.81
2018-12-29T11:44:49.314Z,1.83
2018-12-29T11:47:50.160Z,1.79
2018-12-29T11:50:49.907Z,1.66
2018-12-29T11:53:49.501Z,1.55
2018-12-29T11:56:49.540Z,1.34
2018-12-29T11:59:49.609Z,1.22
2018-12-29T12:02:49.661Z,1.22
2018-12-29T12:05:50.003Z,1.42
2018-12-29T12:08:49.817Z,1.36
2018-12-29T12:11:49.851Z,1.38
2018-12-29T12:14:49.910Z,1.31
2018-12-29T12:17:57.321Z,1.52
2018-12-29T12:20:50.061Z,1.4
2018-12-29T12:23:50.104Z,1.14
2018-12-29T12:26:50.166Z,1.16
2018-12-29T12:29:50.342Z,1.34
2018-12-29T12:32:50.272Z,1.27
2018-12-29T12:35:50.343Z,1.25
2018-12-29T12:38:50.393Z,1.12
2018-12-29T12:41:50.457Z,1.2
2018-12-29T12:44:50.926Z,1.22
2018-12-29T12:47:50.564Z,1.25
2018-12-29T12:50:50.637Z,1.2
2018-12-29T12:53:50.692Z,1.27
2018-12-29T12:56:50.770Z,1.36
2018-12-29T12:59:50.817Z,1.29
2018-12-29T13:02:50.867Z,1.46
2018-12-29T13:05:51.073Z,1.52
2018-12-29T13:08:51.012Z,1.53
2018-12-29T13:11:51.183Z,56.3
2018-12-29T13:14:51.105Z,67.92
2018-12-29T13:17:51.198Z,68.29
2018-12-29T13:20:51.292Z,68.33
2018-12-29T13:23:51.281Z,68.43
2018-12-29T13:26:51.365Z,67.12
2018-12-29T13:29:51.426Z,65.74
