createdAt,value
2018-09-06T00:00:35.005Z,0.00
2018-09-06T00:01:35.353Z,0.00
2018-09-06T00:02:35.077Z,0.00
2018-09-06T00:03:35.108Z,0.00
2018-09-06T00:04:35.152Z,0.00
2018-09-06T00:05:35.177Z,0.00
2018-09-06T00:06:35.235Z,0.00
2018-09-06T00:07:35.594Z,0.00
2018-09-06T00:08:35.336Z,0.00
2018-09-06T00:09:35.328Z,0.00
2018-09-06T00:10:35.353Z,0.00
2018-09-06T00:11:35.378Z,0.00
2018-09-06T00:12:35.411Z,0.00
2018-09-06T00:13:35.761Z,0.00
2018-09-06T00:14:35.505Z,0.00
2018-09-06T00:15:35.522Z,0.00
2018-09-06T00:16:35.644Z,0.00
2018-09-06T00:17:35.582Z,0.00
2018-09-06T00:18:35.613Z,0.00
2018-09-06T00:19:35.951Z,0.00
2018-09-06T00:20:35.692Z,0.00
2018-09-06T00:21:35.716Z,0.00
2018-09-06T00:22:35.849Z,0.00
2018-09-06T00:23:35.784Z,0.00
2018-09-06T00:24:35.819Z,0.00
2018-09-06T00:25:35.852Z,0.00
2018-09-06T00:26:36.189Z,0.00
2018-09-06T00:27:35.920Z,0.00
2018-09-06T00:28:35.957Z,0.00
2018-09-06T00:29:35.989Z,0.00
2018-09-06T00:30:36.029Z,0.00
2018-09-06T00:31:36.058Z,0.00
2018-09-06T00:32:36.091Z,0.00
2018-09-06T00:33:36.426Z,0.00
2018-09-06T00:34:36.163Z,0.00
2018-09-06T00:35:36.194Z,0.00
2018-09-06T00:36:36.234Z,0.00
2018-09-06T00:37:36.259Z,0.00
2018-09-06T00:38:36.293Z,0.00
2018-09-06T00:40:36.362Z,0.00
2018-09-06T00:41:36.704Z,0.00
2018-09-06T00:42:36.433Z,0.00
2018-09-06T00:43:36.466Z,0.00
2018-09-06T00:44:36.501Z,0.00
2018-09-06T00:45:36.532Z,0.00
2018-09-06T00:46:36.566Z,0.00
2018-09-06T00:47:36.602Z,0.00
2018-09-06T00:48:36.936Z,0.00
2018-09-06T00:49:36.668Z,0.00
2018-09-06T00:50:36.703Z,0.00
2018-09-06T00:51:36.737Z,0.00
2018-09-06T00:52:36.772Z,0.00
2018-09-06T00:53:36.904Z,0.00
2018-09-06T00:54:36.843Z,0.00
2018-09-06T00:55:37.176Z,0.00
2018-09-06T00:56:36.908Z,0.00
2018-09-06T00:57:36.950Z,0.00
2018-09-06T00:58:36.979Z,0.00
2018-09-06T00:59:37.011Z,0.00
2018-09-06T01:00:37.095Z,0.00
2018-09-06T01:01:37.079Z,0.00
2018-09-06T01:02:37.415Z,0.00
2018-09-06T01:03:37.145Z,0.00
2018-09-06T01:04:37.180Z,0.00
2018-09-06T01:05:37.212Z,0.00
2018-09-06T01:06:37.244Z,0.00
2018-09-06T01:07:37.280Z,0.00
2018-09-06T01:08:37.319Z,0.00
2018-09-06T01:09:37.348Z,0.00
2018-09-06T01:10:37.384Z,0.00
2018-09-06T01:11:37.469Z,0.00
2018-09-06T01:12:37.450Z,0.00
2018-09-06T01:13:37.535Z,0.00
2018-09-06T01:14:37.518Z,0.00
2018-09-06T01:15:37.886Z,0.00
2018-09-06T01:16:37.587Z,0.00
2018-09-06T01:17:37.619Z,0.00
2018-09-06T01:19:37.743Z,0.00
2018-09-06T01:20:37.723Z,0.00
2018-09-06T01:21:37.757Z,0.00
2018-09-06T01:22:38.090Z,0.00
2018-09-06T01:23:37.826Z,0.00
2018-09-06T01:24:37.861Z,0.00
2018-09-06T01:25:37.891Z,0.00
2018-09-06T01:26:37.927Z,0.00
2018-09-06T01:27:37.960Z,0.00
2018-09-06T01:28:37.994Z,0.00
2018-09-06T01:29:38.391Z,0.00
2018-09-06T01:30:38.067Z,0.00
2018-09-06T01:31:38.096Z,0.00
2018-09-06T01:32:38.132Z,0.00
2018-09-06T01:33:38.213Z,0.00
2018-09-06T01:34:38.198Z,0.00
2018-09-06T01:35:38.233Z,0.00
2018-09-06T01:36:38.567Z,0.00
2018-09-06T01:37:38.301Z,0.00
2018-09-06T01:38:38.423Z,0.00
2018-09-06T01:39:38.376Z,0.00
2018-09-06T01:40:38.404Z,0.00
2018-09-06T01:42:38.520Z,0.00
2018-09-06T01:43:39.866Z,0.00
2018-09-06T01:44:38.546Z,0.00
2018-09-06T01:45:38.627Z,0.00
2018-09-06T01:46:38.606Z,0.00
2018-09-06T01:47:38.695Z,0.00
2018-09-06T01:48:38.677Z,0.00
2018-09-06T01:49:39.008Z,0.00
2018-09-06T01:50:38.742Z,0.00
2018-09-06T01:51:38.777Z,0.00
2018-09-06T01:52:38.816Z,0.00
2018-09-06T01:53:38.846Z,0.00
2018-09-06T01:54:38.883Z,0.00
2018-09-06T01:55:39.211Z,0.00
2018-09-06T01:57:39.030Z,0.00
2018-09-06T01:58:39.012Z,0.00
2018-09-06T01:59:39.097Z,0.00
2018-09-06T02:00:39.081Z,0.00
2018-09-06T02:01:39.414Z,0.00
2018-09-06T02:02:39.148Z,0.00
2018-09-06T02:03:39.182Z,0.00
2018-09-06T02:04:39.316Z,0.00
2018-09-06T02:05:39.250Z,0.00
2018-09-06T02:06:39.287Z,0.00
2018-09-06T02:07:39.325Z,0.00
2018-09-06T02:09:39.744Z,0.00
2018-09-06T02:10:39.423Z,0.00
2018-09-06T02:11:39.462Z,0.00
2018-09-06T02:12:39.488Z,0.00
2018-09-06T02:13:39.520Z,0.00
2018-09-06T02:14:39.558Z,0.00
2018-09-06T02:15:39.605Z,0.00
2018-09-06T02:16:39.932Z,0.00
2018-09-06T02:17:39.658Z,0.00
2018-09-06T02:18:39.698Z,0.00
2018-09-06T02:19:39.724Z,0.00
2018-09-06T02:20:39.762Z,0.00
2018-09-06T02:21:39.794Z,0.00
2018-09-06T02:22:39.835Z,0.00
2018-09-06T02:23:40.162Z,0.00
2018-09-06T02:24:39.894Z,0.00
2018-09-06T02:25:39.936Z,0.00
2018-09-06T02:26:39.968Z,0.00
2018-09-06T02:27:40.001Z,0.00
2018-09-06T02:28:40.033Z,0.00
2018-09-06T02:29:40.065Z,0.00
2018-09-06T02:30:40.403Z,0.00
2018-09-06T02:31:40.133Z,0.00
2018-09-06T02:32:40.167Z,0.00
2018-09-06T02:33:40.197Z,0.00
2018-09-06T02:34:40.234Z,0.00
2018-09-06T02:35:40.319Z,0.00
2018-09-06T02:37:40.333Z,0.00
2018-09-06T02:38:40.671Z,0.00
2018-09-06T02:39:40.404Z,0.00
2018-09-06T02:40:40.436Z,0.00
2018-09-06T02:41:40.468Z,0.00
2018-09-06T02:42:40.512Z,0.00
2018-09-06T02:43:40.537Z,0.00
2018-09-06T02:44:40.581Z,0.00
2018-09-06T02:45:40.908Z,0.00
2018-09-06T02:46:40.643Z,0.00
2018-09-06T02:47:40.672Z,0.00
2018-09-06T02:49:40.753Z,0.00
2018-09-06T02:50:40.774Z,0.00
2018-09-06T02:51:40.864Z,0.00
2018-09-06T02:52:41.145Z,0.00
2018-09-06T02:54:40.911Z,0.00
2018-09-06T02:55:40.947Z,0.00
2018-09-06T02:56:40.987Z,0.00
2018-09-06T02:57:41.010Z,0.00
2018-09-06T02:58:41.045Z,0.00
2018-09-06T02:59:41.386Z,0.00
2018-09-06T03:00:41.115Z,0.00
2018-09-06T03:01:41.145Z,0.00
2018-09-06T03:02:41.184Z,0.00
2018-09-06T03:03:41.215Z,0.00
2018-09-06T03:04:41.320Z,0.00
2018-09-06T03:05:41.287Z,0.00
2018-09-06T03:06:41.665Z,0.00
2018-09-06T03:07:41.353Z,0.00
2018-09-06T03:08:41.387Z,0.00
2018-09-06T03:09:41.414Z,0.00
2018-09-06T03:10:41.449Z,0.00
2018-09-06T03:11:41.488Z,0.00
2018-09-06T03:12:41.518Z,0.00
2018-09-06T03:13:41.552Z,0.00
2018-09-06T03:14:41.588Z,0.00
2018-09-06T03:15:41.622Z,0.00
2018-09-06T03:16:41.651Z,0.00
2018-09-06T03:17:41.748Z,0.00
2018-09-06T03:18:41.720Z,0.00
2018-09-06T03:21:42.126Z,0.00
2018-09-06T03:22:41.856Z,0.00
2018-09-06T03:23:42.041Z,0.00
2018-09-06T03:24:41.931Z,0.00
2018-09-06T03:25:41.962Z,0.00
2018-09-06T03:26:42.056Z,0.00
2018-09-06T03:27:42.030Z,0.00
2018-09-06T03:28:42.114Z,0.00
2018-09-06T03:29:42.093Z,0.00
2018-09-06T03:30:42.129Z,0.00
2018-09-06T03:31:42.163Z,0.00
2018-09-06T03:32:42.204Z,0.00
2018-09-06T03:33:42.227Z,0.00
2018-09-06T03:34:42.565Z,0.00
2018-09-06T03:35:42.297Z,0.00
2018-09-06T03:36:42.380Z,0.00
2018-09-06T03:37:42.366Z,0.00
2018-09-06T03:38:42.397Z,0.00
2018-09-06T03:39:42.431Z,0.00
2018-09-06T03:40:42.469Z,0.00
2018-09-06T03:41:42.807Z,0.00
2018-09-06T03:42:42.536Z,0.00
2018-09-06T03:43:42.567Z,0.00
2018-09-06T03:44:42.599Z,0.00
2018-09-06T03:45:42.634Z,0.00
2018-09-06T03:46:42.669Z,0.00
2018-09-06T03:48:42.741Z,0.00
2018-09-06T03:49:43.076Z,0.00
2018-09-06T03:50:42.806Z,0.00
2018-09-06T03:52:42.877Z,0.00
2018-09-06T03:53:42.903Z,0.00
2018-09-06T03:54:42.938Z,0.00
2018-09-06T03:55:43.030Z,0.00
2018-09-06T03:56:43.311Z,0.00
2018-09-06T03:57:43.043Z,0.00
2018-09-06T03:58:43.073Z,0.00
2018-09-06T03:59:43.110Z,0.00
2018-09-06T04:00:43.142Z,0.00
2018-09-06T04:01:43.181Z,0.00
2018-09-06T04:02:43.219Z,0.00
2018-09-06T04:03:43.543Z,0.00
2018-09-06T04:04:43.283Z,0.00
2018-09-06T04:05:43.315Z,0.00
2018-09-06T04:06:43.351Z,0.00
2018-09-06T04:07:43.443Z,0.00
2018-09-06T04:08:43.416Z,0.00
2018-09-06T04:09:43.447Z,0.00
2018-09-06T04:10:43.781Z,0.00
2018-09-06T04:11:43.516Z,0.00
2018-09-06T04:12:43.602Z,0.00
2018-09-06T04:13:43.580Z,0.00
2018-09-06T04:14:43.623Z,0.00
2018-09-06T04:15:43.648Z,0.00
2018-09-06T04:16:43.685Z,0.00
2018-09-06T04:17:44.017Z,0.00
2018-09-06T04:18:43.749Z,0.00
2018-09-06T04:20:43.825Z,0.00
2018-09-06T04:21:43.853Z,0.00
2018-09-06T04:22:43.935Z,0.00
2018-09-06T04:23:43.972Z,0.00
2018-09-06T04:24:44.262Z,0.00
2018-09-06T04:25:43.987Z,0.00
2018-09-06T04:26:44.021Z,0.00
2018-09-06T04:27:44.055Z,0.00
2018-09-06T04:28:44.089Z,0.00
2018-09-06T04:29:44.172Z,0.00
2018-09-06T04:30:44.155Z,0.00
2018-09-06T04:31:44.542Z,0.00
2018-09-06T04:32:44.224Z,0.00
2018-09-06T04:33:44.320Z,0.00
2018-09-06T04:34:44.292Z,0.00
2018-09-06T04:36:44.361Z,0.00
2018-09-06T04:37:44.399Z,0.00
2018-09-06T04:38:44.727Z,0.00
2018-09-06T04:39:44.462Z,0.00
2018-09-06T04:40:44.501Z,4.00
2018-09-06T04:41:44.577Z,0.00
2018-09-06T04:42:44.588Z,4.00
2018-09-06T04:43:44.746Z,4.00
2018-09-06T04:44:44.985Z,4.00
2018-09-06T04:45:44.662Z,4.00
2018-09-06T04:46:44.961Z,4.00
2018-09-06T04:47:44.731Z,4.00
2018-09-06T04:48:44.818Z,4.00
2018-09-06T04:49:44.802Z,4.00
2018-09-06T04:50:45.136Z,8.00
2018-09-06T04:51:44.893Z,4.00
2018-09-06T04:52:44.905Z,8.00
2018-09-06T04:53:44.938Z,8.00
2018-09-06T04:54:44.968Z,8.00
2018-09-06T04:55:45.003Z,12.00
2018-09-06T04:56:45.336Z,16.00
2018-09-06T04:57:45.069Z,16.00
2018-09-06T04:58:45.105Z,20.00
2018-09-06T04:59:45.186Z,20.00
2018-09-06T05:00:45.171Z,20.00
2018-09-06T05:01:45.205Z,28.00
2018-09-06T05:02:45.239Z,32.00
2018-09-06T05:03:45.573Z,32.00
2018-09-06T05:04:45.357Z,40.00
2018-09-06T05:05:45.342Z,44.00
2018-09-06T05:06:45.375Z,48.00
2018-09-06T05:07:45.408Z,52.00
2018-09-06T05:09:45.477Z,56.00
2018-09-06T05:10:45.811Z,60.00
2018-09-06T05:11:45.594Z,52.00
2018-09-06T05:12:45.577Z,52.00
2018-09-06T05:13:45.624Z,48.00
2018-09-06T05:14:45.694Z,44.00
2018-09-06T05:15:45.678Z,44.00
2018-09-06T05:16:45.761Z,44.00
2018-09-06T05:17:45.748Z,40.00
2018-09-06T05:18:45.782Z,40.00
2018-09-06T05:19:45.818Z,40.00
2018-09-06T05:20:45.852Z,44.00
2018-09-06T05:21:45.881Z,48.00
2018-09-06T05:22:45.922Z,52.00
2018-09-06T05:23:46.300Z,56.00
2018-09-06T05:24:46.528Z,60.00
2018-09-06T05:25:46.020Z,72.00
2018-09-06T05:26:46.048Z,76.00
2018-09-06T05:28:46.124Z,92.00
2018-09-06T05:29:46.150Z,100.00
2018-09-06T05:30:46.584Z,104.00
2018-09-06T05:31:46.222Z,108.00
2018-09-06T05:32:46.302Z,112.00
2018-09-06T05:33:46.335Z,116.00
2018-09-06T05:34:46.321Z,124.00
2018-09-06T05:35:46.358Z,128.00
2018-09-06T05:36:46.388Z,140.00
2018-09-06T05:37:46.426Z,156.00
2018-09-06T05:38:46.501Z,164.00
2018-09-06T05:40:46.525Z,176.00
2018-09-06T05:41:46.929Z,180.00
2018-09-06T05:42:46.807Z,188.00
2018-09-06T05:43:46.690Z,200.00
2018-09-06T05:44:46.663Z,212.00
2018-09-06T05:45:46.699Z,228.00
2018-09-06T05:46:46.733Z,248.00
2018-09-06T05:47:46.757Z,264.00
2018-09-06T05:49:46.884Z,284.00
2018-09-06T05:50:46.862Z,276.00
2018-09-06T05:51:46.893Z,276.00
2018-09-06T05:52:46.927Z,272.00
2018-09-06T05:53:46.972Z,264.00
2018-09-06T05:54:47.002Z,252.00
2018-09-06T05:56:47.132Z,240.00
2018-09-06T05:57:47.146Z,232.00
2018-09-06T05:58:47.182Z,232.00
2018-09-06T05:59:47.174Z,232.00
2018-09-06T06:00:47.197Z,236.00
2018-09-06T06:01:47.279Z,240.00
2018-09-06T06:02:47.264Z,256.00
2018-09-06T06:03:47.649Z,272.00
2018-09-06T06:04:47.336Z,288.00
2018-09-06T06:05:47.426Z,312.00
2018-09-06T06:06:47.401Z,340.00
2018-09-06T06:07:47.434Z,380.00
2018-09-06T06:08:47.467Z,424.00
2018-09-06T06:09:47.802Z,468.00
2018-09-06T06:10:47.534Z,500.00
2018-09-06T06:11:47.611Z,520.00
2018-09-06T06:12:47.652Z,536.00
2018-09-06T06:13:47.636Z,548.00
2018-09-06T06:14:47.668Z,548.00
2018-09-06T06:15:47.716Z,536.00
2018-09-06T06:16:48.042Z,516.00
2018-09-06T06:17:47.826Z,484.00
2018-09-06T06:18:47.806Z,452.00
2018-09-06T06:19:47.843Z,424.00
2018-09-06T06:20:47.873Z,404.00
2018-09-06T06:21:47.907Z,396.00
2018-09-06T06:22:48.009Z,400.00
2018-09-06T06:23:48.280Z,392.00
2018-09-06T06:24:48.009Z,396.00
2018-09-06T06:25:48.041Z,408.00
2018-09-06T06:26:48.073Z,420.00
2018-09-06T06:27:48.114Z,444.00
2018-09-06T06:28:48.155Z,468.00
2018-09-06T06:29:48.187Z,496.00
2018-09-06T06:30:48.513Z,544.00
2018-09-06T06:31:48.295Z,592.00
2018-09-06T06:32:48.333Z,644.00
2018-09-06T06:33:48.363Z,696.00
2018-09-06T06:34:48.345Z,748.00
2018-09-06T06:35:48.386Z,800.00
2018-09-06T06:36:48.429Z,848.00
2018-09-06T06:37:48.773Z,896.00
2018-09-06T06:38:48.493Z,944.00
2018-09-06T06:39:48.527Z,988.00
2018-09-06T06:40:48.597Z,1040.00
2018-09-06T06:41:48.601Z,1096.00
2018-09-06T06:42:48.621Z,1132.00
2018-09-06T06:43:48.653Z,1156.00
2018-09-06T06:44:48.984Z,1180.00
2018-09-06T06:45:48.718Z,1192.00
2018-09-06T06:46:48.751Z,1200.00
2018-09-06T06:47:48.790Z,1200.00
2018-09-06T06:48:48.819Z,1200.00
2018-09-06T06:49:48.856Z,1192.00
2018-09-06T06:50:48.886Z,1192.00
2018-09-06T06:51:49.221Z,1192.00
2018-09-06T06:52:48.960Z,1188.00
2018-09-06T06:53:48.985Z,1192.00
2018-09-06T06:54:49.027Z,1204.00
2018-09-06T06:55:49.056Z,1212.00
2018-09-06T06:56:49.089Z,1224.00
2018-09-06T06:58:49.160Z,1240.00
2018-09-06T06:59:49.500Z,1256.00
2018-09-06T07:00:49.284Z,1272.00
2018-09-06T07:01:49.259Z,1288.00
2018-09-06T07:02:49.315Z,1304.00
2018-09-06T07:03:49.325Z,1316.00
2018-09-06T07:04:49.361Z,1340.00
2018-09-06T07:05:49.392Z,1364.00
2018-09-06T07:06:49.797Z,1400.00
2018-09-06T07:07:49.466Z,1416.00
2018-09-06T07:08:49.501Z,1440.00
2018-09-06T07:09:49.584Z,1460.00
2018-09-06T07:10:49.562Z,1476.00
2018-09-06T07:11:49.598Z,1484.00
2018-09-06T07:12:49.687Z,1488.00
2018-09-06T07:13:49.977Z,1488.00
2018-09-06T07:14:49.712Z,1488.00
2018-09-06T07:15:49.744Z,1496.00
2018-09-06T07:16:49.773Z,1508.00
2018-09-06T07:17:49.805Z,1520.00
2018-09-06T07:18:49.839Z,1516.00
2018-09-06T07:19:49.924Z,1484.00
2018-09-06T07:20:50.210Z,1368.00
2018-09-06T07:21:49.937Z,1292.00
2018-09-06T07:22:49.992Z,1324.00
2018-09-06T07:23:50.013Z,1392.00
2018-09-06T07:24:50.040Z,1400.00
2018-09-06T07:25:50.070Z,1344.00
2018-09-06T07:26:50.112Z,1220.00
2018-09-06T07:27:50.489Z,1084.00
2018-09-06T07:28:50.175Z,1068.00
2018-09-06T07:29:50.258Z,1068.00
2018-09-06T07:30:50.291Z,1080.00
2018-09-06T07:31:50.324Z,1092.00
2018-09-06T07:32:50.308Z,1080.00
2018-09-06T07:34:50.427Z,1036.00
2018-09-06T07:35:50.715Z,1028.00
2018-09-06T07:36:50.452Z,1052.00
2018-09-06T07:37:50.482Z,1092.00
2018-09-06T07:39:50.555Z,1148.00
2018-09-06T07:40:50.634Z,1168.00
2018-09-06T07:41:50.616Z,1176.00
2018-09-06T07:42:50.952Z,1180.00
2018-09-06T07:43:50.683Z,1188.00
2018-09-06T07:44:50.718Z,1200.00
2018-09-06T07:45:50.803Z,1208.00
2018-09-06T07:46:50.839Z,1224.00
2018-09-06T07:47:50.822Z,1232.00
2018-09-06T07:48:50.906Z,1232.00
2018-09-06T07:49:50.886Z,1220.00
2018-09-06T07:50:50.928Z,1208.00
2018-09-06T07:51:51.006Z,1196.00
2018-09-06T07:52:51.009Z,1208.00
2018-09-06T07:53:51.027Z,1232.00
2018-09-06T07:54:51.080Z,1256.00
2018-09-06T07:56:51.486Z,1320.00
2018-09-06T07:57:51.166Z,1328.00
2018-09-06T07:58:51.193Z,1316.00
2018-09-06T07:59:51.233Z,1292.00
2018-09-06T08:00:51.262Z,1264.00
2018-09-06T08:01:51.304Z,1244.00
2018-09-06T08:02:51.335Z,1252.00
2018-09-06T08:03:51.368Z,1260.00
2018-09-06T08:04:51.396Z,1264.00
2018-09-06T08:05:51.432Z,1260.00
2018-09-06T08:06:51.466Z,1248.00
2018-09-06T08:07:51.503Z,1236.00
2018-09-06T08:08:51.540Z,1216.00
2018-09-06T08:09:51.567Z,1188.00
2018-09-06T08:10:51.602Z,1160.00
2018-09-06T08:11:51.686Z,1128.00
2018-09-06T08:12:51.724Z,1096.00
2018-09-06T08:13:51.760Z,1088.00
2018-09-06T08:14:51.740Z,1084.00
2018-09-06T08:15:51.772Z,1100.00
2018-09-06T08:16:51.805Z,1120.00
2018-09-06T08:17:51.888Z,1140.00
2018-09-06T08:18:51.918Z,1160.00
2018-09-06T08:19:51.907Z,1164.00
2018-09-06T08:20:51.946Z,1168.00
2018-09-06T08:21:52.325Z,1156.00
2018-09-06T08:22:52.012Z,1140.00
2018-09-06T08:23:52.101Z,1124.00
2018-09-06T08:24:52.079Z,1136.00
2018-09-06T08:25:52.127Z,1180.00
2018-09-06T08:26:52.197Z,1232.00
2018-09-06T08:27:52.483Z,1276.00
2018-09-06T08:28:52.265Z,1308.00
2018-09-06T08:29:52.298Z,1348.00
2018-09-06T08:30:52.367Z,1380.00
2018-09-06T08:31:52.317Z,1412.00
2018-09-06T08:32:52.401Z,1436.00
2018-09-06T08:33:52.446Z,1448.00
2018-09-06T08:34:52.821Z,1472.00
2018-09-06T08:35:52.453Z,1500.00
2018-09-06T08:38:52.558Z,1608.00
2018-09-06T08:39:52.590Z,1636.00
2018-09-06T08:40:52.989Z,1612.00
2018-09-06T08:41:52.722Z,1540.00
2018-09-06T08:42:52.742Z,1512.00
2018-09-06T08:43:52.773Z,1612.00
2018-09-06T08:44:52.762Z,1792.00
2018-09-06T08:45:52.794Z,1892.00
2018-09-06T08:46:52.887Z,1908.00
2018-09-06T08:47:53.189Z,1888.00
2018-09-06T08:48:52.955Z,1868.00
2018-09-06T08:49:52.980Z,1848.00
2018-09-06T08:50:53.316Z,1816.00
2018-09-06T08:51:53.032Z,1812.00
2018-09-06T08:52:53.032Z,1708.00
2018-09-06T08:53:53.118Z,1568.00
2018-09-06T08:54:53.106Z,1356.00
2018-09-06T08:55:53.152Z,1264.00
2018-09-06T08:56:53.199Z,1192.00
2018-09-06T08:57:53.207Z,1088.00
2018-09-06T08:58:53.236Z,1072.00
2018-09-06T08:59:53.270Z,1052.00
2018-09-06T09:00:53.663Z,996.00
2018-09-06T09:01:53.388Z,956.00
2018-09-06T09:02:53.489Z,884.00
2018-09-06T09:03:53.408Z,788.00
2018-09-06T09:04:53.444Z,680.00
2018-09-06T09:05:53.589Z,592.00
2018-09-06T09:06:53.861Z,572.00
2018-09-06T09:07:53.553Z,536.00
2018-09-06T09:08:53.584Z,512.00
2018-09-06T09:09:53.671Z,552.00
2018-09-06T09:10:53.651Z,608.00
2018-09-06T09:11:53.679Z,636.00
2018-09-06T09:12:53.771Z,620.00
2018-09-06T09:13:53.749Z,592.00
2018-09-06T09:14:53.835Z,596.00
2018-09-06T09:15:53.819Z,596.00
2018-09-06T09:16:53.856Z,564.00
2018-09-06T09:17:53.940Z,528.00
2018-09-06T09:18:53.936Z,508.00
2018-09-06T09:19:53.970Z,524.00
2018-09-06T09:20:54.001Z,536.00
2018-09-06T09:21:54.086Z,572.00
2018-09-06T09:22:54.056Z,660.00
2018-09-06T09:23:54.091Z,768.00
2018-09-06T09:24:54.480Z,832.00
2018-09-06T09:25:54.219Z,864.00
2018-09-06T09:26:54.201Z,840.00
2018-09-06T09:27:54.237Z,876.00
2018-09-06T09:28:54.263Z,944.00
2018-09-06T09:29:54.343Z,1084.00
2018-09-06T09:30:54.386Z,1180.00
2018-09-06T09:31:54.371Z,1220.00
2018-09-06T09:32:54.401Z,1212.00
2018-09-06T09:33:54.481Z,1168.00
2018-09-06T09:34:54.520Z,1136.00
2018-09-06T09:35:54.568Z,1116.00
2018-09-06T09:36:54.533Z,1136.00
2018-09-06T09:37:54.869Z,1176.00
2018-09-06T09:38:54.620Z,1196.00
2018-09-06T09:39:54.642Z,1208.00
2018-09-06T09:40:54.670Z,1228.00
2018-09-06T09:41:54.754Z,1244.00
2018-09-06T09:42:54.745Z,1268.00
2018-09-06T09:43:54.774Z,1320.00
2018-09-06T09:44:55.106Z,1324.00
2018-09-06T09:47:54.931Z,1384.00
2018-09-06T09:49:39.485Z,1380.00
2018-09-06T09:51:20.527Z,1184.00
2018-09-06T09:52:20.554Z,1056.00
2018-09-06T09:53:20.589Z,1008.00
2018-09-06T09:54:20.623Z,1036.00
2018-09-06T09:55:20.612Z,968.00
2018-09-06T09:56:20.695Z,932.00
2018-09-06T09:57:20.681Z,884.00
2018-09-06T09:58:20.805Z,876.00
2018-09-06T09:59:20.748Z,752.00
2018-09-06T10:00:20.825Z,668.00
2018-09-06T10:01:20.810Z,816.00
2018-09-06T10:02:20.895Z,872.00
2018-09-06T10:03:20.880Z,900.00
2018-09-06T10:04:21.223Z,936.00
2018-09-06T10:05:20.948Z,964.00
2018-09-06T10:06:21.075Z,972.00
2018-09-06T10:07:21.065Z,916.00
2018-09-06T10:08:21.099Z,928.00
2018-09-06T10:09:21.083Z,948.00
2018-09-06T10:10:21.433Z,968.00
2018-09-06T10:11:21.153Z,956.00
2018-09-06T10:12:21.186Z,944.00
2018-09-06T10:13:21.224Z,1080.00
2018-09-06T10:14:21.305Z,1164.00
2018-09-06T10:15:21.285Z,1452.00
2018-09-06T10:16:21.333Z,1624.00
2018-09-06T10:17:21.355Z,1720.00
2018-09-06T10:18:21.455Z,1720.00
2018-09-06T10:19:21.426Z,1720.00
2018-09-06T10:20:21.488Z,1940.00
2018-09-06T10:21:21.557Z,2028.00
2018-09-06T10:22:21.878Z,2112.00
2018-09-06T10:23:21.564Z,2060.00
2018-09-06T10:24:21.645Z,2080.00
2018-09-06T10:25:21.629Z,2228.00
2018-09-06T10:26:21.713Z,2376.00
2018-09-06T10:27:21.746Z,2544.00
2018-09-06T10:28:21.733Z,2588.00
2018-09-06T10:29:22.065Z,2600.00
2018-09-06T10:30:21.851Z,2568.00
2018-09-06T10:31:21.881Z,2564.00
2018-09-06T10:32:21.919Z,2544.00
2018-09-06T10:33:21.901Z,2440.00
2018-09-06T10:34:21.987Z,2372.00
2018-09-06T10:35:21.993Z,2280.00
2018-09-06T10:36:22.055Z,2424.00
2018-09-06T10:37:22.044Z,2436.00
2018-09-06T10:38:22.124Z,2380.00
2018-09-06T10:39:22.129Z,2392.00
2018-09-06T10:40:22.151Z,2364.00
2018-09-06T10:41:22.174Z,2312.00
2018-09-06T10:42:22.508Z,2352.00
2018-09-06T10:43:22.254Z,2416.00
2018-09-06T10:44:22.276Z,2512.00
2018-09-06T10:45:22.362Z,2812.00
2018-09-06T10:46:22.399Z,2844.00
2018-09-06T10:47:22.380Z,2796.00
2018-09-06T10:48:22.416Z,2736.00
2018-09-06T10:49:22.453Z,2620.00
2018-09-06T10:50:22.538Z,2484.00
2018-09-06T10:51:22.571Z,2340.00
2018-09-06T10:52:22.550Z,2300.00
2018-09-06T10:53:22.587Z,2272.00
2018-09-06T10:54:22.926Z,2172.00
2018-09-06T10:55:22.668Z,2004.00
2018-09-06T10:56:22.700Z,1964.00
2018-09-06T10:57:22.784Z,1976.00
2018-09-06T10:58:22.815Z,1876.00
2018-09-06T10:59:22.792Z,1860.00
2018-09-06T11:00:22.828Z,1916.00
2018-09-06T11:01:22.912Z,2268.00
2018-09-06T11:02:23.045Z,2416.00
2018-09-06T11:03:22.978Z,2556.00
2018-09-06T11:04:22.969Z,2660.00
2018-09-06T11:05:22.998Z,2644.00
2018-09-06T11:06:23.339Z,2428.00
2018-09-06T11:07:23.120Z,2192.00
2018-09-06T11:08:23.163Z,2080.00
2018-09-06T11:09:23.143Z,2044.00
2018-09-06T11:10:23.218Z,1920.00
2018-09-06T11:11:23.252Z,1804.00
2018-09-06T11:12:23.289Z,1812.00
2018-09-06T11:13:23.277Z,1796.00
2018-09-06T11:14:23.316Z,1716.00
2018-09-06T11:15:23.339Z,1588.00
2018-09-06T11:16:23.424Z,1556.00
2018-09-06T11:17:23.409Z,1556.00
2018-09-06T11:18:23.493Z,1432.00
2018-09-06T11:19:23.478Z,1368.00
2018-09-06T11:20:23.512Z,1232.00
2018-09-06T11:21:23.627Z,1020.00
2018-09-06T11:22:23.694Z,796.00
2018-09-06T11:23:23.613Z,648.00
2018-09-06T11:24:23.698Z,604.00
2018-09-06T11:25:23.734Z,684.00
2018-09-06T11:26:23.776Z,832.00
2018-09-06T11:27:23.816Z,984.00
2018-09-06T11:28:23.794Z,1116.00
2018-09-06T11:29:23.825Z,1264.00
2018-09-06T11:30:23.908Z,1400.00
2018-09-06T11:31:24.192Z,1544.00
2018-09-06T11:32:23.983Z,1700.00
2018-09-06T11:33:24.082Z,1844.00
2018-09-06T11:34:24.059Z,1964.00
2018-09-06T11:35:24.029Z,2000.00
2018-09-06T11:36:24.060Z,1960.00
2018-09-06T11:37:24.110Z,1864.00
2018-09-06T11:38:24.132Z,1784.00
2018-09-06T11:39:24.214Z,1792.00
2018-09-06T11:40:24.237Z,1928.00
2018-09-06T11:41:24.234Z,2164.00
2018-09-06T11:43:24.354Z,2524.00
2018-09-06T11:44:24.668Z,2608.00
2018-09-06T11:45:24.420Z,2724.00
2018-09-06T11:46:24.456Z,2864.00
2018-09-06T11:47:24.627Z,2880.00
2018-09-06T11:48:24.529Z,2844.00
2018-09-06T11:49:24.520Z,2924.00
2018-09-06T11:50:24.592Z,3076.00
2018-09-06T11:51:24.875Z,3208.00
2018-09-06T11:52:24.613Z,3184.00
2018-09-06T11:53:24.695Z,2924.00
2018-09-06T11:54:24.680Z,2496.00
2018-09-06T11:55:24.718Z,2232.00
2018-09-06T11:56:24.803Z,2072.00
2018-09-06T11:57:24.794Z,1996.00
2018-09-06T11:58:24.905Z,1988.00
2018-09-06T11:59:24.905Z,2048.00
2018-09-06T12:00:24.885Z,2176.00
2018-09-06T12:01:24.923Z,2256.00
2018-09-06T12:02:25.003Z,2244.00
2018-09-06T12:03:24.989Z,2268.00
2018-09-06T12:04:25.324Z,2372.00
2018-09-06T12:05:25.058Z,2432.00
2018-09-06T12:06:25.143Z,2300.00
2018-09-06T12:07:25.127Z,2116.00
2018-09-06T12:08:25.165Z,1964.00
2018-09-06T12:09:25.249Z,1816.00
2018-09-06T12:10:25.229Z,1764.00
2018-09-06T12:11:25.319Z,1964.00
2018-09-06T12:12:25.298Z,2468.00
2018-09-06T12:13:25.336Z,2932.00
2018-09-06T12:14:25.425Z,3196.00
2018-09-06T12:15:25.452Z,3156.00
2018-09-06T12:16:25.487Z,2972.00
2018-09-06T12:17:25.529Z,2672.00
2018-09-06T12:18:25.564Z,2376.00
2018-09-06T12:19:25.620Z,2332.00
2018-09-06T12:20:25.574Z,2532.00
2018-09-06T12:21:25.657Z,2576.00
2018-09-06T12:22:25.693Z,2508.00
2018-09-06T12:23:25.676Z,2512.00
2018-09-06T12:24:25.724Z,2420.00
2018-09-06T12:25:25.985Z,2228.00
2018-09-06T12:26:25.841Z,2040.00
2018-09-06T12:27:25.872Z,1892.00
2018-09-06T12:28:25.848Z,1872.00
2018-09-06T12:29:26.187Z,1760.00
2018-09-06T12:30:25.970Z,1676.00
2018-09-06T12:31:26.017Z,1820.00
2018-09-06T12:32:26.038Z,2168.00
2018-09-06T12:33:26.095Z,2084.00
2018-09-06T12:34:26.210Z,1748.00
2018-09-06T12:35:26.089Z,1640.00
2018-09-06T12:36:26.128Z,1496.00
2018-09-06T12:37:26.161Z,1296.00
2018-09-06T12:38:26.255Z,1076.00
2018-09-06T12:39:26.234Z,948.00
2018-09-06T12:40:26.264Z,864.00
2018-09-06T12:41:26.607Z,828.00
2018-09-06T12:42:26.430Z,824.00
2018-09-06T12:43:26.366Z,840.00
2018-09-06T12:44:26.439Z,900.00
2018-09-06T12:45:26.432Z,1052.00
2018-09-06T12:46:26.478Z,1348.00
2018-09-06T12:47:26.554Z,1760.00
2018-09-06T12:48:26.899Z,2416.00
2018-09-06T12:49:26.682Z,2784.00
2018-09-06T12:50:26.659Z,2860.00
2018-09-06T12:51:26.690Z,2776.00
2018-09-06T12:52:26.678Z,2708.00
2018-09-06T12:53:26.768Z,2776.00
2018-09-06T12:54:26.798Z,2496.00
2018-09-06T12:55:27.082Z,2204.00
2018-09-06T12:56:26.825Z,1868.00
2018-09-06T12:57:26.849Z,1536.00
2018-09-06T12:58:26.892Z,1348.00
2018-09-06T12:59:26.970Z,1320.00
2018-09-06T13:00:26.953Z,1532.00
2018-09-06T13:01:26.986Z,1932.00
2018-09-06T13:02:27.071Z,2180.00
2018-09-06T13:03:27.121Z,2184.00
2018-09-06T13:04:27.138Z,2032.00
2018-09-06T13:05:27.174Z,1848.00
2018-09-06T13:06:27.210Z,1600.00
2018-09-06T13:08:27.228Z,1348.00