createdAt,value
2017-07-24T00:00:51.508Z,0
2017-07-24T00:01:54.443Z,0
2017-07-24T00:02:57.109Z,0
2017-07-24T00:03:59.682Z,0
2017-07-24T00:05:02.263Z,0
2017-07-24T00:06:04.813Z,0
2017-07-24T00:07:06.342Z,0
2017-07-24T00:08:07.844Z,0
2017-07-24T00:09:09.332Z,0
2017-07-24T00:10:11.948Z,0
2017-07-24T00:11:13.405Z,0
2017-07-24T00:12:15.973Z,0
2017-07-24T00:13:17.477Z,0
2017-07-24T00:14:18.972Z,0
2017-07-24T00:15:21.923Z,0
2017-07-24T00:16:23.414Z,0
2017-07-24T00:17:24.947Z,0
2017-07-24T00:18:27.524Z,0
2017-07-24T00:19:30.072Z,0
2017-07-24T00:20:30.480Z,0
2017-07-24T00:21:33.095Z,0
2017-07-24T00:22:35.635Z,0
2017-07-24T00:23:37.619Z,0
2017-07-24T00:24:39.153Z,0
2017-07-24T00:25:42.159Z,0
2017-07-24T00:26:43.683Z,0
2017-07-24T00:27:45.189Z,0
2017-07-24T00:28:47.798Z,0
2017-07-24T00:29:50.396Z,0
2017-07-24T00:30:53.021Z,0
2017-07-24T00:31:55.702Z,0
2017-07-24T00:32:58.903Z,0
2017-07-24T00:34:01.500Z,0
2017-07-24T00:35:04.103Z,0
2017-07-24T00:36:05.598Z,0
2017-07-24T00:37:07.065Z,0
2017-07-24T00:38:09.711Z,0
2017-07-24T00:39:11.235Z,0
2017-07-24T00:40:13.870Z,0
2017-07-24T00:41:16.786Z,0
2017-07-24T00:42:18.275Z,0
2017-07-24T00:43:20.822Z,0
2017-07-24T00:44:24.098Z,0
2017-07-24T00:45:26.742Z,0
2017-07-24T00:46:29.356Z,0
2017-07-24T00:47:30.877Z,0
2017-07-24T00:48:32.418Z,0
2017-07-24T00:49:33.958Z,0
2017-07-24T00:50:36.905Z,0
2017-07-24T00:51:39.523Z,0
2017-07-24T00:52:41.047Z,0
2017-07-24T00:53:42.585Z,0
2017-07-24T00:54:45.174Z,0
2017-07-24T00:55:47.805Z,0
2017-07-24T00:56:50.405Z,0
2017-07-24T00:57:52.994Z,0
2017-07-24T00:58:55.607Z,0
2017-07-24T00:59:58.200Z,0
2017-07-24T01:00:58.611Z,0
2017-07-24T01:02:00.152Z,0
2017-07-24T01:03:02.764Z,0
2017-07-24T01:04:05.366Z,0
2017-07-24T01:05:07.887Z,0
2017-07-24T01:06:09.373Z,0
2017-07-24T01:07:11.978Z,0
2017-07-24T01:08:14.578Z,0
2017-07-24T01:09:16.045Z,0
2017-07-24T01:10:18.763Z,0
2017-07-24T01:11:21.301Z,0
2017-07-24T01:12:23.854Z,0
2017-07-24T01:13:26.466Z,0
2017-07-24T01:14:29.317Z,0
2017-07-24T01:15:32.266Z,0
2017-07-24T01:16:33.761Z,0
2017-07-24T01:17:35.244Z,0
2017-07-24T01:18:37.876Z,0
2017-07-24T01:19:40.858Z,0
2017-07-24T01:20:42.412Z,0
2017-07-24T01:21:45.006Z,0
2017-07-24T01:22:48.453Z,0
2017-07-24T01:23:51.366Z,0
2017-07-24T01:24:53.963Z,0
2017-07-24T01:25:56.887Z,0
2017-07-24T01:26:59.458Z,0
2017-07-24T01:28:01.934Z,0
2017-07-24T01:29:03.426Z,0
2017-07-24T01:30:06.365Z,0
2017-07-24T01:31:08.914Z,0
2017-07-24T01:32:11.518Z,0
2017-07-24T01:33:14.118Z,0
2017-07-24T01:34:17.084Z,0
2017-07-24T01:35:19.650Z,0
2017-07-24T01:36:21.156Z,0
2017-07-24T01:37:22.653Z,0
2017-07-24T01:38:24.175Z,0
2017-07-24T01:39:26.819Z,0
2017-07-24T01:40:30.308Z,0
2017-07-24T01:41:32.878Z,0
2017-07-24T01:42:35.822Z,0
2017-07-24T01:43:38.747Z,0
2017-07-24T01:44:41.311Z,0
2017-07-24T01:45:42.814Z,0
2017-07-24T01:46:44.308Z,0
2017-07-24T01:47:45.832Z,0
2017-07-24T01:48:47.336Z,0
2017-07-24T01:49:48.993Z,0
2017-07-24T01:50:52.073Z,0
2017-07-24T01:51:55.056Z,0
2017-07-24T01:52:57.558Z,0
2017-07-24T01:54:00.506Z,0
2017-07-24T01:55:02.019Z,0
2017-07-24T01:56:03.533Z,0
2017-07-24T01:57:05.042Z,0
2017-07-24T01:58:07.602Z,0
2017-07-24T01:59:10.180Z,0
2017-07-24T02:00:12.802Z,0
2017-07-24T02:01:15.396Z,0
2017-07-24T02:02:17.998Z,0
2017-07-24T02:03:20.605Z,0
2017-07-24T02:04:23.140Z,0
2017-07-24T02:05:23.534Z,0
2017-07-24T02:06:26.081Z,0
2017-07-24T02:07:28.721Z,0
2017-07-24T02:08:30.226Z,0
2017-07-24T02:09:33.199Z,0
2017-07-24T02:10:35.796Z,0
2017-07-24T02:11:37.328Z,0
2017-07-24T02:12:40.363Z,0
2017-07-24T02:13:41.907Z,0
2017-07-24T02:14:44.490Z,0
2017-07-24T02:15:44.890Z,0
2017-07-24T02:16:47.460Z,0
2017-07-24T02:17:48.991Z,0
2017-07-24T02:18:51.649Z,0
2017-07-24T02:19:54.932Z,0
2017-07-24T02:20:56.435Z,0
2017-07-24T02:21:59.002Z,0
2017-07-24T02:23:02.141Z,0
2017-07-24T02:24:04.758Z,0
2017-07-24T02:25:07.323Z,0
2017-07-24T02:26:09.929Z,0
2017-07-24T02:27:12.855Z,0
2017-07-24T02:28:14.402Z,0
2017-07-24T02:29:15.926Z,0
2017-07-24T02:30:19.185Z,0
2017-07-24T02:31:21.773Z,0
2017-07-24T02:32:24.343Z,0
2017-07-24T02:33:26.948Z,0
2017-07-24T02:34:29.560Z,0
2017-07-24T02:35:32.129Z,0
2017-07-24T02:36:33.651Z,0
2017-07-24T02:37:36.258Z,0
2017-07-24T02:38:37.889Z,0
2017-07-24T02:39:40.419Z,0
2017-07-24T02:40:42.974Z,0
2017-07-24T02:41:45.624Z,0
2017-07-24T02:42:48.465Z,0
2017-07-24T02:43:50.012Z,0
2017-07-24T02:44:52.623Z,0
2017-07-24T02:45:54.117Z,0
2017-07-24T02:46:56.735Z,0
2017-07-24T02:47:59.294Z,0
2017-07-24T02:49:01.866Z,0
2017-07-24T02:50:04.428Z,0
2017-07-24T02:51:07.441Z,0
2017-07-24T02:52:10.074Z,0
2017-07-24T02:53:12.707Z,0
2017-07-24T02:54:15.591Z,0
2017-07-24T02:55:18.182Z,0
2017-07-24T02:56:20.769Z,0
2017-07-24T02:57:23.731Z,0
2017-07-24T02:58:26.443Z,0
2017-07-24T02:59:29.056Z,0
2017-07-24T03:00:30.552Z,0
2017-07-24T03:01:32.100Z,0
2017-07-24T03:02:33.616Z,0
2017-07-24T03:03:35.123Z,0
2017-07-24T03:04:37.706Z,0
2017-07-24T03:05:38.147Z,0
2017-07-24T03:06:40.764Z,0
2017-07-24T03:07:43.381Z,0
2017-07-24T03:08:44.905Z,0
2017-07-24T03:09:47.476Z,0
2017-07-24T03:10:48.972Z,0
2017-07-24T03:11:51.450Z,0
2017-07-24T03:12:52.941Z,0
2017-07-24T03:13:55.534Z,0
2017-07-24T03:14:58.468Z,0
2017-07-24T03:15:59.933Z,0
2017-07-24T03:17:01.445Z,0
2017-07-24T03:18:04.021Z,0
2017-07-24T03:19:05.487Z,0
2017-07-24T03:20:08.713Z,0
2017-07-24T03:21:10.155Z,0
2017-07-24T03:22:13.067Z,0
2017-07-24T03:23:14.566Z,0
2017-07-24T03:24:17.922Z,0
2017-07-24T03:25:19.436Z,0
2017-07-24T03:26:22.363Z,0
2017-07-24T03:27:25.344Z,0
2017-07-24T03:28:26.873Z,0
2017-07-24T03:29:28.435Z,0
2017-07-24T03:30:31.396Z,0
2017-07-24T03:31:34.775Z,0
2017-07-24T03:32:37.689Z,4
2017-07-24T03:33:40.747Z,4
2017-07-24T03:34:42.239Z,4
2017-07-24T03:35:44.877Z,4
2017-07-24T03:36:47.410Z,4
2017-07-24T03:37:50.376Z,4
2017-07-24T03:38:52.993Z,4
2017-07-24T03:39:54.494Z,0
2017-07-24T03:40:57.053Z,0
2017-07-24T03:41:59.646Z,4
2017-07-24T03:43:02.243Z,4
2017-07-24T03:44:04.869Z,4
2017-07-24T03:45:07.436Z,4
2017-07-24T03:46:10.056Z,8
2017-07-24T03:47:11.615Z,8
2017-07-24T03:48:14.201Z,4
2017-07-24T03:49:15.692Z,4
2017-07-24T03:50:17.191Z,4
2017-07-24T03:51:18.654Z,8
2017-07-24T03:52:21.245Z,8
2017-07-24T03:53:22.729Z,8
2017-07-24T03:54:25.382Z,8
2017-07-24T03:55:27.988Z,12
2017-07-24T03:56:31.063Z,8
2017-07-24T03:57:32.636Z,8
2017-07-24T03:58:34.130Z,12
2017-07-24T03:59:37.093Z,12
2017-07-24T04:00:38.603Z,12
2017-07-24T04:01:41.509Z,16
2017-07-24T04:02:44.095Z,16
2017-07-24T04:03:47.164Z,20
2017-07-24T04:04:49.797Z,20
2017-07-24T04:05:51.362Z,16
2017-07-24T04:06:53.974Z,20
2017-07-24T04:07:56.588Z,20
2017-07-24T04:08:58.103Z,20
2017-07-24T04:09:59.632Z,20
2017-07-24T04:11:02.273Z,24
2017-07-24T04:12:04.934Z,24
2017-07-24T04:13:08.307Z,24
2017-07-24T04:14:11.707Z,20
2017-07-24T04:15:14.952Z,20
2017-07-24T04:16:17.579Z,20
2017-07-24T04:17:20.193Z,20
2017-07-24T04:18:21.725Z,20
2017-07-24T04:19:24.360Z,24
2017-07-24T04:20:26.935Z,24
2017-07-24T04:21:28.435Z,28
2017-07-24T04:22:31.034Z,28
2017-07-24T04:23:34.019Z,28
2017-07-24T04:24:36.687Z,32
2017-07-24T04:25:38.184Z,36
2017-07-24T04:26:39.690Z,36
2017-07-24T04:27:41.209Z,40
2017-07-24T04:28:42.740Z,40
2017-07-24T04:29:45.253Z,44
2017-07-24T04:30:46.755Z,44
2017-07-24T04:31:48.257Z,48
2017-07-24T04:32:49.789Z,48
2017-07-24T04:33:52.711Z,52
2017-07-24T04:34:55.398Z,48
2017-07-24T04:35:56.917Z,52
2017-07-24T04:36:59.884Z,52
2017-07-24T04:38:01.406Z,52
2017-07-24T04:39:02.996Z,56
2017-07-24T04:40:05.743Z,60
2017-07-24T04:41:08.346Z,64
2017-07-24T04:42:10.993Z,68
2017-07-24T04:43:12.473Z,68
2017-07-24T04:44:15.813Z,68
2017-07-24T04:45:18.432Z,68
2017-07-24T04:46:21.039Z,72
2017-07-24T04:47:22.513Z,72
2017-07-24T04:48:25.067Z,72
2017-07-24T04:49:26.595Z,72
2017-07-24T04:50:29.177Z,76
2017-07-24T04:51:30.691Z,76
2017-07-24T04:52:33.650Z,84
2017-07-24T04:53:36.581Z,84
2017-07-24T04:54:38.075Z,84
2017-07-24T04:55:39.553Z,80
2017-07-24T04:56:41.080Z,84
2017-07-24T04:57:43.645Z,84
2017-07-24T04:58:46.188Z,88
2017-07-24T04:59:49.526Z,92
2017-07-24T05:00:52.722Z,92
2017-07-24T05:01:55.321Z,96
2017-07-24T05:02:56.826Z,104
2017-07-24T05:03:59.434Z,104
2017-07-24T05:05:02.017Z,108
2017-07-24T05:06:03.528Z,116
2017-07-24T05:07:06.130Z,116
2017-07-24T05:08:09.273Z,116
2017-07-24T05:09:10.814Z,120
2017-07-24T05:10:13.815Z,120
2017-07-24T05:11:16.785Z,120
2017-07-24T05:12:19.367Z,124
2017-07-24T05:13:21.949Z,128
2017-07-24T05:14:25.002Z,136
2017-07-24T05:15:27.631Z,148
2017-07-24T05:16:30.528Z,156
2017-07-24T05:17:33.119Z,168
2017-07-24T05:18:36.072Z,172
2017-07-24T05:19:38.706Z,172
2017-07-24T05:20:41.660Z,176
2017-07-24T05:21:43.168Z,180
2017-07-24T05:22:45.755Z,172
2017-07-24T05:23:47.291Z,176
2017-07-24T05:24:48.813Z,180
2017-07-24T05:25:51.751Z,200
2017-07-24T05:26:54.327Z,224
2017-07-24T05:27:56.960Z,244
2017-07-24T05:28:59.506Z,264
2017-07-24T05:30:02.163Z,284
2017-07-24T05:31:04.702Z,304
2017-07-24T05:32:07.690Z,304
2017-07-24T05:33:10.246Z,316
2017-07-24T05:34:12.786Z,332
2017-07-24T05:35:14.273Z,336
2017-07-24T05:36:17.228Z,360
2017-07-24T05:37:19.728Z,376
2017-07-24T05:38:22.732Z,372
2017-07-24T05:39:25.292Z,372
2017-07-24T05:40:27.918Z,384
2017-07-24T05:41:30.476Z,396
2017-07-24T05:42:33.036Z,404
2017-07-24T05:43:35.423Z,416
2017-07-24T05:44:38.036Z,432
2017-07-24T05:45:39.521Z,436
2017-07-24T05:46:41.006Z,440
2017-07-24T05:47:42.555Z,436
2017-07-24T05:48:45.584Z,436
2017-07-24T05:49:48.495Z,448
2017-07-24T05:50:50.011Z,452
2017-07-24T05:51:52.617Z,460
2017-07-24T05:52:55.248Z,452
2017-07-24T05:53:57.850Z,440
2017-07-24T05:54:59.342Z,416
2017-07-24T05:56:00.847Z,368
2017-07-24T05:57:02.348Z,308
2017-07-24T05:58:03.858Z,296
2017-07-24T05:59:06.486Z,280
2017-07-24T06:00:09.106Z,268
2017-07-24T06:01:10.537Z,268
2017-07-24T06:02:13.105Z,264
2017-07-24T06:03:15.748Z,252
2017-07-24T06:04:17.290Z,244
2017-07-24T06:05:18.816Z,244
2017-07-24T06:06:20.341Z,240
2017-07-24T06:07:22.950Z,244
2017-07-24T06:08:25.564Z,244
2017-07-24T06:09:28.151Z,244
2017-07-24T06:10:30.777Z,248
2017-07-24T06:11:33.316Z,252
2017-07-24T06:12:35.932Z,264
2017-07-24T06:13:37.475Z,272
2017-07-24T06:14:39.051Z,280
2017-07-24T06:15:40.610Z,292
2017-07-24T06:16:42.182Z,292
2017-07-24T06:17:43.701Z,300
2017-07-24T06:18:46.306Z,312
2017-07-24T06:19:49.219Z,320
2017-07-24T06:20:51.791Z,332
2017-07-24T06:21:54.351Z,340
2017-07-24T06:22:57.338Z,344
2017-07-24T06:23:59.977Z,332
2017-07-24T06:25:02.648Z,336
2017-07-24T06:26:05.250Z,344
2017-07-24T06:27:07.927Z,348
2017-07-24T06:28:09.424Z,348
2017-07-24T06:29:12.375Z,344
2017-07-24T06:30:15.356Z,336
2017-07-24T06:31:17.074Z,332
2017-07-24T06:32:18.887Z,344
2017-07-24T06:33:20.611Z,336
2017-07-24T06:34:22.364Z,312
2017-07-24T06:35:24.023Z,300
2017-07-24T06:36:26.724Z,296
2017-07-24T06:37:28.414Z,304
2017-07-24T06:38:32.353Z,320
2017-07-24T06:39:33.894Z,356
2017-07-24T06:40:35.457Z,396
2017-07-24T06:41:38.090Z,448
2017-07-24T06:42:41.087Z,516
2017-07-24T06:43:42.707Z,596
2017-07-24T06:44:44.370Z,672
2017-07-24T06:45:46.075Z,736
2017-07-24T06:46:47.700Z,800
2017-07-24T06:47:50.370Z,852
2017-07-24T06:48:52.031Z,900
2017-07-24T06:49:53.745Z,936
2017-07-24T06:50:55.425Z,956
2017-07-24T06:51:58.568Z,972
2017-07-24T06:53:00.179Z,988
2017-07-24T06:54:03.249Z,996
2017-07-24T06:55:06.017Z,1008
2017-07-24T06:56:07.778Z,1008
2017-07-24T06:57:09.422Z,1008
2017-07-24T06:58:11.152Z,992
2017-07-24T06:59:12.879Z,976
2017-07-24T07:00:15.678Z,960
2017-07-24T07:01:17.338Z,952
2017-07-24T07:02:18.914Z,928
2017-07-24T07:03:20.595Z,908
2017-07-24T07:04:22.187Z,860
2017-07-24T07:05:23.830Z,836
2017-07-24T07:06:25.513Z,836
2017-07-24T07:07:29.935Z,808
2017-07-24T07:08:31.521Z,780
2017-07-24T07:09:33.091Z,748
2017-07-24T07:10:34.731Z,744
2017-07-24T07:11:36.333Z,700
2017-07-24T07:12:37.992Z,624
2017-07-24T07:13:39.693Z,576
2017-07-24T07:14:41.289Z,508
2017-07-24T07:15:42.888Z,424
2017-07-24T07:16:44.471Z,376
2017-07-24T07:17:46.998Z,360
2017-07-24T07:18:48.600Z,356
2017-07-24T07:19:50.293Z,372
2017-07-24T07:20:51.947Z,396
2017-07-24T07:21:53.578Z,400
2017-07-24T07:22:55.207Z,400
2017-07-24T07:23:56.807Z,420
2017-07-24T07:24:58.391Z,432
2017-07-24T07:26:00.052Z,432
2017-07-24T07:27:01.637Z,428
2017-07-24T07:28:04.073Z,440
2017-07-24T07:29:05.682Z,480
2017-07-24T07:30:07.324Z,528
2017-07-24T07:31:08.913Z,560
2017-07-24T07:32:10.509Z,584
2017-07-24T07:33:12.091Z,588
2017-07-24T07:34:13.708Z,596
2017-07-24T07:35:15.338Z,620
2017-07-24T07:36:17.044Z,640
2017-07-24T07:37:18.668Z,660
2017-07-24T07:38:20.395Z,660
2017-07-24T07:39:21.989Z,644
2017-07-24T07:40:23.590Z,636
2017-07-24T07:41:26.153Z,628
2017-07-24T07:42:27.695Z,636
2017-07-24T07:43:29.160Z,640
2017-07-24T07:44:31.738Z,608
2017-07-24T07:45:33.269Z,568
2017-07-24T07:46:35.827Z,528
2017-07-24T07:47:38.407Z,480
2017-07-24T07:48:39.927Z,452
2017-07-24T07:49:41.403Z,424
2017-07-24T07:50:43.958Z,388
2017-07-24T07:51:46.580Z,360
2017-07-24T07:52:48.069Z,348
2017-07-24T07:53:49.562Z,336
2017-07-24T07:54:52.150Z,328
2017-07-24T07:55:53.645Z,328
2017-07-24T07:56:55.169Z,316
2017-07-24T07:57:57.734Z,304
2017-07-24T07:59:00.288Z,300
2017-07-24T08:00:01.753Z,296
2017-07-24T08:01:03.286Z,300
2017-07-24T08:02:04.762Z,308
2017-07-24T08:03:07.317Z,312
2017-07-24T08:04:08.788Z,308
2017-07-24T08:05:10.284Z,308
2017-07-24T08:06:13.224Z,312
2017-07-24T08:07:15.799Z,324
2017-07-24T08:08:17.293Z,340
2017-07-24T08:09:18.856Z,352
2017-07-24T08:10:20.379Z,360
2017-07-24T08:11:21.882Z,376
2017-07-24T08:12:23.445Z,400
2017-07-24T08:13:24.966Z,424
2017-07-24T08:14:26.469Z,448
2017-07-24T08:15:27.965Z,452
2017-07-24T08:16:30.610Z,456
2017-07-24T08:17:33.595Z,472
2017-07-24T08:18:36.568Z,488
2017-07-24T08:19:38.145Z,520
2017-07-24T08:20:39.657Z,576
2017-07-24T08:21:41.196Z,652
2017-07-24T08:22:43.868Z,792
2017-07-24T08:23:46.483Z,940
2017-07-24T08:24:48.103Z,1084
2017-07-24T08:25:49.743Z,1204
2017-07-24T08:26:51.275Z,1304
2017-07-24T08:27:52.844Z,1380
2017-07-24T08:28:54.462Z,1368
2017-07-24T08:29:57.085Z,1376
2017-07-24T08:30:58.598Z,1260
2017-07-24T08:32:01.233Z,1104
2017-07-24T08:33:02.778Z,984
2017-07-24T08:34:05.734Z,964
2017-07-24T08:35:07.291Z,924
2017-07-24T08:36:09.865Z,940
2017-07-24T08:37:11.560Z,968
2017-07-24T08:38:13.336Z,920
2017-07-24T08:39:15.092Z,888
2017-07-24T08:40:17.968Z,824
2017-07-24T08:41:19.803Z,724
2017-07-24T08:42:21.440Z,660
2017-07-24T08:43:23.037Z,652
2017-07-24T08:44:24.625Z,644
2017-07-24T08:45:26.188Z,632
2017-07-24T08:46:29.454Z,640
2017-07-24T08:47:32.586Z,644
2017-07-24T08:48:35.435Z,648
2017-07-24T08:49:37.047Z,692
2017-07-24T08:50:38.682Z,764
2017-07-24T08:51:40.270Z,820
2017-07-24T08:52:41.940Z,832
2017-07-24T08:53:43.491Z,856
2017-07-24T08:54:45.207Z,860
2017-07-24T08:55:48.291Z,868
2017-07-24T08:56:51.282Z,880
2017-07-24T08:57:53.160Z,900
2017-07-24T08:58:54.871Z,920
2017-07-24T08:59:57.478Z,944
2017-07-24T09:01:00.536Z,964
2017-07-24T09:02:03.277Z,968
2017-07-24T09:03:04.888Z,960
2017-07-24T09:04:07.620Z,972
2017-07-24T09:05:09.278Z,1024
2017-07-24T09:06:10.855Z,1076
2017-07-24T09:07:13.559Z,1104
2017-07-24T09:08:16.277Z,1160
2017-07-24T09:09:17.928Z,1224
2017-07-24T09:10:20.698Z,1280
2017-07-24T09:11:23.349Z,1412
2017-07-24T09:12:24.958Z,1612
2017-07-24T09:13:27.656Z,1856
2017-07-24T09:14:29.284Z,2052
2017-07-24T09:15:30.933Z,2128
2017-07-24T09:16:33.649Z,1876
2017-07-24T09:17:36.757Z,1720
2017-07-24T09:18:40.372Z,1776
2017-07-24T09:19:41.989Z,1912
2017-07-24T09:20:44.997Z,2064
2017-07-24T09:21:47.614Z,2144
2017-07-24T09:22:50.633Z,2172
2017-07-24T09:23:53.277Z,2180
2017-07-24T09:24:56.304Z,2188
2017-07-24T09:25:59.051Z,2136
2017-07-24T09:27:00.654Z,2080
2017-07-24T09:28:02.306Z,2004
2017-07-24T09:29:03.900Z,1912
2017-07-24T09:30:05.564Z,1796
2017-07-24T09:31:07.135Z,1688
2017-07-24T09:32:08.743Z,1564
2017-07-24T09:33:12.176Z,1436
2017-07-24T09:34:13.734Z,1392
2017-07-24T09:35:15.316Z,1416
2017-07-24T09:36:18.049Z,1460
2017-07-24T09:37:21.063Z,1536
2017-07-24T09:38:23.928Z,1680
2017-07-24T09:39:26.937Z,1824
2017-07-24T09:40:29.956Z,1916
2017-07-24T09:41:33.089Z,1936
2017-07-24T09:42:34.713Z,1892
2017-07-24T09:43:36.277Z,1864
2017-07-24T09:44:39.036Z,1840
2017-07-24T09:45:42.470Z,1812
2017-07-24T09:46:45.174Z,1804
2017-07-24T09:47:47.850Z,1808
2017-07-24T09:48:49.487Z,1792
2017-07-24T09:49:52.124Z,1804
2017-07-24T09:50:53.684Z,1824
2017-07-24T09:51:55.294Z,1836
2017-07-24T09:52:58.005Z,1864
2017-07-24T09:54:00.737Z,1892
2017-07-24T09:55:02.321Z,1924
2017-07-24T09:56:04.959Z,1904
2017-07-24T09:57:07.916Z,1816
2017-07-24T09:58:09.481Z,1760
2017-07-24T09:59:11.083Z,1672
2017-07-24T10:00:13.775Z,1612
2017-07-24T10:01:15.373Z,1612
2017-07-24T10:02:17.918Z,1560
2017-07-24T10:03:19.498Z,1496
2017-07-24T10:04:22.201Z,1408
2017-07-24T10:05:25.241Z,1368
2017-07-24T10:06:27.888Z,1304
2017-07-24T10:07:29.523Z,1244
2017-07-24T10:08:32.559Z,1196
2017-07-24T10:09:35.914Z,1160
2017-07-24T10:10:38.564Z,1152
2017-07-24T10:11:40.006Z,1204
2017-07-24T10:12:41.466Z,1332
2017-07-24T10:13:42.922Z,1408
2017-07-24T10:14:44.387Z,1420
2017-07-24T10:15:45.835Z,1468
2017-07-24T10:16:47.297Z,1544
2017-07-24T10:17:48.769Z,1548
2017-07-24T10:18:50.222Z,1496
2017-07-24T10:19:51.678Z,1420
2017-07-24T10:20:53.155Z,1320
2017-07-24T10:21:56.089Z,1220
2017-07-24T10:22:57.555Z,1124
2017-07-24T10:23:59.037Z,1044
2017-07-24T10:25:00.499Z,976
2017-07-24T10:26:01.940Z,956
2017-07-24T10:27:03.468Z,944
2017-07-24T10:28:04.909Z,952
2017-07-24T10:29:06.377Z,968
2017-07-24T10:30:07.842Z,988
2017-07-24T10:31:09.288Z,1028
2017-07-24T10:32:10.764Z,1048
2017-07-24T10:33:12.211Z,1076
2017-07-24T10:34:13.644Z,1152
2017-07-24T10:35:15.090Z,1220
2017-07-24T10:36:16.504Z,1228
2017-07-24T10:37:17.919Z,1188
2017-07-24T10:38:19.334Z,1148
2017-07-24T10:39:20.742Z,1124
2017-07-24T10:40:22.163Z,1136
2017-07-24T10:41:23.571Z,1152
2017-07-24T10:42:24.991Z,1208
2017-07-24T10:43:26.412Z,1284
2017-07-24T10:44:27.840Z,1352
2017-07-24T10:45:29.289Z,1384
2017-07-24T10:46:30.696Z,1384
2017-07-24T10:47:32.154Z,1420
2017-07-24T10:48:33.564Z,1500
2017-07-24T10:49:34.980Z,1524
2017-07-24T10:50:36.389Z,1524
2017-07-24T10:51:37.803Z,1516
2017-07-24T10:52:39.216Z,1500
2017-07-24T10:53:40.625Z,1500
2017-07-24T10:54:42.037Z,1532
2017-07-24T10:55:43.468Z,1584
2017-07-24T10:56:44.878Z,1620
2017-07-24T10:57:46.291Z,1672
2017-07-24T10:58:47.707Z,1772
2017-07-24T10:59:49.119Z,1864
2017-07-24T11:00:52.404Z,1928
2017-07-24T11:01:54.846Z,2016
2017-07-24T11:02:56.463Z,2116
2017-07-24T11:03:59.414Z,2208
2017-07-24T11:05:00.829Z,2296
2017-07-24T11:06:02.248Z,2372
2017-07-24T11:07:03.664Z,2428
2017-07-24T11:08:05.085Z,2428
2017-07-24T11:09:08.229Z,2420
2017-07-24T11:10:10.689Z,2416
2017-07-24T11:11:13.872Z,2396
2017-07-24T11:12:15.289Z,2332
2017-07-24T11:13:16.704Z,2224
2017-07-24T11:14:18.246Z,2076
2017-07-24T11:15:19.790Z,1908
2017-07-24T11:16:22.418Z,1776
2017-07-24T11:17:24.147Z,1644
2017-07-24T11:18:25.686Z,1564
2017-07-24T11:19:28.244Z,1540
2017-07-24T11:20:30.874Z,1508
2017-07-24T11:21:32.366Z,1428
2017-07-24T11:22:33.893Z,1384
2017-07-24T11:23:35.373Z,1344
2017-07-24T11:24:37.987Z,1240
2017-07-24T11:25:40.657Z,1096
2017-07-24T11:26:42.266Z,972
2017-07-24T11:27:43.948Z,868
2017-07-24T11:28:46.566Z,796
2017-07-24T11:29:48.150Z,824
2017-07-24T11:30:50.742Z,884
2017-07-24T11:31:52.231Z,924
2017-07-24T11:32:53.785Z,908
2017-07-24T11:33:55.420Z,884
2017-07-24T11:34:58.103Z,852
2017-07-24T11:35:59.773Z,804
2017-07-24T11:37:01.333Z,756
2017-07-24T11:38:02.927Z,748
2017-07-24T11:39:04.581Z,752
2017-07-24T11:40:07.595Z,740
2017-07-24T11:41:09.534Z,752
2017-07-24T11:42:11.485Z,780
2017-07-24T11:43:13.302Z,784
2017-07-24T11:44:15.049Z,800
2017-07-24T11:45:16.701Z,824
2017-07-24T11:46:19.310Z,864
2017-07-24T11:47:21.850Z,904
2017-07-24T11:48:23.461Z,940
2017-07-24T11:49:25.031Z,976
2017-07-24T11:50:26.572Z,1016
2017-07-24T11:51:30.083Z,1056
2017-07-24T11:52:32.922Z,1104
2017-07-24T11:53:35.648Z,1156
2017-07-24T11:54:38.278Z,1212
2017-07-24T11:55:40.975Z,1260
2017-07-24T11:56:42.675Z,1296
2017-07-24T11:57:45.500Z,1332
2017-07-24T11:58:46.276Z,1376
2017-07-24T11:59:49.383Z,1416
2017-07-24T12:00:51.180Z,1460
2017-07-24T12:01:54.300Z,1480
2017-07-24T12:02:55.875Z,1480
2017-07-24T12:03:57.458Z,1496
2017-07-24T12:05:00.274Z,1512
2017-07-24T12:06:01.966Z,1540
2017-07-24T12:07:03.614Z,1580
2017-07-24T12:08:05.172Z,1616
2017-07-24T12:09:06.666Z,1648
2017-07-24T12:10:09.598Z,1672
2017-07-24T12:11:11.025Z,1696
2017-07-24T12:12:12.510Z,1716
2017-07-24T12:13:13.985Z,1716
2017-07-24T12:14:15.430Z,1700
2017-07-24T12:15:16.941Z,1676
2017-07-24T12:16:19.493Z,1660
2017-07-24T12:17:20.989Z,1648
2017-07-24T12:18:22.510Z,1632
2017-07-24T12:19:23.986Z,1612
2017-07-24T12:20:26.518Z,1588
2017-07-24T12:21:28.028Z,1564
2017-07-24T12:22:29.491Z,1544
2017-07-24T12:23:31.012Z,1524
2017-07-24T12:24:32.670Z,1512
2017-07-24T12:25:34.667Z,1496
2017-07-24T12:26:36.524Z,1476
2017-07-24T12:27:38.228Z,1464
2017-07-24T12:28:40.669Z,1448
2017-07-24T12:29:42.442Z,1440
2017-07-24T12:30:44.103Z,1432
2017-07-24T12:31:45.789Z,1424
2017-07-24T12:32:47.514Z,1428
2017-07-24T12:33:49.174Z,1424
2017-07-24T12:34:50.853Z,1424
2017-07-24T12:35:52.556Z,1420
2017-07-24T12:36:55.603Z,1416
2017-07-24T12:37:57.171Z,1412
2017-07-24T12:38:59.562Z,1408
2017-07-24T12:40:01.088Z,1408
2017-07-24T12:41:02.633Z,1416
2017-07-24T12:42:04.126Z,1428
2017-07-24T12:43:06.909Z,1436
2017-07-24T12:44:08.569Z,1456
2017-07-24T12:45:10.208Z,1484
2017-07-24T12:46:11.805Z,1520
2017-07-24T12:47:13.449Z,1552
2017-07-24T12:48:15.099Z,1576
2017-07-24T12:49:16.736Z,1604
2017-07-24T12:50:18.392Z,1640
2017-07-24T12:51:20.032Z,1672
2017-07-24T12:52:21.683Z,1716
2017-07-24T12:53:23.412Z,1764
2017-07-24T12:54:25.186Z,1796
2017-07-24T12:55:26.745Z,1824
2017-07-24T12:56:28.488Z,1856
2017-07-24T12:57:30.647Z,1888
2017-07-24T12:58:32.634Z,1944
2017-07-24T12:59:34.341Z,2040
2017-07-24T13:00:36.024Z,2100
2017-07-24T13:01:37.813Z,2144
2017-07-24T13:02:39.610Z,2168
2017-07-24T13:03:41.251Z,2208
2017-07-24T13:04:42.874Z,2268
2017-07-24T13:05:44.612Z,2332
2017-07-24T13:06:46.172Z,2376
2017-07-24T13:07:49.361Z,2368
2017-07-24T13:08:51.257Z,2372
2017-07-24T13:09:52.994Z,2384
2017-07-24T13:10:54.647Z,2348
2017-07-24T13:11:56.322Z,2324
2017-07-24T13:12:58.065Z,2292
2017-07-24T13:13:59.602Z,2204
2017-07-24T13:15:01.189Z,2040
2017-07-24T13:16:03.098Z,1820
2017-07-24T13:17:06.109Z,1468
2017-07-24T13:18:07.828Z,976
2017-07-24T13:19:09.496Z,612
2017-07-24T13:20:11.151Z,424
2017-07-24T13:21:12.729Z,284
2017-07-24T13:22:14.241Z,256
2017-07-24T13:23:16.017Z,280
2017-07-24T13:24:17.674Z,304
2017-07-24T13:25:19.257Z,336
2017-07-24T13:26:20.763Z,384
2017-07-24T13:27:22.376Z,424
2017-07-24T13:28:24.012Z,420
2017-07-24T13:29:25.709Z,368
2017-07-24T13:30:27.445Z,300
2017-07-24T13:31:30.472Z,244
2017-07-24T13:32:31.159Z,204
2017-07-24T13:33:32.649Z,180
2017-07-24T13:34:34.227Z,164
2017-07-24T13:35:35.846Z,152
2017-07-24T13:36:37.415Z,152
2017-07-24T13:37:38.994Z,156
2017-07-24T13:38:40.624Z,168
2017-07-24T13:39:42.589Z,180
2017-07-24T13:40:45.841Z,192
2017-07-24T13:41:47.402Z,204
2017-07-24T13:42:49.246Z,204
2017-07-24T13:43:51.186Z,208
2017-07-24T13:44:53.105Z,224
2017-07-24T13:45:54.770Z,248
2017-07-24T13:46:56.347Z,284
2017-07-24T13:47:57.971Z,316
2017-07-24T13:49:00.581Z,344
2017-07-24T13:50:02.529Z,356
2017-07-24T13:51:05.770Z,372
2017-07-24T13:52:07.485Z,400
2017-07-24T13:53:09.132Z,452
2017-07-24T13:54:11.700Z,516
2017-07-24T13:55:15.187Z,608
2017-07-24T13:56:16.779Z,712
2017-07-24T13:57:18.264Z,808
2017-07-24T13:58:20.065Z,900
2017-07-24T13:59:22.876Z,936
2017-07-24T14:00:24.572Z,924
2017-07-24T14:01:26.133Z,888
2017-07-24T14:02:27.704Z,868
2017-07-24T14:03:30.879Z,880
2017-07-24T14:04:32.512Z,900
2017-07-24T14:05:34.088Z,912
2017-07-24T14:06:35.616Z,916
2017-07-24T14:07:37.129Z,940
2017-07-24T14:08:38.655Z,1004
2017-07-24T14:09:40.173Z,1108
2017-07-24T14:10:41.689Z,1192
2017-07-24T14:11:43.204Z,1232
2017-07-24T14:12:44.692Z,1256
2017-07-24T14:13:46.195Z,1264
2017-07-24T14:14:48.773Z,1280
2017-07-24T14:15:50.337Z,1292
2017-07-24T14:16:51.848Z,1328
2017-07-24T14:17:54.410Z,1364
2017-07-24T14:18:57.300Z,1388
2017-07-24T14:19:58.905Z,1400
2017-07-24T14:21:00.480Z,1388
2017-07-24T14:22:02.043Z,1368
2017-07-24T14:23:04.580Z,1352
2017-07-24T14:24:06.072Z,1348
2017-07-24T14:25:07.586Z,1352