createdAt,value
2018-02-24T00:00:20.711Z,79.02
2018-02-24T00:01:20.689Z,78.83
2018-02-24T00:02:20.655Z,78.36
2018-02-24T00:03:20.622Z,78.74
2018-02-24T00:04:20.594Z,79.78
2018-02-24T00:05:20.561Z,79.87
2018-02-24T00:06:20.531Z,79.49
2018-02-24T00:07:20.499Z,79.02
2018-02-24T00:08:20.475Z,79.21
2018-02-24T00:09:20.443Z,79.02
2018-02-24T00:10:20.410Z,79.30
2018-02-24T00:11:20.381Z,78.83
2018-02-24T00:12:20.364Z,78.74
2018-02-24T00:13:20.333Z,79.78
2018-02-24T00:14:20.293Z,79.87
2018-02-24T00:15:20.262Z,79.87
2018-02-24T00:16:20.232Z,79.87
2018-02-24T00:17:20.200Z,80.25
2018-02-24T00:18:20.169Z,80.34
2018-02-24T00:19:20.143Z,80.25
2018-02-24T00:20:20.112Z,79.87
2018-02-24T00:21:20.081Z,79.97
2018-02-24T00:22:20.060Z,80.44
2018-02-24T00:23:20.022Z,79.97
2018-02-24T00:24:19.990Z,79.59
2018-02-24T00:25:19.957Z,79.68
2018-02-24T00:26:19.927Z,79.49
2018-02-24T00:27:19.896Z,79.21
2018-02-24T00:28:19.869Z,79.40
2018-02-24T00:29:19.840Z,79.49
2018-02-24T00:30:19.807Z,79.21
2018-02-24T00:31:19.782Z,78.83
2018-02-24T00:32:19.748Z,78.64
2018-02-24T00:33:19.721Z,78.83
2018-02-24T00:34:19.689Z,78.55
2018-02-24T00:35:19.660Z,78.92
2018-02-24T00:36:19.628Z,78.55
2018-02-24T00:37:19.597Z,78.64
2018-02-24T00:38:19.566Z,79.11
2018-02-24T00:39:19.537Z,78.83
2018-02-24T00:40:19.510Z,79.59
2018-02-24T00:41:19.474Z,79.40
2018-02-24T00:42:19.448Z,79.59
2018-02-24T00:43:19.421Z,79.78
2018-02-24T00:44:19.384Z,80.25
2018-02-24T00:45:19.352Z,79.78
2018-02-24T00:46:19.324Z,79.97
2018-02-24T00:47:19.310Z,80.44
2018-02-24T00:48:19.270Z,80.34
2018-02-24T00:49:19.232Z,80.63
2018-02-24T00:50:19.207Z,80.15
2018-02-24T00:51:19.173Z,79.78
2018-02-24T00:52:19.144Z,80.15
2018-02-24T00:53:19.112Z,79.68
2018-02-24T00:54:19.086Z,79.87
2018-02-24T00:55:19.051Z,80.34
2018-02-24T00:56:19.023Z,80.53
2018-02-24T00:57:18.991Z,80.06
2018-02-24T00:58:18.958Z,80.34
2018-02-24T00:59:18.931Z,80.34
2018-02-24T01:00:18.900Z,80.63
2018-02-24T01:01:18.873Z,80.34
2018-02-24T01:02:18.838Z,79.87
2018-02-24T01:03:18.812Z,80.25
2018-02-24T01:04:18.785Z,79.87
2018-02-24T01:05:18.752Z,80.06
2018-02-24T01:06:18.720Z,79.97
2018-02-24T01:07:18.689Z,80.06
2018-02-24T01:08:18.666Z,79.30
2018-02-24T01:09:18.628Z,79.21
2018-02-24T01:10:18.596Z,78.74
2018-02-24T01:11:18.563Z,78.83
2018-02-24T01:12:18.538Z,79.59
2018-02-24T01:13:18.506Z,79.97
2018-02-24T01:14:18.477Z,79.97
2018-02-24T01:15:18.447Z,79.11
2018-02-24T01:16:18.415Z,78.92
2018-02-24T01:17:18.387Z,79.59
2018-02-24T01:18:18.354Z,79.49
2018-02-24T01:19:18.324Z,79.59
2018-02-24T01:20:18.293Z,80.15
2018-02-24T01:21:18.271Z,80.15
2018-02-24T01:22:18.234Z,80.06
2018-02-24T01:23:18.204Z,79.87
2018-02-24T01:24:18.171Z,80.63
2018-02-24T01:25:18.139Z,79.87
2018-02-24T01:26:18.134Z,80.06
2018-02-24T01:27:18.078Z,79.78
2018-02-24T01:28:18.048Z,79.87
2018-02-24T01:29:18.026Z,79.21
2018-02-24T01:30:17.987Z,78.92
2018-02-24T01:31:17.959Z,78.08
2018-02-24T01:32:17.948Z,78.55
2018-02-24T01:33:17.897Z,78.45
2018-02-24T01:34:17.869Z,78.92
2018-02-24T01:35:17.842Z,78.64
2018-02-24T01:36:17.812Z,78.70
2018-02-24T01:37:17.776Z,79.02
2018-02-24T01:38:17.747Z,79.21
2018-02-24T01:39:17.714Z,79.78
2018-02-24T01:40:17.686Z,79.93
2018-02-24T01:41:17.656Z,80.30
2018-02-24T01:42:17.626Z,80.11
2018-02-24T01:43:17.596Z,80.11
2018-02-24T01:44:17.560Z,80.58
2018-02-24T01:45:17.533Z,80.58
2018-02-24T01:46:17.506Z,80.68
2018-02-24T01:47:17.473Z,79.93
2018-02-24T01:48:17.445Z,79.55
2018-02-24T01:49:17.412Z,80.02
2018-02-24T01:50:17.387Z,79.87
2018-02-24T01:51:17.353Z,79.55
2018-02-24T01:52:17.320Z,80.06
2018-02-24T01:53:17.291Z,79.68
2018-02-24T01:54:17.267Z,79.97
2018-02-24T01:55:17.224Z,80.02
2018-02-24T01:56:17.200Z,79.74
2018-02-24T01:57:17.168Z,80.21
2018-02-24T01:58:17.138Z,80.02
2018-02-24T01:59:17.109Z,80.11
2018-02-24T02:00:17.074Z,79.74
2018-02-24T02:01:17.045Z,80.44
2018-02-24T02:02:17.017Z,79.83
2018-02-24T02:03:16.983Z,80.11
2018-02-24T02:04:16.957Z,80.30
2018-02-24T02:05:16.937Z,80.40
2018-02-24T02:06:16.892Z,79.97
2018-02-24T02:07:16.865Z,79.55
2018-02-24T02:08:16.828Z,79.27
2018-02-24T02:09:16.807Z,78.64
2018-02-24T02:10:16.772Z,78.45
2018-02-24T02:11:16.742Z,78.27
2018-02-24T02:12:16.712Z,77.89
2018-02-24T02:13:16.684Z,77.70
2018-02-24T02:14:16.655Z,77.42
2018-02-24T02:15:16.620Z,78.64
2018-02-24T02:16:16.590Z,77.98
2018-02-24T02:17:16.558Z,77.98
2018-02-24T02:18:16.529Z,78.17
2018-02-24T02:19:16.505Z,78.60
2018-02-24T02:20:16.469Z,78.45
2018-02-24T02:21:16.436Z,79.17
2018-02-24T02:22:16.408Z,78.89
2018-02-24T02:23:16.375Z,79.36
2018-02-24T02:24:16.357Z,80.40
2018-02-24T02:25:16.309Z,80.11
2018-02-24T02:26:16.286Z,80.11
2018-02-24T02:27:16.255Z,80.21
2018-02-24T02:28:16.224Z,80.02
2018-02-24T02:29:16.193Z,80.02
2018-02-24T02:30:16.164Z,80.02
2018-02-24T02:31:16.129Z,79.93
2018-02-24T02:32:16.113Z,80.30
2018-02-24T02:33:16.071Z,80.11
2018-02-24T02:34:16.045Z,79.74
2018-02-24T02:35:16.016Z,79.93
2018-02-24T02:36:16.011Z,80.11
2018-02-24T02:37:15.975Z,80.68
2018-02-24T02:38:15.912Z,81.34
2018-02-24T02:39:15.887Z,81.15
2018-02-24T02:40:15.859Z,81.81
2018-02-24T02:41:15.831Z,81.91
2018-02-24T02:42:15.796Z,81.81
2018-02-24T02:43:15.773Z,81.62
2018-02-24T02:44:15.730Z,81.62
2018-02-24T02:45:15.699Z,81.53
2018-02-24T02:46:15.675Z,81.53
2018-02-24T02:47:15.642Z,81.05
2018-02-24T02:48:15.615Z,81.34
2018-02-24T02:49:15.588Z,81.15
2018-02-24T02:50:15.555Z,80.96
2018-02-24T02:51:15.533Z,81.72
2018-02-24T02:52:15.491Z,81.81
2018-02-24T02:53:15.455Z,82.76
2018-02-24T02:54:15.430Z,82.66
2018-02-24T02:55:15.401Z,82.10
2018-02-24T02:56:15.367Z,81.91
2018-02-24T02:57:15.337Z,81.81
2018-02-24T02:58:15.304Z,82.38
2018-02-24T02:59:15.274Z,82.66
2018-02-24T03:00:15.248Z,83.04
2018-02-24T03:01:15.216Z,83.23
2018-02-24T03:02:15.184Z,83.80
2018-02-24T03:03:15.150Z,82.76
2018-02-24T03:04:15.126Z,82.38
2018-02-24T03:05:15.106Z,82.00
2018-02-24T03:06:15.060Z,82.76
2018-02-24T03:07:15.028Z,83.89
2018-02-24T03:08:15.056Z,83.42
2018-02-24T03:09:14.967Z,83.42
2018-02-24T03:10:14.941Z,83.98
2018-02-24T03:11:14.909Z,83.80
2018-02-24T03:12:14.888Z,83.89
2018-02-24T03:13:14.848Z,84.08
2018-02-24T03:14:14.816Z,83.89
2018-02-24T03:15:14.783Z,83.70
2018-02-24T03:16:14.759Z,83.42
2018-02-24T03:17:14.771Z,84.17
2018-02-24T03:18:14.687Z,83.98
2018-02-24T03:19:14.665Z,84.17
2018-02-24T03:20:14.631Z,84.36
2018-02-24T03:21:14.596Z,84.45
2018-02-24T03:22:14.570Z,84.83
2018-02-24T03:23:14.541Z,85.40
2018-02-24T03:24:14.512Z,85.21
2018-02-24T03:25:14.510Z,85.30
2018-02-24T03:26:14.453Z,85.68
2018-02-24T03:27:14.424Z,85.59
2018-02-24T03:28:14.397Z,85.68
2018-02-24T03:29:14.356Z,85.68
2018-02-24T03:30:14.400Z,85.49
2018-02-24T03:31:14.299Z,85.77
2018-02-24T03:32:14.261Z,85.40
2018-02-24T03:33:14.233Z,85.30
2018-02-24T03:34:14.202Z,84.83
2018-02-24T03:35:14.174Z,85.30
2018-02-24T03:36:14.136Z,85.59
2018-02-24T03:37:14.113Z,85.68
2018-02-24T03:38:14.076Z,85.68
2018-02-24T03:39:14.048Z,85.30
2018-02-24T03:40:14.014Z,85.59
2018-02-24T03:41:13.987Z,85.49
2018-02-24T03:42:13.964Z,85.40
2018-02-24T03:43:13.926Z,85.40
2018-02-24T03:44:13.896Z,85.49
2018-02-24T03:45:13.866Z,85.21
2018-02-24T03:46:13.834Z,85.30
2018-02-24T03:47:13.803Z,85.21
2018-02-24T03:48:13.771Z,85.11
2018-02-24T03:49:13.741Z,85.49
2018-02-24T03:50:13.714Z,84.83
2018-02-24T03:51:13.681Z,85.11
2018-02-24T03:52:13.652Z,85.11
2018-02-24T03:53:13.622Z,84.27
2018-02-24T03:54:13.605Z,84.36
2018-02-24T03:55:13.555Z,84.92
2018-02-24T03:56:13.526Z,85.11
2018-02-24T03:57:13.495Z,84.74
2018-02-24T03:58:13.461Z,85.11
2018-02-24T03:59:13.433Z,85.11
2018-02-24T04:00:13.403Z,85.21
2018-02-24T04:01:13.371Z,85.11
2018-02-24T04:02:13.340Z,85.21
2018-02-24T04:03:13.312Z,85.59
2018-02-24T04:04:13.280Z,86.06
2018-02-24T04:05:13.341Z,85.49
2018-02-24T04:06:13.213Z,85.30
2018-02-24T04:07:13.183Z,85.21
2018-02-24T04:08:13.159Z,85.30
2018-02-24T04:09:13.228Z,84.83
2018-02-24T04:10:13.120Z,85.40
2018-02-24T04:11:13.065Z,85.21
2018-02-24T04:12:13.041Z,85.40
2018-02-24T04:13:13.003Z,85.11
2018-02-24T04:14:12.969Z,85.21
2018-02-24T04:15:12.941Z,85.59
2018-02-24T04:16:12.912Z,85.49
2018-02-24T04:17:12.878Z,85.68
2018-02-24T04:18:12.850Z,85.30
2018-02-24T04:19:12.817Z,85.68
2018-02-24T04:20:12.789Z,85.68
2018-02-24T04:21:12.756Z,85.77
2018-02-24T04:22:12.727Z,84.92
2018-02-24T04:23:12.697Z,84.74
2018-02-24T04:24:12.742Z,84.64
2018-02-24T04:25:12.632Z,84.55
2018-02-24T04:26:12.607Z,84.92
2018-02-24T04:27:12.572Z,85.30
2018-02-24T04:28:12.541Z,85.68
2018-02-24T04:29:12.512Z,85.59
2018-02-24T04:30:12.485Z,86.15
2018-02-24T04:31:12.449Z,85.87
2018-02-24T04:32:12.413Z,86.25
2018-02-24T04:33:12.388Z,86.25
2018-02-24T04:34:12.355Z,85.87
2018-02-24T04:35:12.331Z,86.25
2018-02-24T04:36:12.398Z,85.96
2018-02-24T04:37:12.265Z,85.40
2018-02-24T04:38:12.239Z,85.02
2018-02-24T04:39:12.291Z,85.59
2018-02-24T04:40:12.171Z,85.77
2018-02-24T04:41:12.138Z,85.40
2018-02-24T04:42:12.113Z,85.02
2018-02-24T04:43:12.078Z,84.64
2018-02-24T04:44:12.049Z,85.21
2018-02-24T04:45:12.018Z,84.74
2018-02-24T04:46:11.986Z,84.74
2018-02-24T04:47:11.954Z,84.74
2018-02-24T04:48:11.925Z,84.55
2018-02-24T04:49:11.907Z,84.74
2018-02-24T04:50:11.862Z,84.92
2018-02-24T04:51:11.832Z,84.64
2018-02-24T04:52:11.800Z,85.02
2018-02-24T04:53:11.771Z,84.64
2018-02-24T04:54:11.742Z,84.55
2018-02-24T04:55:11.705Z,83.70
2018-02-24T04:56:11.677Z,84.27
2018-02-24T04:57:11.648Z,83.98
2018-02-24T04:58:11.616Z,84.55
2018-02-24T04:59:11.583Z,84.45
2018-02-24T05:00:11.554Z,84.64
2018-02-24T05:01:11.531Z,84.74
2018-02-24T05:02:11.494Z,84.83
2018-02-24T05:03:11.462Z,84.36
2018-02-24T05:04:11.432Z,84.45
2018-02-24T05:05:11.397Z,84.74
2018-02-24T05:06:11.367Z,84.36
2018-02-24T05:07:11.334Z,84.74
2018-02-24T05:08:11.308Z,84.92
2018-02-24T05:09:11.277Z,85.11
2018-02-24T05:10:11.248Z,85.68
2018-02-24T05:11:11.215Z,85.77
2018-02-24T05:12:11.187Z,85.59
2018-02-24T05:13:11.153Z,86.34
2018-02-24T05:14:11.130Z,85.40
2018-02-24T05:15:11.095Z,85.87
2018-02-24T05:16:11.059Z,85.49
2018-02-24T05:17:11.037Z,86.53
2018-02-24T05:18:10.999Z,86.44
2018-02-24T05:19:10.972Z,86.25
2018-02-24T05:20:10.938Z,86.49
2018-02-24T05:21:10.907Z,86.25
2018-02-24T05:22:10.872Z,86.25
2018-02-24T05:23:10.845Z,86.44
2018-02-24T05:24:10.814Z,86.30
2018-02-24T05:25:10.780Z,86.11
2018-02-24T05:26:10.750Z,86.21
2018-02-24T05:27:10.718Z,86.02
2018-02-24T05:28:10.692Z,86.87
2018-02-24T05:29:10.663Z,86.34
2018-02-24T05:30:10.628Z,85.96
2018-02-24T05:31:10.597Z,86.25
2018-02-24T05:32:10.571Z,86.25
2018-02-24T05:33:10.529Z,86.25
2018-02-24T05:34:10.509Z,85.49
2018-02-24T05:35:10.473Z,86.25
2018-02-24T05:36:10.442Z,86.06
2018-02-24T05:37:10.412Z,86.21
2018-02-24T05:38:10.379Z,86.21
2018-02-24T05:39:10.351Z,85.73
2018-02-24T05:40:10.365Z,86.21
2018-02-24T05:41:10.288Z,86.11
2018-02-24T05:42:10.262Z,86.30
2018-02-24T05:43:10.233Z,86.21
2018-02-24T05:44:10.193Z,86.96
2018-02-24T05:45:10.166Z,86.87
2018-02-24T05:46:10.129Z,86.87
2018-02-24T05:47:10.105Z,87.62
2018-02-24T05:48:10.076Z,87.05
2018-02-24T05:49:10.039Z,87.34
2018-02-24T05:50:10.011Z,87.24
2018-02-24T05:51:09.984Z,86.58
2018-02-24T05:52:09.950Z,86.96
2018-02-24T05:53:09.916Z,86.96
2018-02-24T05:54:09.889Z,87.24
2018-02-24T05:55:09.856Z,87.99
2018-02-24T05:56:09.828Z,87.24
2018-02-24T05:57:09.809Z,88.18
2018-02-24T05:58:09.763Z,87.52
2018-02-24T05:59:09.735Z,86.87
2018-02-24T06:00:09.701Z,87.43
2018-02-24T06:01:09.673Z,87.34
2018-02-24T06:02:09.635Z,87.24
2018-02-24T06:03:09.607Z,86.77
2018-02-24T06:04:09.578Z,87.52
2018-02-24T06:05:09.554Z,87.71
2018-02-24T06:06:09.515Z,87.05
2018-02-24T06:07:09.486Z,87.24
2018-02-24T06:08:09.449Z,87.43
2018-02-24T06:09:09.420Z,87.43
2018-02-24T06:10:09.390Z,87.52
2018-02-24T06:11:09.360Z,87.81
2018-02-24T06:12:09.329Z,87.90
2018-02-24T06:13:09.307Z,87.81
2018-02-24T06:14:09.272Z,88.28
2018-02-24T06:15:09.236Z,87.81
2018-02-24T06:16:09.208Z,87.99
2018-02-24T06:17:09.172Z,88.09
2018-02-24T06:18:09.147Z,88.37
2018-02-24T06:19:09.112Z,87.81
2018-02-24T06:20:09.084Z,87.99
2018-02-24T06:21:09.050Z,87.90
2018-02-24T06:22:09.019Z,87.90
2018-02-24T06:23:08.991Z,87.52
2018-02-24T06:24:08.961Z,87.52
2018-02-24T06:25:08.936Z,87.05
2018-02-24T06:26:08.895Z,87.43
2018-02-24T06:27:08.862Z,87.34
2018-02-24T06:28:08.832Z,87.15
2018-02-24T06:29:08.803Z,87.71
2018-02-24T06:30:08.769Z,87.99
2018-02-24T06:31:08.749Z,87.99
2018-02-24T06:32:08.713Z,87.90
2018-02-24T06:33:08.679Z,87.81
2018-02-24T06:34:08.671Z,87.34
2018-02-24T06:35:08.617Z,87.43
2018-02-24T06:36:08.584Z,87.24
2018-02-24T06:37:08.562Z,87.24
2018-02-24T06:38:08.531Z,87.43
2018-02-24T06:39:08.511Z,87.05
2018-02-24T06:40:08.463Z,86.96
2018-02-24T06:41:08.430Z,86.63
2018-02-24T06:42:08.399Z,85.96
2018-02-24T06:43:08.370Z,86.40
2018-02-24T06:44:08.344Z,86.11
2018-02-24T06:45:08.307Z,86.96
2018-02-24T06:46:08.276Z,87.15
2018-02-24T06:47:08.246Z,87.43
2018-02-24T06:48:08.216Z,87.43
2018-02-24T06:49:08.179Z,87.05
2018-02-24T06:50:08.150Z,86.96
2018-02-24T06:51:08.123Z,87.24
2018-02-24T06:52:08.091Z,86.63
2018-02-24T06:53:08.061Z,86.82
2018-02-24T06:54:08.030Z,87.00
2018-02-24T06:55:08.004Z,86.25
2018-02-24T06:56:07.976Z,86.34
2018-02-24T06:57:07.972Z,86.44
2018-02-24T06:58:07.905Z,86.15
2018-02-24T06:59:07.874Z,85.96
2018-02-24T07:00:07.842Z,85.59
2018-02-24T07:01:07.812Z,86.25
2018-02-24T07:02:07.783Z,85.68
2018-02-24T07:03:07.746Z,85.59
2018-02-24T07:04:07.727Z,85.40
2018-02-24T07:05:07.683Z,86.34
2018-02-24T07:06:07.665Z,86.34
2018-02-24T07:07:07.625Z,85.59
2018-02-24T07:08:07.614Z,85.49
2018-02-24T07:09:07.564Z,85.40
2018-02-24T07:10:07.535Z,85.68
2018-02-24T07:11:07.505Z,85.49
2018-02-24T07:12:07.471Z,85.30
2018-02-24T07:13:07.438Z,85.40
2018-02-24T07:14:07.420Z,84.74
2018-02-24T07:15:07.389Z,84.45
2018-02-24T07:16:07.345Z,84.27
2018-02-24T07:17:07.318Z,83.70
2018-02-24T07:18:07.290Z,83.80
2018-02-24T07:19:07.257Z,83.61
2018-02-24T07:20:07.228Z,84.17
2018-02-24T07:21:07.195Z,84.64
2018-02-24T07:22:07.160Z,84.08
2018-02-24T07:23:07.135Z,84.08
2018-02-24T07:24:07.109Z,83.33
2018-02-24T07:25:07.073Z,83.89
2018-02-24T07:26:07.044Z,83.70
2018-02-24T07:27:07.009Z,82.95
2018-02-24T07:28:06.978Z,82.66
2018-02-24T07:29:06.952Z,82.76
2018-02-24T07:30:06.920Z,82.76
2018-02-24T07:31:06.891Z,81.81
2018-02-24T07:32:06.862Z,81.34
2018-02-24T07:33:06.830Z,81.81
2018-02-24T07:34:06.798Z,80.87
2018-02-24T07:35:06.776Z,80.68
2018-02-24T07:36:06.736Z,81.10
2018-02-24T07:37:06.715Z,81.05
2018-02-24T07:38:06.673Z,81.10
2018-02-24T07:39:06.645Z,80.49
2018-02-24T07:40:06.670Z,80.63
2018-02-24T07:41:06.583Z,80.15
2018-02-24T07:42:06.556Z,79.78
2018-02-24T07:43:06.563Z,79.78
2018-02-24T07:44:06.495Z,79.30
2018-02-24T07:45:06.507Z,78.55
2018-02-24T07:46:06.443Z,78.27
2018-02-24T07:47:06.403Z,77.89
2018-02-24T07:48:06.372Z,77.80
2018-02-24T07:49:06.340Z,76.85
2018-02-24T07:50:06.315Z,76.57
2018-02-24T07:51:06.278Z,76.28
2018-02-24T07:52:06.255Z,76.19
2018-02-24T07:53:06.220Z,76.00
2018-02-24T07:54:06.194Z,75.43
2018-02-24T07:55:06.167Z,75.53
2018-02-24T07:56:06.129Z,74.96
2018-02-24T07:57:06.104Z,75.05
2018-02-24T07:58:06.091Z,74.30
2018-02-24T07:59:06.037Z,73.93
2018-02-24T08:00:06.007Z,73.64
2018-02-24T08:01:05.979Z,73.45
2018-02-24T08:02:05.949Z,73.55
2018-02-24T08:03:05.918Z,73.17
2018-02-24T08:04:05.890Z,72.13
2018-02-24T08:05:05.860Z,72.03
2018-02-24T08:06:05.829Z,72.03
2018-02-24T08:07:05.800Z,71.84
2018-02-24T08:08:05.765Z,71.37
2018-02-24T08:09:05.737Z,71.28
2018-02-24T08:10:05.710Z,71.09
2018-02-24T08:11:05.685Z,70.53
2018-02-24T08:12:05.653Z,71.37
2018-02-24T08:13:05.619Z,71.09
2018-02-24T08:14:05.589Z,70.62
2018-02-24T08:15:05.559Z,70.62
2018-02-24T08:16:05.528Z,70.24
2018-02-24T08:17:05.498Z,70.15
2018-02-24T08:18:05.469Z,70.34
2018-02-24T08:19:05.436Z,69.58
2018-02-24T08:20:05.408Z,69.11
2018-02-24T08:21:05.377Z,68.16
2018-02-24T08:22:05.365Z,68.35
2018-02-24T08:23:05.321Z,68.63
2018-02-24T08:24:05.290Z,68.26
2018-02-24T08:25:05.262Z,68.54
2018-02-24T08:26:05.229Z,68.10
2018-02-24T08:27:05.199Z,67.82
2018-02-24T08:28:05.168Z,67.82
2018-02-24T08:29:05.136Z,66.78
2018-02-24T08:30:05.111Z,66.31
2018-02-24T08:31:05.082Z,66.78
2018-02-24T08:32:05.056Z,66.41
2018-02-24T08:33:05.020Z,66.03
2018-02-24T08:34:04.992Z,67.07
2018-02-24T08:35:04.959Z,66.41
2018-02-24T08:36:04.932Z,65.65
2018-02-24T08:37:04.906Z,65.55
2018-02-24T08:38:04.871Z,64.98
2018-02-24T08:39:04.839Z,65.08
2018-02-24T08:40:04.867Z,65.65
2018-02-24T08:41:04.783Z,66.03
2018-02-24T08:42:04.752Z,66.22
2018-02-24T08:43:04.728Z,65.84
2018-02-24T08:44:04.697Z,65.17
2018-02-24T08:45:04.662Z,64.61
2018-02-24T08:46:04.635Z,64.70
2018-02-24T08:47:04.606Z,64.79
2018-02-24T08:48:04.582Z,65.17
2018-02-24T08:49:04.548Z,65.27
2018-02-24T08:50:04.516Z,64.70
2018-02-24T08:51:04.485Z,64.89
2018-02-24T08:52:04.458Z,65.17
2018-02-24T08:53:04.424Z,64.61
2018-02-24T08:54:04.398Z,64.61
2018-02-24T08:55:04.369Z,64.45
2018-02-24T08:56:04.339Z,65.27
2018-02-24T08:57:04.312Z,65.68
2018-02-24T08:58:04.281Z,65.02
2018-02-24T08:59:04.251Z,65.21
2018-02-24T09:00:04.223Z,65.11
2018-02-24T09:01:04.193Z,65.30
2018-02-24T09:02:04.162Z,65.68
2018-02-24T09:03:04.133Z,65.59
2018-02-24T09:04:04.105Z,65.49
2018-02-24T09:05:04.074Z,65.59
2018-02-24T09:06:04.052Z,65.49
2018-02-24T09:07:04.012Z,65.78
2018-02-24T09:08:03.988Z,64.73
2018-02-24T09:09:03.953Z,64.36
2018-02-24T09:10:03.928Z,63.89
2018-02-24T09:11:03.899Z,64.54
2018-02-24T09:12:03.872Z,64.73
2018-02-24T09:13:03.896Z,64.54
2018-02-24T09:14:03.812Z,64.54
2018-02-24T09:15:03.784Z,64.92
2018-02-24T09:16:03.762Z,64.64
2018-02-24T09:17:03.727Z,64.45
2018-02-24T09:18:03.694Z,64.73
2018-02-24T09:19:03.698Z,65.21
2018-02-24T09:20:03.637Z,64.73
2018-02-24T09:21:03.608Z,64.17
2018-02-24T09:22:03.579Z,64.26
2018-02-24T09:23:03.552Z,63.98
2018-02-24T09:24:03.579Z,64.54
2018-02-24T09:25:03.493Z,64.20
2018-02-24T09:26:03.468Z,63.64
2018-02-24T09:27:03.442Z,63.54
2018-02-24T09:28:03.421Z,62.78
2018-02-24T09:29:03.380Z,63.16
2018-02-24T09:30:03.351Z,62.97
2018-02-24T09:31:03.323Z,62.69
2018-02-24T09:32:03.295Z,63.26
2018-02-24T09:33:03.261Z,62.88
2018-02-24T09:34:03.231Z,62.63
2018-02-24T09:35:03.206Z,62.25
2018-02-24T09:36:03.226Z,61.58
2018-02-24T09:37:03.146Z,61.49
2018-02-24T09:38:03.119Z,61.21
2018-02-24T09:39:03.092Z,60.83
2018-02-24T09:40:03.065Z,61.21
2018-02-24T09:41:03.036Z,60.74
2018-02-24T09:42:03.014Z,60.07
2018-02-24T09:43:02.980Z,59.88
2018-02-24T09:44:02.976Z,59.91
2018-02-24T09:45:02.923Z,59.06
2018-02-24T09:46:02.902Z,58.97
2018-02-24T09:47:02.871Z,57.83
2018-02-24T09:48:02.845Z,57.64
2018-02-24T09:49:02.817Z,57.95
2018-02-24T09:50:02.784Z,57.10
2018-02-24T09:51:02.769Z,56.25
2018-02-24T09:52:02.738Z,55.40
2018-02-24T09:53:02.717Z,55.30
2018-02-24T09:54:02.686Z,55.40
2018-02-24T09:55:02.660Z,54.57
2018-02-24T09:56:02.629Z,54.76
2018-02-24T09:57:02.606Z,54.67
2018-02-24T09:58:02.605Z,54.00
2018-02-24T09:59:02.559Z,54.38
2018-02-24T10:00:02.535Z,54.28
2018-02-24T10:01:02.508Z,53.53
2018-02-24T10:02:02.481Z,53.63
2018-02-24T10:03:02.467Z,53.65
2018-02-24T10:04:02.430Z,53.65
2018-02-24T10:05:02.413Z,53.34
2018-02-24T10:06:02.391Z,54.19
2018-02-24T10:07:02.362Z,54.57
2018-02-24T10:08:02.338Z,54.57
2018-02-24T10:09:02.314Z,54.19
2018-02-24T10:10:02.289Z,54.28
2018-02-24T10:11:02.271Z,55.14
2018-02-24T10:12:02.246Z,54.86
2018-02-24T10:13:02.219Z,53.91
2018-02-24T10:14:02.196Z,54.47
2018-02-24T10:15:02.212Z,55.14
2018-02-24T10:16:02.149Z,55.33
2018-02-24T10:17:02.122Z,55.62
2018-02-24T10:18:02.103Z,55.93
2018-02-24T10:19:02.074Z,55.24
2018-02-24T10:20:02.058Z,55.33
2018-02-24T10:21:02.028Z,55.52
2018-02-24T10:22:02.011Z,55.99
2018-02-24T10:23:01.993Z,56.66
2018-02-24T10:24:01.965Z,56.46
2018-02-24T10:25:01.944Z,56.02
2018-02-24T10:26:01.921Z,55.45
2018-02-24T10:27:01.902Z,55.29
2018-02-24T10:28:01.875Z,54.34
2018-02-24T10:29:01.852Z,54.34
2018-02-24T10:30:01.835Z,54.44
2018-02-24T10:31:01.803Z,54.25
2018-02-24T10:32:01.791Z,54.15
2018-02-24T10:33:01.765Z,53.30
2018-02-24T10:34:01.807Z,52.92
2018-02-24T10:35:01.721Z,53.84
2018-02-24T10:36:01.700Z,54.63
2018-02-24T10:37:01.678Z,54.32
2018-02-24T10:38:01.657Z,54.82
2018-02-24T10:39:01.640Z,54.25
2018-02-24T10:40:01.625Z,53.61
2018-02-24T10:41:01.602Z,52.66
2018-02-24T10:42:01.607Z,52.37
2018-02-24T10:43:01.554Z,51.83
2018-02-24T10:44:01.533Z,51.33
2018-02-24T10:45:01.512Z,51.64
2018-02-24T10:46:01.493Z,50.79
2018-02-24T10:47:01.473Z,51.67
2018-02-24T10:48:01.453Z,50.05
2018-02-24T10:49:01.433Z,50.24
2018-02-24T10:50:01.410Z,49.65
2018-02-24T10:51:01.397Z,50.24
2018-02-24T10:52:01.376Z,49.58
2018-02-24T10:53:01.395Z,49.01
2018-02-24T10:54:01.336Z,49.39
2018-02-24T10:55:01.318Z,48.72
2018-02-24T10:56:01.299Z,48.82
2018-02-24T10:57:01.277Z,49.87
2018-02-24T10:58:01.291Z,50.15
2018-02-24T10:59:01.241Z,49.74
2018-02-24T11:00:01.227Z,50.51
2018-02-24T11:01:01.203Z,51.62
2018-02-24T11:02:01.184Z,52.73
2018-02-24T11:03:01.165Z,53.77
2018-02-24T11:04:01.145Z,55.38
2018-02-24T11:05:01.123Z,55.48
2018-02-24T11:06:01.107Z,55.38
2018-02-24T11:07:01.086Z,55.86
2018-02-24T11:08:01.070Z,55.96
2018-02-24T11:09:01.044Z,57.09
2018-02-24T11:10:01.023Z,56.62
2018-02-24T11:11:01.004Z,56.62
2018-02-24T11:12:00.976Z,55.86
2018-02-24T11:13:00.962Z,56.24
2018-02-24T11:14:00.943Z,55.79
2018-02-24T11:15:00.919Z,55.51
2018-02-24T11:16:00.898Z,54.87
2018-02-24T11:17:00.905Z,53.73
2018-02-24T11:18:00.855Z,53.33
2018-02-24T11:19:00.835Z,53.99
2018-02-24T11:20:00.816Z,54.46
2018-02-24T11:21:00.803Z,55.19
2018-02-24T11:22:00.778Z,55.67
2018-02-24T11:23:00.804Z,56.40
2018-02-24T11:24:01.006Z,57.73
2018-02-24T11:25:00.847Z,58.20
2018-02-24T11:26:00.725Z,59.44
2018-02-24T11:27:00.685Z,59.97
2018-02-24T11:28:00.721Z,60.35
2018-02-24T11:29:00.786Z,60.35
2018-02-24T11:30:00.679Z,61.02
2018-02-24T11:31:00.586Z,60.35
2018-02-24T11:32:00.815Z,60.44
2018-02-24T11:33:00.568Z,60.64
2018-02-24T11:34:00.510Z,60.35
2018-02-24T11:35:00.640Z,60.25
2018-02-24T11:36:00.588Z,61.49
2018-02-24T11:37:00.458Z,60.83
2018-02-24T11:38:00.435Z,61.40
2018-02-24T11:39:00.425Z,60.67
2018-02-24T11:40:00.373Z,60.10
2018-02-24T11:41:00.408Z,59.72
2018-02-24T11:42:00.325Z,59.34
2018-02-24T11:43:00.298Z,59.34
2018-02-24T11:44:00.274Z,59.81
2018-02-24T11:45:00.287Z,59.81
2018-02-24T11:46:00.243Z,58.99
2018-02-24T11:47:00.214Z,58.20
2018-02-24T11:48:00.192Z,58.67
2018-02-24T11:49:00.179Z,59.34
2018-02-24T11:50:00.137Z,58.86
2018-02-24T11:51:00.115Z,58.89
2018-02-24T11:52:00.110Z,57.95
2018-02-24T11:53:00.079Z,57.82
2018-02-24T11:54:00.051Z,58.33
2018-02-24T11:55:00.036Z,58.48
2018-02-24T11:56:00.011Z,58.89
2018-02-24T11:56:59.975Z,56.46
2018-02-24T11:57:59.967Z,55.70
2018-02-24T11:58:59.935Z,55.22
2018-02-24T11:59:59.918Z,54.21
2018-02-24T12:00:59.882Z,52.40
2018-02-24T12:01:59.865Z,53.80
2018-02-24T12:02:59.839Z,53.99
2018-02-24T12:03:59.817Z,53.70
2018-02-24T12:04:59.798Z,53.54
2018-02-24T12:05:59.815Z,53.16
2018-02-24T12:06:59.764Z,52.59
2018-02-24T12:07:59.734Z,52.59
2018-02-24T12:08:59.733Z,52.59
2018-02-24T12:09:59.729Z,53.14
2018-02-24T12:10:59.672Z,53.39
2018-02-24T12:11:59.658Z,55.38
2018-02-24T12:12:59.632Z,55.67
2018-02-24T12:13:59.621Z,55.38
2018-02-24T12:14:59.586Z,55.86
2018-02-24T12:15:59.659Z,55.38
2018-02-24T12:16:59.547Z,55.57
2018-02-24T12:18:00.085Z,55.76
2018-02-24T12:18:59.517Z,56.68
2018-02-24T12:19:59.805Z,57.66
2018-02-24T12:20:59.456Z,57.44
2018-02-24T12:21:59.439Z,57.92
2018-02-24T12:22:59.455Z,58.58
2018-02-24T12:23:59.412Z,59.05
2018-02-24T12:24:59.406Z,59.15
2018-02-24T12:25:59.350Z,59.05
2018-02-24T12:26:59.330Z,59.05
2018-02-24T12:27:59.303Z,59.05
2018-02-24T12:28:59.282Z,58.67
2018-02-24T12:29:59.263Z,57.76
2018-02-24T12:30:59.249Z,56.52
2018-02-24T12:31:59.217Z,55.32
2018-02-24T12:32:59.195Z,53.52
2018-02-24T12:33:59.194Z,52.37
2018-02-24T12:34:59.151Z,52.87
2018-02-24T12:35:59.164Z,51.26
2018-02-24T12:36:59.133Z,50.72
2018-02-24T12:37:59.106Z,49.70
2018-02-24T12:38:59.094Z,48.56
2018-02-24T12:39:59.052Z,47.71
2018-02-24T12:40:59.024Z,47.06
2018-02-24T12:41:59.056Z,47.04
2018-02-24T12:42:59.007Z,46.01
2018-02-24T12:43:58.995Z,45.26
2018-02-24T12:44:58.940Z,44.23
2018-02-24T12:45:58.955Z,43.76
2018-02-24T12:46:58.904Z,43.66
2018-02-24T12:47:58.890Z,42.90
2018-02-24T12:48:58.866Z,42.71
2018-02-24T12:49:58.847Z,42.88
2018-02-24T12:50:58.864Z,43.07
2018-02-24T12:51:58.810Z,42.97