createdAt,value
2023-02-12T00:00:04.015Z,1.72
2023-02-12T00:01:02.963Z,1.69
2023-02-12T00:02:02.254Z,1.70
2023-02-12T00:03:02.262Z,1.72
2023-02-12T00:04:02.602Z,1.73
2023-02-12T00:05:02.515Z,1.68
2023-02-12T00:06:02.739Z,1.72
2023-02-12T00:07:03.202Z,1.72
2023-02-12T00:08:02.830Z,1.75
2023-02-12T00:09:02.907Z,1.73
2023-02-12T00:10:02.710Z,1.72
2023-02-12T00:11:03.189Z,1.72
2023-02-12T00:12:02.976Z,1.74
2023-02-12T00:13:03.317Z,1.72
2023-02-12T00:14:03.341Z,1.72
2023-02-12T00:15:03.013Z,1.73
2023-02-12T00:16:03.216Z,1.73
2023-02-12T00:17:02.269Z,1.72
2023-02-12T00:18:02.128Z,1.68
2023-02-12T00:19:02.170Z,1.74
2023-02-12T00:20:02.206Z,1.73
2023-02-12T00:21:02.259Z,1.73
2023-02-12T00:22:02.555Z,1.72
2023-02-12T00:23:02.149Z,1.72
2023-02-12T00:24:02.641Z,1.71
2023-02-12T00:25:02.359Z,1.71
2023-02-12T00:26:02.126Z,1.71
2023-02-12T00:27:02.759Z,1.73
2023-02-12T00:28:03.157Z,1.74
2023-02-12T00:29:03.078Z,1.73
2023-02-12T00:30:02.740Z,1.73
2023-02-12T00:31:03.240Z,1.74
2023-02-12T00:32:02.113Z,1.72
2023-02-12T00:33:01.914Z,1.71
2023-02-12T00:34:02.262Z,1.73
2023-02-12T00:35:02.260Z,1.71
2023-02-12T00:36:02.338Z,1.73
2023-02-12T00:37:02.135Z,1.75
2023-02-12T00:38:02.606Z,1.69
2023-02-12T00:39:02.205Z,1.74
2023-02-12T00:40:02.204Z,1.70
2023-02-12T00:41:02.287Z,1.72
2023-02-12T00:42:02.281Z,1.74
2023-02-12T00:43:02.135Z,1.70
2023-02-12T00:44:02.031Z,1.71
2023-02-12T00:45:01.970Z,1.71
2023-02-12T00:46:02.091Z,1.74
2023-02-12T00:47:02.153Z,1.72
2023-02-12T00:48:01.827Z,1.71
2023-02-12T00:49:01.972Z,1.74
2023-02-12T00:50:01.857Z,1.71
2023-02-12T00:51:02.143Z,1.72
2023-02-12T00:52:01.971Z,1.74
2023-02-12T00:53:02.543Z,1.70
2023-02-12T00:54:02.383Z,1.72
2023-02-12T00:55:02.369Z,1.74
2023-02-12T00:56:02.092Z,1.71
2023-02-12T00:57:02.701Z,1.72
2023-02-12T00:58:02.818Z,1.74
2023-02-12T00:59:02.723Z,1.73
2023-02-12T01:00:02.728Z,1.74
2023-02-12T01:01:02.905Z,1.74
2023-02-12T01:02:01.720Z,1.74
2023-02-12T01:03:01.615Z,1.72
2023-02-12T01:04:01.803Z,1.73
2023-02-12T01:05:01.900Z,1.72
2023-02-12T01:06:01.832Z,1.72
2023-02-12T01:07:02.258Z,1.74
2023-02-12T01:08:02.199Z,1.73
2023-02-12T01:09:02.179Z,1.72
2023-02-12T01:10:01.831Z,1.73
2023-02-12T01:11:01.688Z,1.73
2023-02-12T01:12:02.894Z,1.74
2023-02-12T01:13:02.727Z,1.72
2023-02-12T01:14:02.712Z,1.73
2023-02-12T01:15:02.677Z,1.73
2023-02-12T01:16:02.604Z,1.72
2023-02-12T01:17:02.589Z,1.72
2023-02-12T01:18:02.691Z,1.74
2023-02-12T01:19:02.368Z,1.74
2023-02-12T01:20:02.927Z,1.71
2023-02-12T01:21:02.415Z,1.73
2023-02-12T01:22:02.533Z,1.70
2023-02-12T01:23:02.846Z,1.72
2023-02-12T01:24:02.788Z,1.73
2023-02-12T01:25:02.749Z,1.72
2023-02-12T01:26:02.810Z,1.72
2023-02-12T01:27:01.850Z,1.73
2023-02-12T01:28:01.570Z,1.72
2023-02-12T01:29:02.006Z,1.72
2023-02-12T01:30:01.627Z,1.72
2023-02-12T01:31:01.935Z,1.71
2023-02-12T01:32:01.981Z,1.74
2023-02-12T01:33:01.579Z,1.70
2023-02-12T01:34:02.231Z,1.74
2023-02-12T01:35:02.106Z,1.76
2023-02-12T01:36:01.856Z,1.72
2023-02-12T01:37:02.432Z,1.74
2023-02-12T01:38:02.354Z,1.75
2023-02-12T01:39:02.358Z,1.74
2023-02-12T01:40:02.227Z,1.72
2023-02-12T01:41:02.408Z,1.70
2023-02-12T01:42:01.885Z,1.75
2023-02-12T01:43:01.448Z,1.71
2023-02-12T01:44:01.772Z,1.73
2023-02-12T01:45:01.797Z,1.73
2023-02-12T01:46:01.586Z,1.71
2023-02-12T01:47:01.868Z,1.72
2023-02-12T01:48:01.623Z,1.71
2023-02-12T01:49:01.847Z,1.73
2023-02-12T01:50:01.769Z,1.69
2023-02-12T01:51:02.066Z,1.72
2023-02-12T01:52:02.245Z,1.73
2023-02-12T01:53:02.359Z,1.71
2023-02-12T01:54:02.645Z,1.71
2023-02-12T01:55:02.605Z,1.73
2023-02-12T01:56:02.690Z,1.73
2023-02-12T01:57:02.212Z,1.73
2023-02-12T01:58:01.961Z,1.74
2023-02-12T01:59:01.919Z,1.73
2023-02-12T02:00:02.259Z,1.72
2023-02-12T02:01:02.014Z,1.76
2023-02-12T02:02:02.622Z,1.71
2023-02-12T02:03:02.769Z,1.71
2023-02-12T02:04:02.433Z,1.73
2023-02-12T02:05:02.332Z,1.73
2023-02-12T02:06:02.693Z,1.71
2023-02-12T02:07:03.187Z,1.70
2023-02-12T02:08:03.366Z,1.71
2023-02-12T02:09:02.892Z,1.72
2023-02-12T02:10:03.398Z,1.72
2023-02-12T02:11:03.439Z,1.71
2023-02-12T02:12:02.249Z,1.74
2023-02-12T02:13:02.778Z,1.72
2023-02-12T02:14:02.812Z,1.74
2023-02-12T02:15:02.349Z,1.72
2023-02-12T02:16:02.334Z,1.74
2023-02-12T02:17:02.618Z,1.72
2023-02-12T02:18:02.766Z,1.74
2023-02-12T02:19:03.117Z,1.73
2023-02-12T02:20:03.130Z,1.75
2023-02-12T02:21:02.542Z,1.72
2023-02-12T02:22:02.755Z,1.73
2023-02-12T02:23:02.660Z,1.75
2023-02-12T02:24:03.095Z,1.72
2023-02-12T02:25:02.717Z,1.72
2023-02-12T02:26:03.261Z,1.73
2023-02-12T02:27:02.806Z,1.74
2023-02-12T02:28:02.409Z,1.73
2023-02-12T02:29:02.255Z,1.74
2023-02-12T02:30:02.616Z,1.73
2023-02-12T02:31:02.780Z,1.75
2023-02-12T02:32:02.958Z,1.76
2023-02-12T02:33:02.692Z,1.72
2023-02-12T02:34:03.697Z,1.70
2023-02-12T02:35:03.236Z,1.75
2023-02-12T02:36:02.651Z,1.75
2023-02-12T02:37:03.081Z,1.73
2023-02-12T02:38:02.934Z,1.73
2023-02-12T02:39:02.989Z,1.72
2023-02-12T02:40:02.883Z,1.76
2023-02-12T02:41:03.270Z,1.73
2023-02-12T02:42:02.172Z,1.74
2023-02-12T02:43:02.537Z,1.74
2023-02-12T02:44:02.448Z,1.77
2023-02-12T02:45:02.672Z,1.75
2023-02-12T02:46:02.459Z,1.73
2023-02-12T02:47:03.036Z,1.74
2023-02-12T02:48:02.725Z,1.74
2023-02-12T02:49:03.129Z,1.73
2023-02-12T02:50:02.556Z,1.76
2023-02-12T02:51:02.704Z,1.73
2023-02-12T02:52:03.043Z,1.75
2023-02-12T02:53:02.819Z,1.73
2023-02-12T02:54:02.750Z,1.75
2023-02-12T02:55:03.317Z,1.73
2023-02-12T02:56:03.288Z,1.73
2023-02-12T02:57:02.091Z,1.75
2023-02-12T02:58:02.359Z,1.74
2023-02-12T02:59:02.424Z,1.72
2023-02-12T03:00:02.161Z,1.75
2023-02-12T03:01:02.200Z,1.74
2023-02-12T03:02:02.620Z,1.72
2023-02-12T03:03:02.642Z,1.73
2023-02-12T03:04:02.517Z,1.77
2023-02-12T03:05:02.375Z,1.77
2023-02-12T03:06:02.455Z,1.76
2023-02-12T03:07:02.904Z,1.72
2023-02-12T03:08:03.164Z,1.75
2023-02-12T03:09:02.863Z,1.75
2023-02-12T03:10:03.070Z,1.73
2023-02-12T03:11:02.967Z,1.72
2023-02-12T03:12:02.489Z,1.74
2023-02-12T03:13:02.043Z,1.71
2023-02-12T03:14:02.200Z,1.75
2023-02-12T03:15:02.537Z,1.74
2023-02-12T03:16:02.405Z,1.73
2023-02-12T03:17:02.586Z,1.72
2023-02-12T03:18:02.512Z,1.71
2023-02-12T03:19:02.341Z,1.73
2023-02-12T03:20:02.566Z,1.75
2023-02-12T03:21:02.594Z,1.75
2023-02-12T03:22:03.134Z,1.72
2023-02-12T03:23:03.056Z,1.74
2023-02-12T03:24:03.041Z,1.71
2023-02-12T03:25:03.137Z,1.72
2023-02-12T03:26:02.762Z,1.72
2023-02-12T03:27:03.115Z,1.74
2023-02-12T03:28:03.220Z,1.75
2023-02-12T03:29:02.792Z,1.71
2023-02-12T03:30:02.631Z,1.73
2023-02-12T03:31:02.755Z,1.74
2023-02-12T03:32:02.940Z,1.74
2023-02-12T03:33:02.782Z,1.73
2023-02-12T03:34:02.794Z,1.74
2023-02-12T03:35:03.308Z,1.72
2023-02-12T03:36:03.139Z,1.74
2023-02-12T03:37:02.506Z,1.73
2023-02-12T03:38:02.238Z,1.73
2023-02-12T03:39:02.016Z,1.72
2023-02-12T03:40:02.307Z,1.73
2023-02-12T03:41:02.233Z,1.74
2023-02-12T03:42:02.118Z,1.72
2023-02-12T03:43:02.265Z,1.73
2023-02-12T03:44:02.440Z,1.73
2023-02-12T03:45:02.488Z,1.73
2023-02-12T03:46:02.161Z,1.73
2023-02-12T03:47:02.191Z,1.71
2023-02-12T03:48:02.318Z,1.73
2023-02-12T03:49:02.079Z,1.74
2023-02-12T03:50:02.586Z,1.73
2023-02-12T03:51:02.365Z,1.73
2023-02-12T03:52:02.217Z,1.76
2023-02-12T03:53:02.304Z,1.74
2023-02-12T03:54:02.153Z,1.77
2023-02-12T03:55:02.723Z,1.74
2023-02-12T03:56:02.309Z,1.74
2023-02-12T03:57:02.367Z,1.76
2023-02-12T03:58:02.182Z,1.73
2023-02-12T03:59:02.417Z,1.73
2023-02-12T04:00:02.351Z,1.76
2023-02-12T04:01:02.340Z,1.73
2023-02-12T04:02:03.505Z,1.76
2023-02-12T04:03:02.782Z,1.76
2023-02-12T04:04:03.141Z,1.72
2023-02-12T04:05:02.889Z,1.73
2023-02-12T04:06:03.332Z,1.72
2023-02-12T04:07:03.278Z,1.73
2023-02-12T04:08:03.476Z,1.72
2023-02-12T04:09:03.342Z,1.73
2023-02-12T04:10:03.560Z,1.73
2023-02-12T04:11:03.430Z,1.74
2023-02-12T04:12:02.676Z,1.73
2023-02-12T04:13:03.112Z,1.72
2023-02-12T04:14:02.735Z,1.72
2023-02-12T04:15:02.811Z,1.75
2023-02-12T04:16:02.589Z,1.72
2023-02-12T04:17:03.021Z,1.72
2023-02-12T04:18:03.051Z,1.71
2023-02-12T04:19:02.957Z,1.71
2023-02-12T04:20:03.030Z,1.71
2023-02-12T04:21:02.753Z,1.71
2023-02-12T04:22:02.823Z,1.73
2023-02-12T04:23:03.015Z,1.71
2023-02-12T04:24:02.604Z,1.71
2023-02-12T04:25:03.126Z,1.71
2023-02-12T04:26:02.839Z,1.70
2023-02-12T04:27:02.403Z,1.70
2023-02-12T04:28:02.638Z,1.68
2023-02-12T04:29:02.648Z,1.67
2023-02-12T04:30:02.370Z,1.68
2023-02-12T04:31:02.394Z,1.68
2023-02-12T04:32:02.620Z,1.71
2023-02-12T04:33:03.010Z,1.68
2023-02-12T04:34:02.565Z,1.68
2023-02-12T04:35:02.922Z,1.65
2023-02-12T04:36:03.108Z,1.68
2023-02-12T04:37:02.997Z,1.66
2023-02-12T04:38:02.921Z,1.69
2023-02-12T04:39:03.219Z,1.68
2023-02-12T04:40:02.962Z,1.67
2023-02-12T04:41:02.733Z,1.68
2023-02-12T04:42:03.012Z,1.68
2023-02-12T04:43:03.143Z,1.64
2023-02-12T04:44:02.955Z,1.65
2023-02-12T04:45:03.244Z,1.66
2023-02-12T04:46:03.542Z,1.67
2023-02-12T04:47:02.439Z,1.67
2023-02-12T04:48:02.905Z,1.65
2023-02-12T04:49:02.544Z,1.66
2023-02-12T04:50:02.641Z,1.65
2023-02-12T04:51:02.858Z,1.67
2023-02-12T04:52:02.696Z,1.68
2023-02-12T04:53:02.855Z,1.66
2023-02-12T04:54:02.867Z,1.65
2023-02-12T04:55:02.680Z,1.66
2023-02-12T04:56:03.228Z,1.67
2023-02-12T04:57:02.612Z,1.67
2023-02-12T04:58:02.784Z,1.65
2023-02-12T04:59:02.569Z,1.66
2023-02-12T05:00:02.595Z,1.65
2023-02-12T05:01:02.504Z,3.22
2023-02-12T05:02:03.464Z,3.38
2023-02-12T05:03:03.262Z,3.52
2023-02-12T05:04:02.809Z,3.62
2023-02-12T05:05:03.220Z,3.70
2023-02-12T05:06:03.053Z,3.78
2023-02-12T05:07:02.663Z,3.83
2023-02-12T05:08:02.421Z,3.86
2023-02-12T05:09:02.965Z,3.90
2023-02-12T05:10:02.930Z,3.88
2023-02-12T05:11:02.678Z,3.26
2023-02-12T05:12:02.934Z,2.97
2023-02-12T05:13:03.027Z,2.85
2023-02-12T05:14:03.045Z,2.75
2023-02-12T05:15:03.184Z,2.68
2023-02-12T05:16:03.035Z,3.69
2023-02-12T05:17:02.776Z,3.84
2023-02-12T05:18:02.618Z,3.98
2023-02-12T05:19:02.799Z,3.03
2023-02-12T05:20:02.702Z,2.90
2023-02-12T05:21:02.953Z,2.81
2023-02-12T05:22:03.155Z,2.74
2023-02-12T05:23:03.127Z,2.67
2023-02-12T05:24:02.890Z,2.63
2023-02-12T05:25:02.735Z,2.55
2023-02-12T05:26:03.012Z,2.56
2023-02-12T05:27:03.297Z,2.52
2023-02-12T05:28:03.851Z,2.51
2023-02-12T05:29:03.471Z,2.46
2023-02-12T05:30:03.550Z,2.44
2023-02-12T05:31:03.574Z,2.41
2023-02-12T05:32:03.126Z,2.39
2023-02-12T05:33:02.733Z,2.38
2023-02-12T05:34:02.785Z,2.34
2023-02-12T05:35:02.519Z,2.32
2023-02-12T05:36:02.731Z,2.28
2023-02-12T05:37:02.893Z,2.29
2023-02-12T05:38:03.409Z,2.27
2023-02-12T05:39:02.968Z,2.25
2023-02-12T05:40:03.193Z,2.23
2023-02-12T05:41:03.152Z,2.23
2023-02-12T05:42:02.265Z,2.21
2023-02-12T05:43:02.767Z,2.19
2023-02-12T05:44:02.522Z,2.20
2023-02-12T05:45:02.813Z,2.18
2023-02-12T05:46:02.519Z,2.15
2023-02-12T05:47:03.089Z,2.15
2023-02-12T05:48:03.136Z,2.16
2023-02-12T05:49:02.944Z,2.14
2023-02-12T05:50:02.926Z,2.12
2023-02-12T05:51:02.978Z,2.11
2023-02-12T05:52:03.431Z,2.10
2023-02-12T05:53:03.526Z,2.10
2023-02-12T05:54:03.055Z,2.06
2023-02-12T05:55:03.284Z,2.05
2023-02-12T05:56:03.418Z,2.02
2023-02-12T05:57:02.881Z,2.07
2023-02-12T05:58:03.068Z,2.03
2023-02-12T05:59:02.658Z,2.03
2023-02-12T06:00:03.141Z,2.02
2023-02-12T06:01:02.933Z,2.02
2023-02-12T06:02:02.420Z,2.01
2023-02-12T06:03:02.486Z,2.00
2023-02-12T06:04:02.383Z,1.98
2023-02-12T06:05:02.608Z,1.98
2023-02-12T06:06:02.375Z,1.98
2023-02-12T06:07:02.425Z,1.98
2023-02-12T06:08:02.510Z,1.95
2023-02-12T06:09:02.672Z,1.97
2023-02-12T06:10:02.828Z,1.98
2023-02-12T06:11:02.626Z,1.96
2023-02-12T06:12:01.818Z,1.96
2023-02-12T06:13:02.189Z,1.94
2023-02-12T06:14:01.935Z,1.94
2023-02-12T06:15:01.847Z,1.93
2023-02-12T06:16:02.185Z,1.97
2023-02-12T06:17:02.405Z,1.95
2023-02-12T06:18:02.462Z,1.93
2023-02-12T06:19:02.857Z,1.98
2023-02-12T06:20:02.305Z,1.94
2023-02-12T06:21:02.723Z,1.92
2023-02-12T06:22:01.680Z,1.93
2023-02-12T06:23:02.339Z,1.92
2023-02-12T06:24:01.716Z,1.92
2023-02-12T06:25:02.149Z,1.90
2023-02-12T06:26:01.771Z,1.90
2023-02-12T06:27:02.777Z,1.89
2023-02-12T06:28:02.393Z,1.88
2023-02-12T06:29:02.310Z,1.88
2023-02-12T06:30:02.676Z,1.88
2023-02-12T06:31:02.549Z,1.88
2023-02-12T06:32:02.117Z,1.87
2023-02-12T06:33:02.408Z,1.87
2023-02-12T06:34:02.488Z,1.88
2023-02-12T06:35:02.541Z,1.85
2023-02-12T06:36:02.321Z,1.85
2023-02-12T06:37:02.374Z,1.85
2023-02-12T06:38:02.551Z,1.87
2023-02-12T06:39:02.317Z,1.85
2023-02-12T06:40:02.579Z,1.85
2023-02-12T06:41:02.196Z,1.85
2023-02-12T06:42:01.584Z,1.85
2023-02-12T06:43:01.436Z,1.85
2023-02-12T06:44:01.572Z,1.85
2023-02-12T06:45:01.538Z,1.85
2023-02-12T06:46:01.410Z,1.85
2023-02-12T06:47:02.311Z,1.84
2023-02-12T06:48:02.283Z,1.83
2023-02-12T06:49:02.380Z,1.85
2023-02-12T06:50:02.139Z,1.88
2023-02-12T06:51:02.046Z,1.86
2023-02-12T06:52:03.455Z,1.84
2023-02-12T06:53:02.648Z,1.84
2023-02-12T06:54:02.274Z,1.86
2023-02-12T06:55:02.691Z,1.83
2023-02-12T06:56:02.286Z,1.81
2023-02-12T06:57:02.496Z,1.83
2023-02-12T06:58:02.481Z,1.82
2023-02-12T06:59:02.521Z,1.82
2023-02-12T07:00:02.606Z,1.83
2023-02-12T07:01:02.189Z,1.81
2023-02-12T07:02:03.446Z,1.82
2023-02-12T07:03:02.889Z,1.80
2023-02-12T07:04:03.457Z,1.81
2023-02-12T07:05:02.819Z,1.82
2023-02-12T07:06:03.343Z,1.83
2023-02-12T07:07:03.665Z,1.81
2023-02-12T07:08:03.329Z,1.82
2023-02-12T07:09:03.921Z,1.83
2023-02-12T07:10:03.298Z,1.82
2023-02-12T07:11:03.729Z,1.81
2023-02-12T07:12:03.185Z,1.80
2023-02-12T07:13:02.886Z,1.82
2023-02-12T07:14:03.293Z,1.80
2023-02-12T07:15:02.872Z,1.81
2023-02-12T07:16:02.875Z,1.79
2023-02-12T07:17:02.941Z,1.78
2023-02-12T07:18:03.203Z,1.79
2023-02-12T07:19:03.410Z,1.83
2023-02-12T07:20:03.186Z,1.79
2023-02-12T07:21:03.252Z,1.79
2023-02-12T07:22:03.372Z,1.80
2023-02-12T07:23:03.508Z,1.80
2023-02-12T07:24:03.104Z,1.79
2023-02-12T07:25:03.240Z,1.78
2023-02-12T07:26:03.285Z,1.77
2023-02-12T07:27:02.830Z,1.79
2023-02-12T07:28:03.392Z,1.80
2023-02-12T07:29:02.822Z,1.78
2023-02-12T07:30:03.092Z,1.77
2023-02-12T07:31:03.157Z,1.79
2023-02-12T07:32:03.447Z,1.80
2023-02-12T07:33:03.734Z,1.76
2023-02-12T07:34:03.560Z,1.79
2023-02-12T07:35:03.368Z,1.79
2023-02-12T07:36:03.348Z,1.77
2023-02-12T07:37:03.098Z,1.78
2023-02-12T07:38:03.233Z,1.79
2023-02-12T07:39:02.896Z,1.79
2023-02-12T07:40:03.006Z,1.77
2023-02-12T07:41:03.071Z,1.77
2023-02-12T07:42:03.429Z,1.79
2023-02-12T07:43:03.288Z,1.78
2023-02-12T07:44:03.168Z,1.78
2023-02-12T07:45:03.646Z,1.79
2023-02-12T07:46:03.466Z,1.77
2023-02-12T07:47:02.692Z,1.77
2023-02-12T07:48:02.749Z,1.79
2023-02-12T07:49:02.694Z,1.76
2023-02-12T07:50:02.844Z,1.75
2023-02-12T07:51:02.752Z,1.80
2023-02-12T07:52:03.450Z,1.77
2023-02-12T07:53:03.449Z,1.78
2023-02-12T07:54:03.295Z,1.76
2023-02-12T07:55:03.483Z,1.75
2023-02-12T07:56:02.936Z,1.77
2023-02-12T07:57:02.942Z,1.76
2023-02-12T07:58:02.868Z,1.77
2023-02-12T07:59:02.962Z,1.73
2023-02-12T08:00:03.038Z,1.77
2023-02-12T08:01:03.007Z,1.75
2023-02-12T08:02:02.620Z,1.75
2023-02-12T08:03:02.453Z,1.75
2023-02-12T08:04:02.030Z,1.77
2023-02-12T08:05:02.420Z,1.77
2023-02-12T08:06:02.156Z,1.75
2023-02-12T08:07:02.841Z,1.76
2023-02-12T08:08:02.956Z,1.75
2023-02-12T08:09:02.896Z,1.74
2023-02-12T08:10:03.150Z,1.78
2023-02-12T08:11:03.136Z,1.77
2023-02-12T08:12:02.742Z,1.77
2023-02-12T08:13:02.401Z,1.74
2023-02-12T08:14:02.280Z,1.77
2023-02-12T08:15:02.255Z,1.73
2023-02-12T08:16:02.777Z,1.74
2023-02-12T08:17:03.244Z,1.75
2023-02-12T08:18:02.737Z,1.75
2023-02-12T08:19:16.113Z,1.75
2023-02-12T08:20:03.224Z,1.76
2023-02-12T08:21:02.872Z,1.73
2023-02-12T08:22:02.487Z,1.76
2023-02-12T08:23:02.097Z,1.72
2023-02-12T08:24:02.213Z,1.75
2023-02-12T08:25:02.086Z,1.75
2023-02-12T08:26:01.999Z,1.75
2023-02-12T08:27:02.711Z,1.74
2023-02-12T08:28:02.201Z,1.75
2023-02-12T08:29:02.625Z,1.75
2023-02-12T08:30:02.726Z,1.74
2023-02-12T08:31:02.833Z,1.73
2023-02-12T08:32:02.302Z,1.73
2023-02-12T08:33:02.541Z,1.75
2023-02-12T08:34:02.052Z,1.74
2023-02-12T08:35:02.305Z,1.73
2023-02-12T08:36:02.752Z,1.73
2023-02-12T08:37:02.848Z,1.72
2023-02-12T08:38:02.791Z,1.75
2023-02-12T08:39:02.841Z,1.75
2023-02-12T08:40:03.177Z,1.75
2023-02-12T08:41:02.594Z,1.74
2023-02-12T08:42:02.753Z,1.73
2023-02-12T08:43:02.162Z,1.73
2023-02-12T08:44:02.568Z,1.70
2023-02-12T08:45:02.598Z,1.75
2023-02-12T08:46:02.111Z,1.76
2023-02-12T08:47:01.773Z,1.74
2023-02-12T08:48:02.304Z,1.73
2023-02-12T08:49:02.261Z,1.74
2023-02-12T08:50:02.153Z,1.75
2023-02-12T08:51:01.967Z,1.74
2023-02-12T08:52:01.962Z,1.74
2023-02-12T08:53:01.824Z,1.75
2023-02-12T08:54:02.001Z,1.72
2023-02-12T08:55:02.212Z,1.71
2023-02-12T08:56:02.223Z,1.72
2023-02-12T08:57:02.539Z,1.72
2023-02-12T08:58:02.504Z,1.74
2023-02-12T08:59:02.336Z,1.73
2023-02-12T09:00:02.250Z,1.72
2023-02-12T09:01:02.814Z,1.72
2023-02-12T09:02:03.028Z,1.74
2023-02-12T09:03:02.959Z,1.72
2023-02-12T09:04:02.393Z,1.71
2023-02-12T09:05:03.025Z,1.71
2023-02-12T09:06:02.929Z,1.71
2023-02-12T09:07:02.567Z,1.73
2023-02-12T09:08:03.054Z,1.74
2023-02-12T09:09:02.908Z,1.72
2023-02-12T09:10:02.932Z,1.72
2023-02-12T09:11:02.633Z,1.71
2023-02-12T09:12:02.752Z,1.72
2023-02-12T09:13:02.835Z,1.72
2023-02-12T09:14:02.876Z,1.72
2023-02-12T09:15:03.084Z,1.70
2023-02-12T09:16:02.820Z,1.69
2023-02-12T09:17:02.483Z,1.71
2023-02-12T09:18:02.650Z,1.73
2023-02-12T09:19:02.581Z,1.70
2023-02-12T09:20:02.932Z,1.71
2023-02-12T09:21:02.860Z,1.70
2023-02-12T09:22:02.982Z,1.70
2023-02-12T09:23:03.508Z,1.69
2023-02-12T09:24:03.607Z,1.70
2023-02-12T09:25:03.027Z,1.71
2023-02-12T09:26:03.353Z,1.73
2023-02-12T09:27:02.914Z,1.73
2023-02-12T09:28:02.938Z,1.72
2023-02-12T09:29:02.962Z,1.70
2023-02-12T09:30:02.937Z,1.71
2023-02-12T09:31:03.200Z,1.72
2023-02-12T09:32:03.310Z,1.72
2023-02-12T09:33:02.890Z,1.71
2023-02-12T09:34:03.183Z,1.70
2023-02-12T09:35:03.367Z,1.70
2023-02-12T09:36:03.324Z,1.68
2023-02-12T09:37:02.796Z,1.70
2023-02-12T09:38:02.427Z,1.73
2023-02-12T09:39:02.853Z,1.72
2023-02-12T09:40:02.755Z,1.72
2023-02-12T09:41:02.716Z,1.71
2023-02-12T09:42:02.608Z,1.70
2023-02-12T09:43:02.401Z,1.69
2023-02-12T09:44:02.151Z,1.70
2023-02-12T09:45:02.297Z,1.68
2023-02-12T09:46:02.071Z,1.71
2023-02-12T09:47:02.735Z,1.69
2023-02-12T09:48:02.331Z,1.70
2023-02-12T09:49:02.466Z,1.73
2023-02-12T09:50:02.349Z,1.71
2023-02-12T09:51:02.485Z,1.69
2023-02-12T09:52:02.960Z,1.69
2023-02-12T09:53:02.964Z,1.68
2023-02-12T09:54:02.916Z,1.71
2023-02-12T09:55:03.339Z,1.70
2023-02-12T09:56:02.757Z,1.68
2023-02-12T09:57:03.076Z,1.70
2023-02-12T09:58:03.357Z,1.69
2023-02-12T09:59:03.049Z,1.72
2023-02-12T10:00:03.410Z,1.68
2023-02-12T10:01:03.015Z,1.68
2023-02-12T10:02:02.593Z,1.69
2023-02-12T10:03:05.083Z,1.70
2023-02-12T10:04:03.055Z,1.70
2023-02-12T10:05:03.165Z,1.70
2023-02-12T10:06:02.695Z,1.69
2023-02-12T10:07:03.194Z,1.73
2023-02-12T10:08:03.064Z,1.69
2023-02-12T10:09:02.832Z,1.69
2023-02-12T10:10:02.972Z,1.67
2023-02-12T10:11:02.904Z,1.70
2023-02-12T10:12:03.336Z,1.68
2023-02-12T10:13:03.472Z,1.69
2023-02-12T10:14:03.407Z,1.68
2023-02-12T10:15:03.646Z,1.70
2023-02-12T10:16:03.328Z,1.68
2023-02-12T10:17:02.988Z,1.68
2023-02-12T10:18:02.904Z,1.71
2023-02-12T10:19:02.867Z,1.69
2023-02-12T10:20:03.000Z,1.69
2023-02-12T10:21:03.057Z,1.70
2023-02-12T10:22:03.233Z,1.70
2023-02-12T10:23:03.177Z,1.69
2023-02-12T10:24:03.340Z,1.67
2023-02-12T10:25:02.923Z,1.69
2023-02-12T10:26:02.930Z,1.67
2023-02-12T10:27:03.442Z,1.69
2023-02-12T10:28:03.310Z,1.68
2023-02-12T10:29:03.596Z,1.68
2023-02-12T10:30:03.504Z,1.68
2023-02-12T10:31:03.831Z,1.69
2023-02-12T10:32:03.135Z,1.69
2023-02-12T10:33:02.786Z,1.69
2023-02-12T10:34:02.929Z,1.67
2023-02-12T10:35:03.040Z,1.68
2023-02-12T10:36:02.774Z,1.69
2023-02-12T10:37:02.845Z,1.67
2023-02-12T10:38:02.542Z,1.68
2023-02-12T10:39:02.608Z,1.70
2023-02-12T10:40:02.928Z,1.69
2023-02-12T10:41:02.802Z,1.67
2023-02-12T10:42:03.290Z,1.69
2023-02-12T10:43:03.661Z,1.69
2023-02-12T10:44:03.402Z,1.67
2023-02-12T10:45:03.123Z,1.66
2023-02-12T10:46:03.239Z,1.68
2023-02-12T10:47:02.690Z,1.65
2023-02-12T10:48:03.000Z,1.69
2023-02-12T10:49:03.024Z,1.68
2023-02-12T10:50:02.858Z,1.69
2023-02-12T10:51:02.595Z,1.67
2023-02-12T10:52:03.604Z,1.64
2023-02-12T10:53:03.325Z,1.70
2023-02-12T10:54:05.365Z,1.67
2023-02-12T10:55:03.192Z,1.69
2023-02-12T10:56:03.408Z,1.66
2023-02-12T10:57:02.906Z,1.69
2023-02-12T10:58:02.629Z,1.69
2023-02-12T10:59:02.360Z,1.67
2023-02-12T11:00:02.325Z,1.68
2023-02-12T11:01:02.631Z,1.68
2023-02-12T11:02:03.312Z,1.68
2023-02-12T11:03:02.816Z,1.69
2023-02-12T11:04:02.772Z,1.69
2023-02-12T11:05:02.917Z,1.68
2023-02-12T11:06:02.761Z,1.70
2023-02-12T11:07:03.418Z,1.66
2023-02-12T11:08:03.034Z,1.65
2023-02-12T11:09:02.896Z,1.68
2023-02-12T11:10:03.096Z,1.69
2023-02-12T11:11:02.946Z,1.66
2023-02-12T11:12:03.109Z,1.68
2023-02-12T11:13:02.728Z,1.65
2023-02-12T11:14:03.086Z,1.67
2023-02-12T11:15:02.863Z,1.65
2023-02-12T11:16:03.499Z,1.66
2023-02-12T11:17:03.130Z,1.68
2023-02-12T11:18:04.557Z,1.67
2023-02-12T11:19:02.926Z,1.68
2023-02-12T11:20:02.614Z,1.66
2023-02-12T11:21:02.680Z,1.68
2023-02-12T11:22:03.465Z,1.66
2023-02-12T11:23:03.325Z,1.65
2023-02-12T11:24:04.900Z,1.65
2023-02-12T11:25:03.167Z,1.65
2023-02-12T11:26:03.465Z,1.66
2023-02-12T11:27:03.626Z,1.68
2023-02-12T11:28:03.094Z,1.64
2023-02-12T11:29:03.700Z,1.67
2023-02-12T11:30:02.985Z,1.64
2023-02-12T11:31:03.237Z,1.67
2023-02-12T11:32:02.262Z,1.66
2023-02-12T11:33:02.448Z,1.68
2023-02-12T11:34:02.694Z,1.65
2023-02-12T11:35:02.374Z,1.66
2023-02-12T11:36:05.643Z,1.66
2023-02-12T11:37:02.292Z,1.67
2023-02-12T11:38:02.907Z,1.68
2023-02-12T11:39:02.360Z,1.66
2023-02-12T11:40:02.540Z,1.64
2023-02-12T11:41:02.370Z,1.65
2023-02-12T11:42:02.408Z,1.65
2023-02-12T11:43:02.825Z,1.66
2023-02-12T11:44:02.502Z,1.66
2023-02-12T11:45:02.504Z,1.66
2023-02-12T11:46:02.787Z,1.67
2023-02-12T11:47:03.058Z,1.65
2023-02-12T11:48:03.643Z,1.65
2023-02-12T11:49:03.305Z,1.66
2023-02-12T11:50:03.310Z,1.67
2023-02-12T11:51:03.080Z,1.65
2023-02-12T11:52:03.453Z,1.68
2023-02-12T11:53:02.644Z,1.66
2023-02-12T11:54:02.811Z,1.64
2023-02-12T11:55:02.813Z,1.65
2023-02-12T11:56:03.005Z,1.66
2023-02-12T11:57:03.115Z,1.63
2023-02-12T11:58:02.990Z,1.65
2023-02-12T11:59:02.440Z,1.65
2023-02-12T12:00:02.459Z,1.64
2023-02-12T12:01:02.354Z,1.65
2023-02-12T12:02:02.360Z,1.66
2023-02-12T12:03:03.221Z,1.66
2023-02-12T12:04:02.825Z,1.65
2023-02-12T12:05:02.847Z,1.66
2023-02-12T12:06:03.041Z,1.63
2023-02-12T12:07:02.818Z,1.63
2023-02-12T12:08:03.606Z,1.64
2023-02-12T12:09:03.837Z,1.62
2023-02-12T12:10:03.410Z,1.64
2023-02-12T12:11:03.561Z,1.64
2023-02-12T12:12:03.402Z,1.62
2023-02-12T12:13:02.973Z,1.65
2023-02-12T12:14:03.132Z,1.64
2023-02-12T12:15:02.865Z,1.64
2023-02-12T12:16:03.148Z,1.65
2023-02-12T12:17:03.393Z,1.64
2023-02-12T12:18:03.061Z,1.63
2023-02-12T12:19:03.081Z,1.64
2023-02-12T12:20:02.982Z,1.65
2023-02-12T12:21:03.005Z,1.63
2023-02-12T12:22:02.922Z,1.65
2023-02-12T12:23:02.842Z,1.64
2023-02-12T12:24:02.940Z,1.64
2023-02-12T12:25:05.332Z,1.65
2023-02-12T12:26:02.945Z,1.64
2023-02-12T12:27:03.084Z,1.64
2023-02-12T12:28:03.374Z,1.65
2023-02-12T12:29:03.621Z,1.65
2023-02-12T12:30:03.114Z,1.64
2023-02-12T12:31:03.626Z,1.62
2023-02-12T12:32:03.491Z,1.64
2023-02-12T12:33:02.858Z,1.65
2023-02-12T12:34:02.584Z,1.67
2023-02-12T12:35:02.764Z,1.66
2023-02-12T12:36:02.513Z,1.64
2023-02-12T12:37:02.323Z,1.62
2023-02-12T12:38:02.911Z,1.63
2023-02-12T12:39:03.304Z,1.65
2023-02-12T12:40:02.684Z,1.64
2023-02-12T12:41:02.752Z,1.61
2023-02-12T12:42:03.122Z,1.64
2023-02-12T12:43:03.253Z,1.63
2023-02-12T12:44:03.764Z,1.64
2023-02-12T12:45:03.617Z,1.63
2023-02-12T12:46:03.598Z,1.64
2023-02-12T12:47:03.469Z,1.62
2023-02-12T12:48:02.933Z,1.63
2023-02-12T12:49:02.750Z,1.65
2023-02-12T12:50:03.244Z,1.63
2023-02-12T12:51:03.300Z,1.64
2023-02-12T12:52:02.941Z,1.62
2023-02-12T12:53:02.742Z,1.63
2023-02-12T12:54:02.482Z,1.59
2023-02-12T12:55:02.500Z,1.63
2023-02-12T12:56:02.579Z,1.64
2023-02-12T12:57:02.937Z,1.64
2023-02-12T12:58:02.829Z,1.61
2023-02-12T12:59:03.379Z,1.63
2023-02-12T13:00:02.889Z,1.64
2023-02-12T13:01:03.287Z,1.62
2023-02-12T13:02:03.458Z,1.64
2023-02-12T13:03:02.837Z,1.63
2023-02-12T13:04:02.671Z,1.63
2023-02-12T13:05:02.313Z,1.63
2023-02-12T13:06:02.859Z,1.63
2023-02-12T13:07:02.672Z,1.61
2023-02-12T13:08:02.320Z,1.64
2023-02-12T13:09:02.025Z,1.63
2023-02-12T13:10:02.024Z,1.62
2023-02-12T13:11:02.059Z,1.62
2023-02-12T13:12:01.795Z,1.60
2023-02-12T13:13:02.238Z,1.64
2023-02-12T13:14:02.104Z,1.63
2023-02-12T13:15:02.695Z,1.60
2023-02-12T13:16:02.623Z,1.63
2023-02-12T13:17:02.477Z,1.63
2023-02-12T13:18:02.855Z,1.60