createdAt,value
2022-09-15T00:00:01.541Z,991.15
2022-09-15T00:05:01.904Z,991.13
2022-09-15T00:10:01.404Z,991.19
2022-09-15T00:15:01.957Z,991.14
2022-09-15T00:20:01.728Z,991.11
2022-09-15T00:25:01.375Z,991.22
2022-09-15T00:30:01.252Z,991.21
2022-09-15T00:35:02.239Z,991.21
2022-09-15T00:40:01.666Z,991.24
2022-09-15T00:45:01.925Z,991.23
2022-09-15T00:50:01.336Z,991.29
2022-09-15T00:55:01.417Z,991.35
2022-09-15T01:00:01.775Z,991.4
2022-09-15T01:05:01.950Z,991.38
2022-09-15T01:10:01.473Z,991.4
2022-09-15T01:15:01.426Z,991.41
2022-09-15T01:20:01.535Z,991.42
2022-09-15T01:25:01.346Z,991.4
2022-09-15T01:30:01.186Z,991.39
2022-09-15T01:35:02.203Z,991.43
2022-09-15T01:40:02.404Z,991.41
2022-09-15T01:45:01.367Z,991.5
2022-09-15T01:50:02.482Z,991.5
2022-09-15T01:55:01.157Z,991.42
2022-09-15T02:00:02.280Z,991.45
2022-09-15T02:05:02.441Z,991.48
2022-09-15T02:10:01.310Z,991.49
2022-09-15T02:15:01.261Z,991.48
2022-09-15T02:20:02.062Z,991.5
2022-09-15T02:25:01.352Z,991.45
2022-09-15T02:30:01.270Z,991.41
2022-09-15T02:35:02.082Z,991.36
2022-09-15T02:40:01.844Z,991.34
2022-09-15T02:45:01.659Z,991.3
2022-09-15T02:50:02.050Z,991.28
2022-09-15T02:55:01.486Z,991.36
2022-09-15T03:00:01.846Z,991.36
2022-09-15T03:05:01.305Z,991.38
2022-09-15T03:10:01.579Z,991.37
2022-09-15T03:15:01.789Z,991.45
2022-09-15T03:20:01.755Z,991.53
2022-09-15T03:25:01.187Z,991.6
2022-09-15T03:30:01.436Z,991.64
2022-09-15T03:35:02.223Z,991.64
2022-09-15T03:40:01.608Z,991.68
2022-09-15T03:45:01.405Z,991.61
2022-09-15T03:50:01.189Z,991.63
2022-09-15T03:55:01.554Z,991.55
2022-09-15T04:00:01.836Z,991.51
2022-09-15T04:05:01.567Z,991.48
2022-09-15T04:10:01.958Z,991.59
2022-09-15T04:15:01.456Z,991.54
2022-09-15T04:20:02.010Z,991.55
2022-09-15T04:25:01.424Z,991.55
2022-09-15T04:30:01.660Z,991.54
2022-09-15T04:35:01.885Z,991.48
2022-09-15T04:40:02.238Z,991.5
2022-09-15T04:45:01.673Z,991.58
2022-09-15T04:50:01.686Z,991.61
2022-09-15T04:55:01.352Z,991.63
2022-09-15T05:00:01.796Z,991.58
2022-09-15T05:05:02.111Z,991.83
2022-09-15T05:10:01.531Z,991.84
2022-09-15T05:15:01.678Z,991.79
2022-09-15T05:20:01.685Z,991.77
2022-09-15T05:25:01.521Z,991.8
2022-09-15T05:30:32.065Z,991.84
2022-09-15T05:35:03.751Z,991.84
2022-09-15T05:40:05.176Z,991.88
2022-09-15T05:45:01.754Z,991.89
2022-09-15T05:50:01.240Z,991.81
2022-09-15T05:55:01.323Z,991.89
2022-09-15T06:00:01.830Z,992
2022-09-15T06:05:01.420Z,992
2022-09-15T06:10:01.268Z,992.04
2022-09-15T06:15:01.617Z,991.95
2022-09-15T06:20:01.369Z,991.92
2022-09-15T06:25:01.984Z,991.98
2022-09-15T06:30:01.421Z,992.13
2022-09-15T06:35:01.816Z,992.17
2022-09-15T06:40:01.679Z,992.2
2022-09-15T06:45:01.427Z,992.22
2022-09-15T06:50:02.007Z,992.22
2022-09-15T06:55:01.643Z,992.23
2022-09-15T07:00:01.722Z,992.32
2022-09-15T07:05:01.727Z,992.35
2022-09-15T07:10:01.141Z,992.4
2022-09-15T07:15:02.860Z,992.39
2022-09-15T07:20:01.357Z,992.43
2022-09-15T07:25:02.050Z,992.55
2022-09-15T07:30:01.528Z,992.59
2022-09-15T07:35:02.103Z,992.57
2022-09-15T07:40:01.402Z,992.66
2022-09-15T07:45:01.515Z,992.62
2022-09-15T07:50:01.865Z,992.72
2022-09-15T07:55:01.297Z,992.76
2022-09-15T08:00:01.708Z,992.83
2022-09-15T08:05:01.320Z,992.86
2022-09-15T08:10:01.449Z,992.85
2022-09-15T08:15:01.906Z,992.87
2022-09-15T08:20:01.776Z,992.93
2022-09-15T08:25:01.791Z,992.97
2022-09-15T08:30:01.373Z,992.95
2022-09-15T08:35:01.929Z,992.98
2022-09-15T08:40:02.058Z,993.1
2022-09-15T08:45:02.098Z,993.16
2022-09-15T08:50:01.740Z,993.18
2022-09-15T08:55:01.881Z,993.17
2022-09-15T09:00:02.104Z,993.2
2022-09-15T09:05:01.770Z,993.25
2022-09-15T09:10:01.798Z,993.38
2022-09-15T09:15:02.064Z,993.42
2022-09-15T09:20:01.954Z,993.46
2022-09-15T09:25:11.534Z,993.47
2022-09-15T09:30:01.575Z,993.48
2022-09-15T09:35:01.590Z,993.51
2022-09-15T09:40:02.167Z,993.55
2022-09-15T09:45:01.356Z,993.55
2022-09-15T09:50:01.404Z,993.57
2022-09-15T09:55:01.814Z,993.56
2022-09-15T10:00:01.174Z,993.57
2022-09-15T10:05:02.176Z,993.58
2022-09-15T10:10:01.153Z,993.6
2022-09-15T10:15:01.777Z,993.61
2022-09-15T10:20:01.415Z,993.59
2022-09-15T10:25:01.750Z,993.62
2022-09-15T10:30:01.542Z,993.65
2022-09-15T10:35:01.598Z,993.6
2022-09-15T10:40:01.529Z,993.61
2022-09-15T10:45:01.228Z,993.5
2022-09-15T10:50:01.647Z,993.47
2022-09-15T10:55:02.034Z,993.49
2022-09-15T11:00:01.199Z,993.47
2022-09-15T11:05:01.422Z,993.43
2022-09-15T11:10:01.204Z,993.46
2022-09-15T11:15:01.979Z,993.48
2022-09-15T11:20:01.839Z,993.48
2022-09-15T11:25:01.632Z,993.51
2022-09-15T11:30:01.217Z,993.58
2022-09-15T11:35:01.393Z,993.62
2022-09-15T11:40:01.521Z,993.68
2022-09-15T11:45:01.414Z,993.75
2022-09-15T11:50:01.617Z,993.68
2022-09-15T11:55:01.643Z,993.75
2022-09-15T12:00:01.748Z,993.79
2022-09-15T12:05:01.543Z,993.77
2022-09-15T12:10:01.485Z,993.75
2022-09-15T12:15:01.315Z,993.77
2022-09-15T12:20:01.924Z,993.77
2022-09-15T12:30:02.142Z,993.78
2022-09-15T12:35:01.350Z,993.78
2022-09-15T12:40:01.617Z,993.82
2022-09-15T12:45:01.724Z,993.81
2022-09-15T12:50:01.737Z,993.79
2022-09-15T12:55:01.889Z,993.7
2022-09-15T13:00:01.802Z,993.7
2022-09-15T13:05:01.343Z,993.73
2022-09-15T13:10:01.313Z,993.76
2022-09-15T13:15:01.943Z,993.83
2022-09-15T13:20:01.590Z,993.84
2022-09-15T13:25:02.195Z,993.86
2022-09-15T13:30:01.294Z,993.86
2022-09-15T13:35:09.847Z,993.79
2022-09-15T13:40:02.196Z,993.72
2022-09-15T13:45:01.324Z,993.65
2022-09-15T13:50:02.004Z,993.66
2022-09-15T13:55:01.783Z,993.62
2022-09-15T14:00:01.739Z,993.59
2022-09-15T14:05:02.077Z,993.58
2022-09-15T14:10:01.580Z,993.58
2022-09-15T14:15:01.937Z,993.58
2022-09-15T14:20:01.622Z,993.54
2022-09-15T14:25:02.044Z,993.56
2022-09-15T14:30:01.509Z,993.54
2022-09-15T14:35:01.971Z,993.47
2022-09-15T14:40:01.531Z,993.54
2022-09-15T14:45:58.142Z,993.54
2022-09-15T14:50:01.929Z,993.59
2022-09-15T14:55:01.921Z,993.7
2022-09-15T15:00:01.408Z,993.76
2022-09-15T15:05:01.260Z,993.82
2022-09-15T15:10:02.040Z,993.81
2022-09-15T15:15:01.748Z,993.91
2022-09-15T15:20:01.676Z,994.01
2022-09-15T15:25:01.605Z,994.13
2022-09-15T15:30:01.518Z,994.15
2022-09-15T15:35:01.717Z,994.2
2022-09-15T15:40:01.816Z,994.11
2022-09-15T15:45:02.112Z,994.11
2022-09-15T15:50:12.882Z,994.09
2022-09-15T15:55:01.320Z,994.08
2022-09-15T16:00:01.317Z,994.12
2022-09-15T16:05:01.870Z,994.08
2022-09-15T16:10:01.671Z,994.1
2022-09-15T16:15:01.175Z,994.14
2022-09-15T16:20:01.430Z,994.08
2022-09-15T16:25:01.893Z,994.05
2022-09-15T16:30:01.937Z,994.06
2022-09-15T16:35:01.979Z,994.14
2022-09-15T16:40:01.758Z,994.12
2022-09-15T16:45:01.505Z,994.09
2022-09-15T16:50:01.414Z,994.11
2022-09-15T16:55:01.968Z,994.17
2022-09-15T17:00:01.995Z,994.18
2022-09-15T17:05:02.058Z,994.13
2022-09-15T17:10:02.051Z,994.16
2022-09-15T17:15:01.677Z,994.21
2022-09-15T17:20:01.224Z,994.2
2022-09-15T17:25:02.040Z,994.3
2022-09-15T17:30:01.773Z,994.27
2022-09-15T17:35:01.339Z,994.32
2022-09-15T17:40:01.707Z,994.27
2022-09-15T17:45:01.850Z,994.26
2022-09-15T17:50:01.899Z,994.28
2022-09-15T17:55:01.783Z,994.27
2022-09-15T18:00:01.829Z,994.33
2022-09-15T18:05:01.542Z,994.32
2022-09-15T18:10:01.364Z,994.36
2022-09-15T18:15:01.545Z,994.36
2022-09-15T18:20:01.913Z,994.43
2022-09-15T18:25:01.905Z,994.53
2022-09-15T18:30:01.517Z,994.54
2022-09-15T18:35:01.822Z,994.61
2022-09-15T18:40:01.489Z,994.66
2022-09-15T18:45:02.036Z,994.67
2022-09-15T18:50:01.725Z,994.74
2022-09-15T18:55:01.239Z,994.82
2022-09-15T19:00:01.805Z,994.82
2022-09-15T19:05:01.948Z,994.82
2022-09-15T19:10:01.478Z,994.87
2022-09-15T19:15:01.281Z,994.87
2022-09-15T19:20:02.005Z,994.86
2022-09-15T19:25:01.910Z,994.9
2022-09-15T19:30:01.423Z,994.93
2022-09-15T19:35:01.666Z,994.93
2022-09-15T19:40:01.623Z,994.95
2022-09-15T19:45:01.295Z,994.94
2022-09-15T19:50:01.634Z,995.02
2022-09-15T19:55:01.811Z,995.03
2022-09-15T20:00:02.044Z,995.06
2022-09-15T20:05:01.377Z,995.1
2022-09-15T20:10:01.442Z,995.15
2022-09-15T20:15:01.156Z,995.22
2022-09-15T20:20:01.887Z,995.19
2022-09-15T20:25:01.515Z,995.21
2022-09-15T20:30:01.665Z,995.17
2022-09-15T20:35:01.215Z,995.17
2022-09-15T20:40:01.751Z,995.27
2022-09-15T20:45:01.753Z,995.31
2022-09-15T20:50:01.858Z,995.29
2022-09-15T20:55:01.520Z,995.42
2022-09-15T21:00:01.203Z,995.35
2022-09-15T21:05:02.011Z,995.43
2022-09-15T21:10:02.010Z,995.42
2022-09-15T21:15:01.980Z,995.43
2022-09-15T21:20:01.575Z,995.46
2022-09-15T21:25:01.667Z,995.43
2022-09-15T21:30:01.238Z,995.48
2022-09-15T21:35:02.122Z,995.5
2022-09-15T21:40:01.655Z,995.5
2022-09-15T21:45:02.080Z,995.57
2022-09-15T21:50:01.445Z,995.62
2022-09-15T21:55:01.132Z,995.67
2022-09-15T22:00:01.308Z,995.65
2022-09-15T22:05:01.800Z,995.61
2022-09-15T22:10:01.942Z,995.56
2022-09-15T22:15:01.156Z,995.55
2022-09-15T22:20:02.029Z,995.62
2022-09-15T22:25:01.559Z,995.66
2022-09-15T22:30:02.106Z,995.59
2022-09-15T22:35:01.734Z,995.6
2022-09-15T22:40:01.790Z,995.64
2022-09-15T22:45:01.164Z,995.65
2022-09-15T22:50:01.581Z,995.67
2022-09-15T22:55:01.633Z,995.7
2022-09-15T23:00:01.584Z,995.73
2022-09-15T23:05:01.763Z,995.79
2022-09-15T23:10:01.634Z,995.79
2022-09-15T23:20:01.443Z,995.66
2022-09-15T23:25:01.776Z,995.72
2022-09-15T23:30:02.093Z,995.62
2022-09-15T23:35:01.672Z,995.61
2022-09-15T23:40:01.340Z,995.53
2022-09-15T23:45:01.317Z,995.57
2022-09-15T23:50:01.351Z,995.56
2022-09-15T23:55:01.323Z,995.56
