createdAt,value
2022-08-03T00:02:22.543Z,8.65
2022-08-03T00:04:50.438Z,10.55
2022-08-03T00:07:18.166Z,7.32
2022-08-03T00:09:45.892Z,15.60
2022-08-03T00:12:13.834Z,11.93
2022-08-03T00:14:41.780Z,9.00
2022-08-03T00:17:09.675Z,5.68
2022-08-03T00:19:37.394Z,11.10
2022-08-03T00:22:05.142Z,14.20
2022-08-03T00:24:32.867Z,7.38
2022-08-03T00:27:00.583Z,6.45
2022-08-03T00:29:28.483Z,8.77
2022-08-03T00:31:59.350Z,7.72
2022-08-03T00:34:36.681Z,11.20
2022-08-03T00:37:16.464Z,10.90
2022-08-03T00:39:46.390Z,10.52
2022-08-03T00:42:14.409Z,14.18
2022-08-03T00:44:42.856Z,8.80
2022-08-03T00:47:10.886Z,7.25
2022-08-03T00:49:39.225Z,9.55
2022-08-03T00:52:11.832Z,13.55
2022-08-03T00:54:39.638Z,8.25
2022-08-03T00:57:07.643Z,13.35
2022-08-03T00:59:35.426Z,7.20
2022-08-03T01:02:03.123Z,8.40
2022-08-03T01:04:30.923Z,8.02
2022-08-03T01:07:10.914Z,12.40
2022-08-03T01:09:56.989Z,12.70
2022-08-03T01:12:25.379Z,8.32
2022-08-03T01:14:56.493Z,8.35
2022-08-03T01:17:25.441Z,11.85
2022-08-03T01:20:04.315Z,9.18
2022-08-03T01:22:53.108Z,9.80
2022-08-03T01:25:25.991Z,9.15
2022-08-03T01:28:03.758Z,10.77
2022-08-03T01:30:32.469Z,8.48
2022-08-03T01:33:02.154Z,3.22
2022-08-03T01:35:38.278Z,7.33
2022-08-03T01:38:13.515Z,9.90
2022-08-03T01:40:41.486Z,8.50
2022-08-03T01:43:10.031Z,5.75
2022-08-03T01:45:37.889Z,8.23
2022-08-03T01:48:05.658Z,8.25
2022-08-03T01:50:34.509Z,7.85
2022-08-03T01:53:04.507Z,9.40
2022-08-03T01:55:33.410Z,11.07
2022-08-03T01:58:05.741Z,10.32
2022-08-03T02:00:34.573Z,8.80
2022-08-03T02:03:04.569Z,8.18
2022-08-03T02:05:32.490Z,10.60
2022-08-03T02:08:00.201Z,12.20
2022-08-03T02:10:35.479Z,5.07
2022-08-03T02:13:04.381Z,6.07
2022-08-03T02:15:32.036Z,7.07
2022-08-03T02:17:59.783Z,7.03
2022-08-03T02:20:27.678Z,5.40
2022-08-03T02:22:55.530Z,8.43
2022-08-03T02:25:23.706Z,12.17
2022-08-03T02:27:56.476Z,7.05
2022-08-03T02:30:24.654Z,7.45
2022-08-03T02:32:55.875Z,4.63
2022-08-03T02:35:23.989Z,11.48
2022-08-03T02:37:53.759Z,11.60
2022-08-03T02:40:21.527Z,5.63
2022-08-03T02:42:50.486Z,5.80
2022-08-03T02:45:18.237Z,8.88
2022-08-03T02:47:54.320Z,9.07
2022-08-03T02:50:22.996Z,4.63
2022-08-03T02:52:50.771Z,8.40
2022-08-03T02:55:18.647Z,11.30
2022-08-03T02:57:46.322Z,9.80
2022-08-03T03:00:19.377Z,4.70
2022-08-03T03:02:55.953Z,5.85
2022-08-03T03:05:52.534Z,9.45
2022-08-03T03:08:17.677Z,7.27
2022-08-03T03:10:46.812Z,11.77
2022-08-03T03:13:15.959Z,10.07
2022-08-03T03:15:44.500Z,14.00
2022-08-03T03:18:12.268Z,9.32
2022-08-03T03:20:41.106Z,6.78
2022-08-03T03:23:09.524Z,8.98
2022-08-03T03:25:37.248Z,4.38
2022-08-03T03:28:06.268Z,7.28
2022-08-03T03:30:34.263Z,8.23
2022-08-03T03:33:02.986Z,11.87
2022-08-03T03:35:30.676Z,6.80
2022-08-03T03:38:06.533Z,7.60
2022-08-03T03:40:34.279Z,7.97
2022-08-03T03:43:02.010Z,6.95
2022-08-03T03:45:29.724Z,8.10
2022-08-03T03:47:57.496Z,4.45
2022-08-03T03:50:25.274Z,8.77
2022-08-03T03:52:53.135Z,6.70
2022-08-03T03:55:20.888Z,8.27
2022-08-03T03:57:48.559Z,9.47
2022-08-03T04:00:16.875Z,20.92
2022-08-03T04:02:44.887Z,6.75
2022-08-03T04:05:31.315Z,9.13
2022-08-03T04:08:18.304Z,7.45
2022-08-03T04:11:00.076Z,5.72
2022-08-03T04:13:33.283Z,8.82
2022-08-03T04:16:01.019Z,9.93
2022-08-03T04:18:29.725Z,10.10
2022-08-03T04:20:58.139Z,12.10
2022-08-03T04:23:26.391Z,12.93
2022-08-03T04:25:54.179Z,8.77
2022-08-03T04:28:30.707Z,8.68
2022-08-03T04:31:02.572Z,7.17
2022-08-03T04:33:30.944Z,6.85
2022-08-03T04:36:03.776Z,12.65
2022-08-03T04:38:36.634Z,5.90
2022-08-03T04:41:04.390Z,8.00
2022-08-03T04:43:32.838Z,7.10
2022-08-03T04:46:00.603Z,11.07
2022-08-03T04:48:30.903Z,11.50
2022-08-03T04:50:58.642Z,11.80
2022-08-03T04:53:26.423Z,14.10
2022-08-03T04:55:54.141Z,10.83
2022-08-03T04:58:21.922Z,10.75
2022-08-03T05:00:51.482Z,7.60
2022-08-03T05:03:24.231Z,11.30
2022-08-03T05:05:53.302Z,12.98
2022-08-03T05:08:30.244Z,10.57
2022-08-03T05:10:59.598Z,11.27
2022-08-03T05:13:27.417Z,9.67
2022-08-03T05:15:55.199Z,11.00
2022-08-03T05:18:22.964Z,11.10
2022-08-03T05:20:50.696Z,9.87
2022-08-03T05:23:18.446Z,11.52
2022-08-03T05:25:50.099Z,7.85
2022-08-03T05:28:18.111Z,9.60
2022-08-03T05:30:46.503Z,7.78
2022-08-03T05:33:14.203Z,10.18
2022-08-03T05:36:00.903Z,15.55
2022-08-03T05:38:35.014Z,10.07
2022-08-03T05:41:21.155Z,9.35
2022-08-03T05:43:52.254Z,8.70
2022-08-03T05:46:20.948Z,9.87
2022-08-03T05:48:48.692Z,14.18
2022-08-03T05:51:16.406Z,17.08
2022-08-03T05:53:44.229Z,14.20
2022-08-03T05:56:14.103Z,15.60
2022-08-03T05:58:43.928Z,10.35
2022-08-03T06:01:12.378Z,8.88
2022-08-03T06:03:40.217Z,6.80
2022-08-03T06:06:08.020Z,11.05
2022-08-03T06:08:35.946Z,8.85
2022-08-03T06:11:03.995Z,11.53
2022-08-03T06:13:32.358Z,11.20
2022-08-03T06:16:00.107Z,12.35
2022-08-03T06:18:27.756Z,11.35
2022-08-03T06:20:55.611Z,12.07
2022-08-03T06:23:25.310Z,11.25
2022-08-03T06:26:13.320Z,12.38
2022-08-03T06:28:52.235Z,10.07
2022-08-03T06:31:22.962Z,10.07
2022-08-03T06:34:33.305Z,17.75
2022-08-03T06:36:38.733Z,13.20
2022-08-03T06:39:06.491Z,9.95
2022-08-03T06:41:37.511Z,11.65
2022-08-03T06:44:06.236Z,11.95
2022-08-03T06:46:34.034Z,10.68
2022-08-03T06:49:01.815Z,7.97
2022-08-03T06:52:03.463Z,14.50
2022-08-03T06:54:17.908Z,11.80
2022-08-03T06:56:45.660Z,12.05
2022-08-03T07:00:09.450Z,10.05
2022-08-03T07:02:01.092Z,15.77
2022-08-03T07:04:28.806Z,6.75
2022-08-03T07:06:56.502Z,15.85
2022-08-03T07:09:24.579Z,9.73
2022-08-03T07:11:52.293Z,14.07
2022-08-03T07:14:20.173Z,12.82
2022-08-03T07:16:47.939Z,11.43
2022-08-03T07:19:15.612Z,12.03
2022-08-03T07:21:43.369Z,14.63
2022-08-03T07:24:11.075Z,11.10
2022-08-03T07:26:38.860Z,14.67
2022-08-03T07:29:11.749Z,9.15
2022-08-03T07:31:43.278Z,11.30
2022-08-03T07:34:11.100Z,14.45
2022-08-03T07:36:38.781Z,9.10
2022-08-03T07:39:15.834Z,13.68
2022-08-03T07:41:46.178Z,12.52
2022-08-03T07:44:13.922Z,10.27
2022-08-03T07:46:41.594Z,9.77
2022-08-03T07:49:09.373Z,22.42
2022-08-03T07:51:37.262Z,17.83
2022-08-03T07:54:05.206Z,13.90
2022-08-03T07:56:32.946Z,17.85
2022-08-03T07:59:00.731Z,12.88
2022-08-03T08:01:29.954Z,17.30
2022-08-03T08:03:57.737Z,13.98
2022-08-03T08:06:25.455Z,17.20
2022-08-03T08:08:55.301Z,10.30
2022-08-03T08:11:23.274Z,15.25
2022-08-03T08:13:50.989Z,15.25
2022-08-03T08:16:18.734Z,10.93
2022-08-03T08:18:46.394Z,10.10
2022-08-03T08:21:14.155Z,9.40
2022-08-03T08:23:44.310Z,9.73
2022-08-03T08:26:14.089Z,10.68
2022-08-03T08:28:41.838Z,19.23
2022-08-03T08:31:09.509Z,10.45
2022-08-03T08:34:02.624Z,8.13
2022-08-03T08:36:24.914Z,18.52
2022-08-03T08:38:52.732Z,11.35
2022-08-03T08:41:20.422Z,12.40
2022-08-03T08:43:48.193Z,9.00
2022-08-03T08:46:23.118Z,13.00
2022-08-03T08:48:51.594Z,9.32
2022-08-03T08:51:20.318Z,11.50
2022-08-03T08:53:49.532Z,12.98
2022-08-03T08:56:17.384Z,11.75
2022-08-03T08:58:46.182Z,9.63
2022-08-03T09:01:14.282Z,11.82
2022-08-03T09:03:42.101Z,10.07
2022-08-03T09:06:09.897Z,13.37
2022-08-03T09:08:37.592Z,15.60
2022-08-03T09:11:05.513Z,18.52
2022-08-03T09:13:34.125Z,10.27
2022-08-03T09:16:18.294Z,13.70
2022-08-03T09:18:53.296Z,11.43
2022-08-03T09:21:36.280Z,11.90
2022-08-03T09:24:06.174Z,12.80
2022-08-03T09:26:35.729Z,12.85
2022-08-03T09:29:08.170Z,15.57
2022-08-03T09:31:43.234Z,14.20
2022-08-03T09:34:18.062Z,19.05
2022-08-03T09:36:49.140Z,11.07
2022-08-03T09:39:41.486Z,16.40
2022-08-03T09:42:08.199Z,15.40
2022-08-03T09:44:56.205Z,13.35
2022-08-03T09:47:30.362Z,13.32
2022-08-03T09:50:07.676Z,18.37
2022-08-03T09:52:49.799Z,16.45
2022-08-03T09:56:33.652Z,14.93
2022-08-03T09:58:14.459Z,15.37
2022-08-03T10:01:01.242Z,14.98
2022-08-03T10:03:30.151Z,13.43
2022-08-03T10:06:00.072Z,14.07
2022-08-03T10:08:27.986Z,11.68
2022-08-03T10:10:58.072Z,12.20
2022-08-03T10:13:25.799Z,12.45
2022-08-03T10:16:21.353Z,16.40
2022-08-03T10:18:41.327Z,18.25
2022-08-03T10:21:09.464Z,16.65
2022-08-03T10:23:37.760Z,16.77
2022-08-03T10:26:05.750Z,12.35
2022-08-03T10:28:38.373Z,14.27
2022-08-03T10:31:09.342Z,12.23
2022-08-03T10:33:51.490Z,15.93
2022-08-03T10:36:20.496Z,13.48
2022-08-03T10:38:52.877Z,14.65
2022-08-03T10:41:21.689Z,15.70
2022-08-03T10:44:00.344Z,11.95
2022-08-03T10:46:28.060Z,16.17
2022-08-03T10:48:56.828Z,14.00
2022-08-03T10:51:24.695Z,16.20
2022-08-03T10:53:54.597Z,17.45
2022-08-03T10:56:54.649Z,14.75
2022-08-03T10:59:41.112Z,16.83
2022-08-03T11:02:10.176Z,16.13
2022-08-03T11:04:37.845Z,13.88
2022-08-03T11:07:18.091Z,12.77
2022-08-03T11:09:48.618Z,19.38
2022-08-03T11:12:39.279Z,15.18
2022-08-03T11:15:07.708Z,13.20
2022-08-03T11:17:46.846Z,21.58
2022-08-03T11:20:41.965Z,18.63
2022-08-03T11:23:09.795Z,15.25
2022-08-03T11:25:56.240Z,19.50
2022-08-03T11:28:30.687Z,14.57
2022-08-03T11:30:58.562Z,14.93
2022-08-03T11:33:32.471Z,18.53
2022-08-03T11:36:00.965Z,16.85
2022-08-03T11:38:28.685Z,19.10
2022-08-03T11:40:56.477Z,22.83
2022-08-03T11:43:26.731Z,13.82
2022-08-03T11:46:03.470Z,20.38
2022-08-03T11:48:37.599Z,22.70
2022-08-03T11:51:06.535Z,17.87
2022-08-03T11:53:42.159Z,25.92
2022-08-03T11:56:12.747Z,20.90
2022-08-03T11:59:00.756Z,20.40
2022-08-03T12:01:35.486Z,17.33
2022-08-03T12:04:06.236Z,18.90
2022-08-03T12:06:52.883Z,23.37
2022-08-03T12:09:21.159Z,20.65
2022-08-03T12:11:51.630Z,20.58
2022-08-03T12:14:49.466Z,27.75
2022-08-03T12:17:15.388Z,14.43
2022-08-03T12:19:43.551Z,20.13
2022-08-03T12:22:11.286Z,17.60
2022-08-03T12:24:46.754Z,19.17
2022-08-03T12:27:23.519Z,23.17
2022-08-03T12:29:57.267Z,14.85
2022-08-03T12:32:26.994Z,17.53
2022-08-03T12:35:00.123Z,22.83
2022-08-03T12:37:28.299Z,17.77
2022-08-03T12:40:10.109Z,18.23
2022-08-03T12:42:39.857Z,23.97
2022-08-03T12:45:20.810Z,18.92
2022-08-03T12:47:55.147Z,24.40
2022-08-03T12:50:35.758Z,22.67
2022-08-03T12:53:04.813Z,24.40
2022-08-03T12:56:04.271Z,21.67
2022-08-03T12:58:33.950Z,29.90
2022-08-03T13:01:05.139Z,22.23
2022-08-03T13:03:45.707Z,19.35
2022-08-03T13:06:19.073Z,21.05
2022-08-03T13:08:48.590Z,20.07
2022-08-03T13:11:22.922Z,19.80
2022-08-03T13:14:13.553Z,19.02
2022-08-03T13:16:47.582Z,17.70
2022-08-03T13:19:16.191Z,24.42
2022-08-03T13:22:01.824Z,25.20
2022-08-03T13:24:32.541Z,16.00
2022-08-03T13:27:00.708Z,20.17
2022-08-03T13:29:48.600Z,20.20
2022-08-03T13:32:16.331Z,18.50
2022-08-03T13:34:44.195Z,23.17
2022-08-03T13:37:12.366Z,15.98
2022-08-03T13:39:57.381Z,19.88
2022-08-03T13:42:28.118Z,19.67
2022-08-03T13:44:56.107Z,23.55
2022-08-03T13:47:23.879Z,19.13
2022-08-03T13:49:59.815Z,16.00
2022-08-03T13:52:33.635Z,14.35
2022-08-03T13:55:01.592Z,17.90
2022-08-03T13:58:04.908Z,17.70
2022-08-03T14:00:26.608Z,18.17
2022-08-03T14:03:13.726Z,16.38
2022-08-03T14:05:42.965Z,17.00
2022-08-03T14:08:10.725Z,17.17
2022-08-03T14:10:39.105Z,17.95
2022-08-03T14:13:06.795Z,20.63
2022-08-03T14:15:37.313Z,16.63
2022-08-03T14:18:06.952Z,16.25
2022-08-03T14:20:38.555Z,21.27
2022-08-03T14:23:16.699Z,15.88
2022-08-03T14:25:51.843Z,19.97
2022-08-03T14:28:24.106Z,20.60
2022-08-03T14:30:54.897Z,15.32
2022-08-03T14:33:22.832Z,18.37
2022-08-03T14:35:50.610Z,20.77
2022-08-03T14:38:18.611Z,15.05
2022-08-03T14:40:47.153Z,20.07
2022-08-03T14:43:15.120Z,19.42
2022-08-03T14:45:42.957Z,23.02
2022-08-03T14:50:29.666Z,20.17
2022-08-03T14:51:00.230Z,21.23
2022-08-03T14:53:29.038Z,14.40
2022-08-03T14:55:56.766Z,19.30
2022-08-03T14:58:25.547Z,21.87
2022-08-03T15:00:53.828Z,22.52
2022-08-03T15:03:23.872Z,18.48
2022-08-03T15:05:55.525Z,20.07
2022-08-03T15:08:23.524Z,20.38
2022-08-03T15:10:51.323Z,15.38
2022-08-03T15:13:19.748Z,16.08
2022-08-03T15:15:47.878Z,16.50
2022-08-03T15:18:15.695Z,19.27
2022-08-03T15:20:45.543Z,16.63
2022-08-03T15:23:14.568Z,16.33
2022-08-03T15:26:28.329Z,21.50
2022-08-03T15:28:30.713Z,16.92
2022-08-03T15:30:58.515Z,14.27
2022-08-03T15:33:26.226Z,20.58
2022-08-03T15:35:54.073Z,17.92
2022-08-03T15:38:26.249Z,15.82
2022-08-03T15:40:54.836Z,15.87
2022-08-03T15:43:23.209Z,17.63
2022-08-03T15:46:19.139Z,20.38
2022-08-03T15:48:38.785Z,14.83
2022-08-03T15:51:06.549Z,15.98
2022-08-03T15:53:34.302Z,16.15
2022-08-03T15:56:05.229Z,16.00
2022-08-03T15:58:59.634Z,16.65
2022-08-03T16:01:25.701Z,15.30
2022-08-03T16:03:56.496Z,22.35
2022-08-03T16:06:34.789Z,22.08
2022-08-03T16:09:23.776Z,17.52
2022-08-03T16:11:54.820Z,20.65
2022-08-03T16:14:32.181Z,20.27
2022-08-03T16:17:04.416Z,21.13
2022-08-03T16:19:32.221Z,21.00
2022-08-03T16:22:00.146Z,17.60
2022-08-03T16:24:28.708Z,20.52
2022-08-03T16:26:57.502Z,16.40
2022-08-03T16:29:25.344Z,15.25
2022-08-03T16:31:53.352Z,20.88
2022-08-03T16:34:21.369Z,20.77
2022-08-03T16:36:49.197Z,28.30
2022-08-03T16:39:16.951Z,18.30
2022-08-03T16:41:53.976Z,17.52
2022-08-03T16:44:31.648Z,19.63
2022-08-03T16:47:02.931Z,17.50
2022-08-03T16:49:53.788Z,19.38
2022-08-03T16:52:18.397Z,17.65
2022-08-03T16:54:52.868Z,18.27
2022-08-03T16:57:56.688Z,21.25
2022-08-03T17:00:10.512Z,13.98
2022-08-03T17:02:38.346Z,13.93
2022-08-03T17:05:06.238Z,19.30
2022-08-03T17:07:40.976Z,18.20
2022-08-03T17:10:09.255Z,15.18
2022-08-03T17:12:37.015Z,17.23
2022-08-03T17:15:10.671Z,16.15
2022-08-03T17:17:53.509Z,15.82
2022-08-03T17:20:29.881Z,20.35
2022-08-03T17:23:04.063Z,18.52
2022-08-03T17:25:39.829Z,14.88
2022-08-03T17:28:43.100Z,19.38
2022-08-03T17:31:23.050Z,16.97
2022-08-03T17:34:00.509Z,20.55
2022-08-03T17:36:47.721Z,18.85
2022-08-03T17:39:16.887Z,16.97
2022-08-03T17:41:49.953Z,16.88
2022-08-03T17:44:35.229Z,19.27
2022-08-03T17:47:06.567Z,19.17
2022-08-03T17:49:39.769Z,14.68
2022-08-03T17:52:28.016Z,19.13
2022-08-03T17:55:58.553Z,18.15
2022-08-03T17:58:01.411Z,18.40
2022-08-03T18:00:52.974Z,20.63
2022-08-03T18:03:21.023Z,16.65
2022-08-03T18:06:11.136Z,16.30
2022-08-03T18:08:47.394Z,16.77
2022-08-03T18:11:22.386Z,18.17
2022-08-03T18:14:02.426Z,16.35
2022-08-03T18:16:34.750Z,17.63
2022-08-03T18:19:09.495Z,21.77
2022-08-03T18:22:03.614Z,16.25
2022-08-03T18:24:28.354Z,28.27
2022-08-03T18:26:57.789Z,28.60
2022-08-03T18:29:25.517Z,27.00
2022-08-03T18:32:03.393Z,18.37
2022-08-03T18:34:33.810Z,24.40
2022-08-03T18:37:07.395Z,19.27
2022-08-03T18:39:49.453Z,17.50
2022-08-03T18:42:25.961Z,25.75
2022-08-03T18:44:58.200Z,25.08
2022-08-03T18:47:50.531Z,23.40
2022-08-03T18:50:31.489Z,26.67
2022-08-03T18:53:20.025Z,21.13
2022-08-03T18:56:04.289Z,21.20
2022-08-03T18:58:35.940Z,23.93
2022-08-03T19:01:15.243Z,24.80
2022-08-03T19:03:59.362Z,22.95
2022-08-03T19:06:27.747Z,15.63
2022-08-03T19:08:56.346Z,15.98
2022-08-03T19:11:29.092Z,17.15
2022-08-03T19:14:17.731Z,20.08
2022-08-03T19:16:47.231Z,18.40
2022-08-03T19:19:15.714Z,17.20
2022-08-03T19:21:44.488Z,28.38
2022-08-03T19:24:13.170Z,22.17
2022-08-03T19:26:41.853Z,21.08
2022-08-03T19:29:14.701Z,16.80
2022-08-03T19:31:58.942Z,17.42
2022-08-03T19:34:28.906Z,16.13
2022-08-03T19:36:58.575Z,17.90
2022-08-03T19:39:26.653Z,16.55
2022-08-03T19:41:55.860Z,24.33
2022-08-03T19:44:33.038Z,18.58
2022-08-03T19:47:11.799Z,17.23
2022-08-03T19:49:57.114Z,23.50
2022-08-03T19:52:35.637Z,24.60
2022-08-03T19:55:13.667Z,32.05
2022-08-03T19:57:41.855Z,27.08
2022-08-03T20:00:13.895Z,25.35
2022-08-03T20:02:41.968Z,21.83
2022-08-03T20:05:15.005Z,27.25
2022-08-03T20:07:47.667Z,17.77
2022-08-03T20:10:16.136Z,24.95
2022-08-03T20:12:44.337Z,26.60
2022-08-03T20:15:12.190Z,30.83
2022-08-03T20:17:56.266Z,24.73
2022-08-03T20:20:31.062Z,29.17
2022-08-03T20:22:59.488Z,23.33
2022-08-03T20:25:38.754Z,24.33
2022-08-03T20:28:17.057Z,26.02
2022-08-03T20:30:47.502Z,18.80
2022-08-03T20:33:18.794Z,22.03
2022-08-03T20:35:48.865Z,26.13
2022-08-03T20:38:17.863Z,30.67
2022-08-03T20:40:47.017Z,26.70
2022-08-03T20:43:15.138Z,24.98
2022-08-03T20:46:00.322Z,24.10
2022-08-03T20:48:30.741Z,22.13
2022-08-03T20:50:58.478Z,28.08
2022-08-03T20:53:57.320Z,19.05
2022-08-03T20:56:14.460Z,28.27
2022-08-03T20:58:43.079Z,26.07
2022-08-03T21:01:27.906Z,18.75
2022-08-03T21:04:07.417Z,25.88
2022-08-03T21:06:39.799Z,31.07
2022-08-03T21:09:07.899Z,24.48
2022-08-03T21:11:42.139Z,21.60
2022-08-03T21:14:12.999Z,27.25
2022-08-03T21:16:40.858Z,24.60
2022-08-03T21:19:08.614Z,25.65
2022-08-03T21:21:36.313Z,23.52
2022-08-03T21:24:04.139Z,29.33
2022-08-03T21:26:33.288Z,31.65
2022-08-03T21:29:02.488Z,25.20
2022-08-03T21:31:30.327Z,31.50
2022-08-03T21:33:58.540Z,18.77
2022-08-03T21:36:31.455Z,27.75
2022-08-03T21:38:59.404Z,21.60
2022-08-03T21:41:31.348Z,20.63
2022-08-03T21:43:59.486Z,15.60
2022-08-03T21:46:27.630Z,17.42
2022-08-03T21:48:56.457Z,26.37
2022-08-03T21:51:44.276Z,18.58
2022-08-03T21:54:12.239Z,25.15
2022-08-03T21:56:43.223Z,23.97
2022-08-03T21:59:15.774Z,18.75
2022-08-03T22:01:43.609Z,21.02
2022-08-03T22:04:11.925Z,31.30
2022-08-03T22:06:59.058Z,23.42
2022-08-03T22:09:34.377Z,17.50
2022-08-03T22:12:02.235Z,15.73
2022-08-03T22:14:30.188Z,19.97
2022-08-03T22:16:58.023Z,17.85
2022-08-03T22:19:26.627Z,23.20
2022-08-03T22:21:56.824Z,19.37
2022-08-03T22:24:24.662Z,17.65
2022-08-03T22:27:11.021Z,22.65
2022-08-03T22:29:38.760Z,24.00
2022-08-03T22:32:07.212Z,18.95
2022-08-03T22:34:35.885Z,20.83
2022-08-03T22:37:05.224Z,27.10
2022-08-03T22:39:33.167Z,18.40
2022-08-03T22:42:01.777Z,29.83
2022-08-03T22:44:30.212Z,23.85
2022-08-03T22:46:57.965Z,22.03
2022-08-03T22:49:25.670Z,25.00
2022-08-03T22:51:53.404Z,18.50
2022-08-03T22:54:21.093Z,15.10
2022-08-03T22:56:48.795Z,22.50
2022-08-03T22:59:40.048Z,23.05
2022-08-03T23:02:20.339Z,16.10
2022-08-03T23:04:53.352Z,20.37
2022-08-03T23:07:23.103Z,22.45
2022-08-03T23:09:51.030Z,22.52
2022-08-03T23:12:20.173Z,30.97
2022-08-03T23:14:49.673Z,23.23
2022-08-03T23:17:17.559Z,35.70
2022-08-03T23:19:50.230Z,24.38
2022-08-03T23:22:30.559Z,36.45
2022-08-03T23:24:59.311Z,30.77
2022-08-03T23:27:27.759Z,20.60
2022-08-03T23:29:55.523Z,31.53
2022-08-03T23:32:23.209Z,25.58
2022-08-03T23:35:09.302Z,32.20
2022-08-03T23:38:04.620Z,41.93
2022-08-03T23:40:25.575Z,32.65
2022-08-03T23:42:53.353Z,30.70
2022-08-03T23:45:21.378Z,28.15
2022-08-03T23:47:50.499Z,26.75
2022-08-03T23:50:18.322Z,25.98
2022-08-03T23:53:08.533Z,32.10
2022-08-03T23:55:53.333Z,29.10
2022-08-03T23:58:47.455Z,33.15
