createdAt,value
2023-04-24T00:00:07.960Z,4.22
2023-04-24T00:05:08.564Z,5.13
2023-04-24T00:10:08.630Z,3.95
2023-04-24T00:15:08.722Z,3.92
2023-04-24T00:20:08.787Z,3.75
2023-04-24T00:25:08.838Z,2.97
2023-04-24T00:30:08.938Z,2.40
2023-04-24T00:35:07.989Z,2.13
2023-04-24T00:40:08.015Z,2.00
2023-04-24T00:45:08.053Z,2.20
2023-04-24T00:50:08.145Z,2.00
2023-04-24T00:55:08.192Z,2.65
2023-04-24T01:00:08.285Z,3.40
2023-04-24T01:05:08.253Z,5.97
2023-04-24T01:10:08.299Z,6.97
2023-04-24T01:15:08.340Z,8.90
2023-04-24T01:20:08.370Z,8.10
2023-04-24T01:25:08.423Z,9.25
2023-04-24T01:30:08.473Z,6.82
2023-04-24T01:35:08.503Z,9.77
2023-04-24T01:40:08.548Z,9.73
2023-04-24T01:45:08.596Z,9.75
2023-04-24T01:50:08.638Z,12.65
2023-04-24T01:55:08.721Z,8.63
2023-04-24T02:00:08.800Z,12.10
2023-04-24T02:05:08.873Z,9.82
2023-04-24T02:10:08.945Z,12.70
2023-04-24T02:15:08.019Z,13.60
2023-04-24T02:20:08.112Z,9.02
2023-04-24T02:25:08.146Z,12.40
2023-04-24T02:30:08.225Z,14.95
2023-04-24T02:35:08.299Z,11.77
2023-04-24T02:40:08.419Z,12.10
2023-04-24T02:45:08.469Z,12.23
2023-04-24T02:50:08.507Z,13.77
2023-04-24T02:55:08.572Z,16.48
2023-04-24T03:00:08.570Z,14.70
2023-04-24T03:05:08.612Z,17.65
2023-04-24T03:10:08.633Z,13.88
2023-04-24T03:15:08.666Z,17.63
2023-04-24T03:20:08.739Z,19.75
2023-04-24T03:25:08.782Z,16.27
2023-04-24T03:30:08.843Z,17.08
2023-04-24T03:35:08.902Z,20.10
2023-04-24T03:40:08.980Z,19.52
2023-04-24T03:45:08.023Z,20.30
2023-04-24T03:50:08.115Z,22.50
2023-04-24T03:55:08.194Z,18.98
2023-04-24T04:00:08.273Z,22.83
2023-04-24T04:05:02.696Z,18.17
2023-04-24T04:10:02.862Z,18.13
2023-04-24T04:15:02.992Z,17.20
2023-04-24T04:20:02.115Z,21.30
2023-04-24T04:25:02.261Z,20.90
2023-04-24T04:30:02.924Z,21.75
2023-04-24T04:35:02.119Z,16.42
2023-04-24T04:40:02.368Z,15.95
2023-04-24T04:45:02.513Z,17.13
2023-04-24T04:50:02.612Z,17.17
2023-04-24T04:55:02.878Z,21.67
2023-04-24T05:00:03.018Z,15.18
2023-04-24T05:05:02.264Z,15.63
2023-04-24T05:10:02.422Z,14.23
2023-04-24T05:15:02.579Z,14.95
2023-04-24T05:20:02.717Z,12.48
2023-04-24T05:25:02.951Z,11.93
2023-04-24T05:30:02.089Z,16.05
2023-04-24T05:35:02.274Z,14.55
2023-04-24T05:40:02.497Z,11.70
2023-04-24T05:45:02.861Z,12.25
2023-04-24T05:50:03.041Z,14.27
2023-04-24T05:55:02.260Z,9.75
2023-04-24T06:00:02.412Z,10.27
2023-04-24T06:05:02.874Z,11.65
2023-04-24T06:10:02.263Z,10.07
2023-04-24T06:15:02.387Z,9.77
2023-04-24T06:20:02.638Z,9.60
2023-04-24T06:25:02.758Z,9.15
2023-04-24T06:30:02.910Z,11.15
2023-04-24T06:35:03.046Z,7.05
2023-04-24T06:40:02.240Z,8.70
2023-04-24T06:45:02.357Z,9.93
2023-04-24T06:50:02.597Z,9.10
2023-04-24T06:55:02.737Z,9.27
2023-04-24T07:00:02.992Z,6.43
2023-04-24T07:05:02.105Z,6.47
2023-04-24T07:10:02.248Z,5.40
2023-04-24T07:15:02.352Z,4.32
2023-04-24T07:20:02.606Z,3.38
2023-04-24T07:25:02.857Z,2.25
2023-04-24T07:30:02.976Z,2.42
2023-04-24T07:35:02.149Z,2.55
2023-04-24T07:40:02.404Z,2.67
2023-04-24T07:45:02.628Z,2.38
2023-04-24T07:50:02.824Z,2.80
2023-04-24T07:55:02.970Z,2.90
2023-04-24T08:00:02.155Z,3.38
2023-04-24T08:05:02.785Z,3.55
2023-04-24T08:10:02.169Z,3.10
2023-04-24T08:15:02.421Z,3.65
2023-04-24T08:20:02.827Z,3.05
2023-04-24T08:25:02.194Z,3.90
2023-04-24T08:30:02.438Z,3.53
2023-04-24T08:35:02.650Z,2.30
2023-04-24T08:40:02.827Z,1.75
2023-04-24T08:45:02.140Z,1.60
2023-04-24T08:50:02.314Z,2.63
2023-04-24T08:55:02.498Z,6.13
2023-04-24T09:00:02.696Z,7.18
2023-04-24T09:05:02.949Z,6.57
2023-04-24T09:10:02.213Z,6.55
2023-04-24T09:15:02.422Z,6.70
2023-04-24T09:20:02.575Z,7.82
2023-04-24T09:25:02.779Z,6.72
2023-04-24T09:30:03.106Z,5.05
2023-04-24T09:35:02.277Z,7.22
2023-04-24T09:40:02.402Z,5.95
2023-04-24T09:50:02.554Z,5.35
2023-04-24T09:55:02.722Z,7.88
2023-04-24T10:00:02.845Z,7.68
2023-04-24T10:05:03.125Z,9.40
2023-04-24T10:10:02.408Z,4.97
2023-04-24T10:15:02.567Z,7.07
2023-04-24T10:20:02.801Z,7.93
2023-04-24T10:25:02.967Z,11.15
2023-04-24T10:30:02.142Z,10.38
2023-04-24T10:35:02.291Z,11.65
2023-04-24T10:40:02.499Z,6.75
2023-04-24T10:45:02.769Z,9.32
2023-04-24T10:50:02.933Z,9.15
2023-04-24T10:55:02.103Z,8.00
2023-04-24T11:00:02.310Z,7.43
2023-04-24T11:05:02.618Z,9.25
2023-04-24T11:10:02.829Z,8.40
2023-04-24T11:15:03.651Z,11.38
2023-04-24T11:20:26.864Z,0
2023-04-24T11:25:02.770Z,9.00
2023-04-24T11:30:03.239Z,8.35
2023-04-24T11:35:02.837Z,4.55
2023-04-24T11:40:03.285Z,6.88
2023-04-24T11:45:03.085Z,3.25
2023-04-24T11:50:03.181Z,8.35
2023-04-24T11:55:02.792Z,5.50
2023-04-24T12:00:02.358Z,5.38
2023-04-24T12:05:03.208Z,5.53
2023-04-24T12:10:03.126Z,6.75
2023-04-24T12:15:02.861Z,4.93
2023-04-24T12:20:02.221Z,7.68
2023-04-24T12:25:02.363Z,3.33
2023-04-24T12:30:02.570Z,3.63
2023-04-24T12:35:02.795Z,2.72
2023-04-24T12:40:06.852Z,1.75
2023-04-24T12:45:05.191Z,3.85
2023-04-24T12:50:02.409Z,3.65
2023-04-24T12:55:02.539Z,4.78
2023-04-24T13:00:02.765Z,3.55
2023-04-24T13:05:02.975Z,2.10
2023-04-24T13:10:02.430Z,3.22
2023-04-24T13:15:02.624Z,3.28
2023-04-24T13:20:02.707Z,4.80
2023-04-24T13:25:03.050Z,4.07
2023-04-24T13:30:02.328Z,2.80
2023-04-24T13:35:02.577Z,2.47
2023-04-24T13:40:02.814Z,2.00
2023-04-24T13:45:11.078Z,3.22
2023-04-24T13:50:03.016Z,4.20
2023-04-24T13:55:02.142Z,2.72
2023-04-24T14:00:02.484Z,1.88
2023-04-24T14:05:02.779Z,3.38
2023-04-24T14:10:02.209Z,1.98
2023-04-24T14:15:02.514Z,6.10
2023-04-24T14:20:02.775Z,6.00
2023-04-24T14:25:02.967Z,3.63
2023-04-24T14:30:02.251Z,3.55
2023-04-24T14:35:02.462Z,6.60
2023-04-24T14:40:29.418Z,3.35
2023-04-24T14:45:03.102Z,3.20
2023-04-24T14:50:02.273Z,6.50
2023-04-24T14:55:02.449Z,3.38
2023-04-24T15:00:02.614Z,5.50
2023-04-24T15:05:02.983Z,5.78
2023-04-24T15:10:02.218Z,7.80
2023-04-24T15:15:02.413Z,5.28
2023-04-24T15:20:02.686Z,5.78
2023-04-24T15:25:02.867Z,7.57
2023-04-24T15:30:03.004Z,7.90
2023-04-24T15:35:08.361Z,7.47
2023-04-24T15:40:02.168Z,4.63
2023-04-24T15:45:02.278Z,4.47
2023-04-24T15:50:02.405Z,11.15
2023-04-24T15:55:03.481Z,4.82
2023-04-24T16:00:02.705Z,7.38
2023-04-24T16:05:03.006Z,8.73
2023-04-24T16:10:02.400Z,5.22
2023-04-24T16:15:02.898Z,2.97
2023-04-24T16:20:03.041Z,10.27
2023-04-24T16:25:02.176Z,7.47
2023-04-24T16:30:02.364Z,8.30
2023-04-24T16:35:02.623Z,7.10
2023-04-24T16:40:02.949Z,5.95
2023-04-24T16:45:02.150Z,6.63
2023-04-24T16:50:02.661Z,8.05
2023-04-24T16:55:02.801Z,6.13
2023-04-24T17:00:03.060Z,8.30
2023-04-24T17:05:02.631Z,6.35
2023-04-24T17:10:02.217Z,8.63
2023-04-24T17:15:02.374Z,7.03
2023-04-24T17:20:11.562Z,5.25
2023-04-24T17:25:02.243Z,5.95
2023-04-24T17:30:02.382Z,5.30
2023-04-24T17:35:02.612Z,9.50
2023-04-24T17:40:02.759Z,8.95
2023-04-24T17:45:02.974Z,7.28
2023-04-24T17:50:02.076Z,10.32
2023-04-24T17:55:02.265Z,9.13
2023-04-24T18:00:02.353Z,11.02
2023-04-24T18:05:02.651Z,9.50
2023-04-24T18:10:02.810Z,6.93
2023-04-24T18:15:13.642Z,5.43
2023-04-24T18:20:02.757Z,5.25
2023-04-24T18:25:03.025Z,8.45
2023-04-24T18:30:02.416Z,5.28
2023-04-24T18:35:02.691Z,10.38
2023-04-24T18:40:03.050Z,6.32
2023-04-24T18:45:02.287Z,6.82
2023-04-24T18:50:02.491Z,9.40
2023-04-24T18:55:02.637Z,6.50
2023-04-24T19:00:02.872Z,7.25
2023-04-24T19:05:03.010Z,7.20
2023-04-24T19:10:02.191Z,8.45
2023-04-24T19:15:02.318Z,7.38
2023-04-24T19:20:02.801Z,7.60
2023-04-24T19:25:03.428Z,6.53
2023-04-24T19:30:02.738Z,12.25
2023-04-24T19:35:03.046Z,6.28
2023-04-24T19:40:02.225Z,7.50
2023-04-24T19:45:02.362Z,10.43
2023-04-24T19:50:02.508Z,11.10
2023-04-24T19:55:02.727Z,7.72
2023-04-24T20:00:02.933Z,10.07
2023-04-24T20:05:03.279Z,8.25
2023-04-24T20:10:02.528Z,6.28
2023-04-24T20:15:02.786Z,9.40
2023-04-24T20:20:03.018Z,7.45
2023-04-24T20:25:02.230Z,10.07
2023-04-24T20:30:03.005Z,10.70
2023-04-24T20:35:02.146Z,8.95
2023-04-24T20:40:02.332Z,11.70
2023-04-24T20:45:02.625Z,12.02
2023-04-24T20:50:02.752Z,12.55
2023-04-24T20:55:02.929Z,9.52
2023-04-24T21:00:02.127Z,9.88
2023-04-24T21:05:15.120Z,15.38
2023-04-24T21:10:08.142Z,7.47
2023-04-24T21:15:08.197Z,10.77
2023-04-24T21:20:08.492Z,12.40
2023-04-24T21:25:08.575Z,14.35
2023-04-24T21:30:08.729Z,14.27
2023-04-24T21:35:08.844Z,10.50
2023-04-24T21:40:08.925Z,9.40
2023-04-24T21:45:09.004Z,10.48
2023-04-24T21:50:08.088Z,12.13
2023-04-24T21:55:09.792Z,7.93
2023-04-24T22:00:08.838Z,12.20
2023-04-24T22:05:08.840Z,23.13
2023-04-24T22:10:08.896Z,8.32
2023-04-24T22:15:08.958Z,6.95
2023-04-24T22:20:08.027Z,7.13
2023-04-24T22:25:08.128Z,9.63
2023-04-24T22:30:08.140Z,6.82
2023-04-24T22:35:08.162Z,9.57
2023-04-24T22:40:08.276Z,8.52
2023-04-24T22:45:08.295Z,7.00
2023-04-24T22:50:08.348Z,9.25
2023-04-24T22:55:08.390Z,4.53
2023-04-24T23:01:14.491Z,6.18
2023-04-24T23:05:08.531Z,5.88
2023-04-24T23:10:08.305Z,8.77
2023-04-24T23:15:08.315Z,5.50
2023-04-24T23:20:08.395Z,5.75
2023-04-24T23:25:08.445Z,6.93
2023-04-24T23:30:08.537Z,5.35
2023-04-24T23:35:08.619Z,5.53
2023-04-24T23:40:08.681Z,4.00
2023-04-24T23:45:08.672Z,3.53
2023-04-24T23:50:08.719Z,2.92
2023-04-24T23:55:08.774Z,4.25
