createdAt,value
2023-04-14T00:00:54.184Z,3.09
2023-04-14T00:03:22.044Z,3.06
2023-04-14T00:05:49.965Z,3.00
2023-04-14T00:08:19.018Z,3.03
2023-04-14T00:10:46.697Z,3.02
2023-04-14T00:13:14.389Z,3.04
2023-04-14T00:15:44.896Z,2.99
2023-04-14T00:18:12.735Z,2.95
2023-04-14T00:20:40.432Z,2.99
2023-04-14T00:23:08.113Z,3.00
2023-04-14T00:25:37.312Z,3.03
2023-04-14T00:28:05.002Z,3.04
2023-04-14T00:30:32.943Z,3.07
2023-04-14T00:33:00.902Z,3.06
2023-04-14T00:35:28.674Z,2.98
2023-04-14T00:37:56.859Z,2.99
2023-04-14T00:40:24.595Z,3.04
2023-04-14T00:42:53.678Z,3.07
2023-04-14T00:45:21.601Z,3.05
2023-04-14T00:47:50.765Z,3.07
2023-04-14T00:50:20.934Z,2.98
2023-04-14T00:52:51.063Z,3.05
2023-04-14T00:55:20.556Z,3.05
2023-04-14T00:57:48.985Z,3.03
2023-04-14T01:00:19.175Z,3.08
2023-04-14T01:02:47.076Z,3.02
2023-04-14T01:05:15.187Z,3.02
2023-04-14T01:07:43.357Z,3.07
2023-04-14T01:10:11.918Z,2.98
2023-04-14T01:13:03.601Z,3.00
2023-04-14T01:15:39.245Z,2.99
2023-04-14T01:18:15.736Z,2.98
2023-04-14T01:20:46.030Z,3.03
2023-04-14T01:23:18.415Z,3.05
2023-04-14T01:26:24.238Z,3.07
2023-04-14T01:29:24.481Z,3.01
2023-04-14T01:31:58.843Z,2.95
2023-04-14T01:34:32.762Z,2.94
2023-04-14T01:37:07.541Z,2.94
2023-04-14T01:39:48.408Z,2.93
2023-04-14T01:42:20.034Z,2.96
2023-04-14T01:44:51.677Z,2.97
2023-04-14T01:47:22.458Z,2.94
2023-04-14T01:49:53.720Z,2.90
2023-04-14T01:52:23.408Z,2.91
2023-04-14T01:54:55.125Z,2.97
2023-04-14T01:57:26.474Z,3.04
2023-04-14T01:59:58.009Z,2.90
2023-04-14T02:02:28.085Z,2.90
2023-04-14T02:04:57.429Z,2.85
2023-04-14T02:07:26.534Z,2.85
2023-04-14T02:09:54.959Z,2.87
2023-04-14T02:12:25.603Z,2.90
2023-04-14T02:14:55.995Z,2.90
2023-04-14T02:17:25.965Z,2.87
2023-04-14T02:19:55.983Z,2.86
2023-04-14T02:22:23.879Z,2.87
2023-04-14T02:24:54.454Z,2.96
2023-04-14T02:27:31.592Z,3.02
2023-04-14T02:30:00.909Z,2.98
2023-04-14T02:32:31.030Z,2.99
2023-04-14T02:35:06.039Z,2.96
2023-04-14T02:37:38.701Z,2.98
2023-04-14T02:40:13.914Z,2.96
2023-04-14T02:42:57.538Z,3.05
2023-04-14T02:45:30.082Z,2.95
2023-04-14T02:48:01.109Z,2.97
2023-04-14T02:50:32.860Z,2.96
2023-04-14T02:53:01.653Z,3.00
2023-04-14T02:55:31.960Z,2.97
2023-04-14T02:58:00.766Z,3.00
2023-04-14T03:00:29.239Z,3.07
2023-04-14T03:02:58.379Z,3.05
2023-04-14T03:05:26.648Z,3.07
2023-04-14T03:07:56.974Z,3.11
2023-04-14T03:10:26.149Z,3.14
2023-04-14T03:12:54.426Z,3.18
2023-04-14T03:15:23.559Z,3.17
2023-04-14T03:17:55.907Z,3.17
2023-04-14T03:20:24.213Z,3.04
2023-04-14T03:22:58.269Z,3.01
2023-04-14T03:25:28.451Z,3.11
2023-04-14T03:27:59.986Z,3.09
2023-04-14T03:30:30.437Z,3.12
2023-04-14T03:33:01.617Z,3.11
2023-04-14T03:35:30.453Z,3.07
2023-04-14T03:38:02.505Z,3.04
2023-04-14T03:40:34.961Z,3.01
2023-04-14T03:43:03.494Z,3.02
2023-04-14T03:45:32.259Z,3.13
2023-04-14T03:48:03.682Z,3.04
2023-04-14T03:50:36.758Z,3.12
2023-04-14T03:53:08.457Z,3.14
2023-04-14T03:55:37.599Z,3.23
2023-04-14T03:58:08.691Z,3.12
2023-04-14T04:00:37.958Z,3.15
2023-04-14T04:03:06.297Z,3.15
2023-04-14T04:05:35.255Z,3.12
2023-04-14T04:08:04.030Z,3.15
2023-04-14T04:10:34.760Z,3.14
2023-04-14T04:13:03.592Z,3.25
2023-04-14T04:15:33.142Z,3.28
2023-04-14T04:18:01.693Z,3.32
2023-04-14T04:20:31.043Z,3.29
2023-04-14T04:23:02.174Z,3.23
2023-04-14T04:25:32.197Z,3.24
2023-04-14T04:28:02.152Z,3.26
2023-04-14T04:30:32.096Z,3.31
2023-04-14T04:33:00.135Z,3.28
2023-04-14T04:35:28.693Z,3.37
2023-04-14T04:37:57.360Z,3.37
2023-04-14T04:40:25.073Z,3.40
2023-04-14T04:42:52.820Z,3.41
2023-04-14T04:45:43.114Z,3.44
2023-04-14T04:48:10.998Z,3.52
2023-04-14T04:50:38.691Z,3.59
2023-04-14T04:53:06.350Z,3.61
2023-04-14T04:55:34.047Z,3.67
2023-04-14T04:58:01.734Z,3.69
2023-04-14T05:00:30.767Z,3.64
2023-04-14T05:02:58.592Z,3.60
2023-04-14T05:05:27.240Z,3.68
2023-04-14T05:07:54.992Z,3.69
2023-04-14T05:10:23.603Z,3.71
2023-04-14T05:12:51.275Z,3.67
2023-04-14T05:15:19.063Z,3.73
2023-04-14T05:17:48.324Z,3.69
2023-04-14T05:20:16.303Z,3.83
2023-04-14T05:22:43.905Z,3.73
2023-04-14T05:25:11.593Z,3.70
2023-04-14T05:27:39.294Z,3.68
2023-04-14T05:30:08.300Z,3.71
2023-04-14T05:32:36.460Z,3.69
2023-04-14T05:35:06.762Z,3.75
2023-04-14T05:37:36.104Z,3.74
2023-04-14T05:40:04.232Z,3.74
2023-04-14T05:42:31.929Z,3.82
2023-04-14T05:44:59.540Z,3.79
2023-04-14T05:47:27.491Z,3.80
2023-04-14T05:49:55.177Z,3.75
2023-04-14T05:52:24.500Z,4.04
2023-04-14T05:54:52.329Z,4.21
2023-04-14T05:57:20.049Z,4.14
2023-04-14T05:59:47.848Z,4.16
2023-04-14T06:02:15.905Z,4.12
2023-04-14T06:04:43.877Z,4.13
2023-04-14T06:07:11.657Z,4.09
2023-04-14T06:09:42.591Z,4.03
2023-04-14T06:12:10.499Z,3.98
2023-04-14T06:14:38.187Z,3.90
2023-04-14T06:17:05.800Z,3.94
2023-04-14T06:19:33.685Z,3.92
2023-04-14T06:22:01.529Z,3.94
2023-04-14T06:24:29.434Z,4.03
2023-04-14T06:26:58.740Z,4.09
2023-04-14T06:29:27.155Z,4.07
2023-04-14T06:31:55.189Z,4.03
2023-04-14T06:34:23.276Z,4.05
2023-04-14T06:36:51.175Z,4.09
2023-04-14T06:39:19.977Z,4.10
2023-04-14T06:41:47.880Z,4.10
2023-04-14T06:44:19.949Z,4.04
2023-04-14T06:46:47.812Z,4.06
2023-04-14T06:49:16.892Z,4.05
2023-04-14T06:51:44.772Z,4.03
2023-04-14T06:54:12.687Z,4.00
2023-04-14T06:56:40.550Z,4.03
2023-04-14T06:59:08.473Z,4.12
2023-04-14T07:01:37.712Z,4.16
2023-04-14T07:04:07.703Z,4.08
2023-04-14T07:06:36.133Z,4.07
2023-04-14T07:09:04.455Z,4.06
2023-04-14T07:11:32.271Z,4.05
2023-04-14T07:14:00.377Z,4.09
2023-04-14T07:16:28.595Z,4.16
2023-04-14T07:18:57.955Z,4.14
2023-04-14T07:21:25.898Z,4.06
2023-04-14T07:23:53.840Z,4.07
2023-04-14T07:26:21.749Z,4.11
2023-04-14T07:28:49.589Z,4.11
2023-04-14T07:31:17.543Z,4.15
2023-04-14T07:33:45.490Z,4.21
2023-04-14T07:36:14.740Z,4.29
2023-04-14T07:38:43.785Z,4.39
2023-04-14T07:41:11.883Z,4.40
2023-04-14T07:43:40.101Z,4.43
2023-04-14T07:46:09.459Z,4.43
2023-04-14T07:48:38.960Z,4.44
2023-04-14T07:51:08.414Z,4.44
2023-04-14T07:53:42.335Z,4.41
2023-04-14T07:56:10.540Z,4.52
2023-04-14T07:58:38.557Z,4.62
2023-04-14T08:01:06.583Z,4.62
2023-04-14T08:03:36.514Z,4.59
2023-04-14T08:06:06.861Z,4.67
2023-04-14T08:08:35.366Z,4.63
2023-04-14T08:11:04.836Z,4.63
2023-04-14T08:13:32.740Z,4.63
2023-04-14T08:16:00.720Z,4.63
2023-04-14T08:18:29.716Z,4.49
2023-04-14T08:20:57.611Z,4.49
2023-04-14T08:23:25.739Z,4.53
2023-04-14T08:25:53.711Z,4.64
2023-04-14T08:28:23.025Z,4.63
2023-04-14T08:30:51.237Z,4.78
2023-04-14T08:33:19.127Z,4.63
2023-04-14T08:35:47.018Z,4.64
2023-04-14T08:38:26.171Z,4.65
2023-04-14T08:40:57.037Z,4.67
2023-04-14T08:43:26.662Z,4.78
2023-04-14T08:45:54.919Z,4.90
2023-04-14T08:48:27.508Z,4.99
2023-04-14T08:51:04.614Z,5.04
2023-04-14T08:53:33.614Z,5.25
2023-04-14T08:56:04.889Z,5.47
2023-04-14T08:58:34.388Z,5.46
2023-04-14T09:01:04.479Z,5.41
2023-04-14T09:03:33.493Z,5.31
2023-04-14T09:06:02.593Z,5.39
2023-04-14T09:08:34.124Z,5.43
2023-04-14T09:11:03.520Z,5.69
2023-04-14T09:13:32.648Z,5.86
2023-04-14T09:16:02.475Z,5.98
2023-04-14T09:18:31.459Z,5.83
2023-04-14T09:21:49.600Z,5.91
2023-04-14T09:23:51.975Z,5.78
2023-04-14T09:26:19.907Z,5.75
2023-04-14T09:28:47.978Z,5.73
2023-04-14T09:31:17.865Z,5.84
2023-04-14T09:33:50.404Z,5.85
2023-04-14T09:36:19.759Z,5.78
2023-04-14T09:38:48.327Z,5.74
2023-04-14T09:41:20.138Z,5.68
2023-04-14T09:43:47.976Z,5.67
2023-04-14T09:46:17.476Z,5.79
2023-04-14T09:48:52.671Z,5.97
2023-04-14T09:51:23.492Z,5.90
2023-04-14T09:53:54.099Z,6.01
2023-04-14T09:56:27.121Z,6.02
2023-04-14T09:58:59.415Z,6.00
2023-04-14T10:01:33.798Z,6.01
2023-04-14T10:04:03.549Z,6.03
2023-04-14T10:06:32.379Z,6.06
2023-04-14T10:09:00.798Z,6.04
2023-04-14T10:11:30.482Z,6.09
2023-04-14T10:13:59.942Z,6.14
2023-04-14T10:16:28.490Z,6.22
2023-04-14T10:18:58.761Z,6.18
2023-04-14T10:21:27.819Z,6.08
2023-04-14T10:23:57.749Z,6.14
2023-04-14T10:26:26.353Z,6.23
2023-04-14T10:28:56.645Z,6.45
2023-04-14T10:31:28.619Z,6.53
2023-04-14T10:33:58.323Z,6.59
2023-04-14T10:36:27.845Z,6.69
2023-04-14T10:39:02.067Z,6.92
2023-04-14T10:41:45.870Z,6.93
2023-04-14T10:44:23.919Z,6.94
2023-04-14T10:46:52.243Z,7.02
2023-04-14T10:49:25.506Z,7.06
2023-04-14T10:51:53.772Z,7.35
2023-04-14T10:54:21.987Z,7.80
2023-04-14T10:57:12.463Z,7.81
2023-04-14T10:59:43.909Z,8.03
2023-04-14T11:02:25.779Z,7.99
2023-04-14T11:05:04.132Z,7.82
2023-04-14T11:07:38.141Z,7.62
2023-04-14T11:10:27.400Z,7.41
2023-04-14T11:13:02.229Z,7.36
2023-04-14T11:15:49.709Z,7.59
2023-04-14T11:18:18.839Z,7.66
2023-04-14T11:20:48.259Z,8.34
2023-04-14T11:23:16.619Z,8.57
2023-04-14T11:25:45.600Z,8.58
2023-04-14T11:28:13.522Z,8.52
2023-04-14T11:30:42.277Z,8.58
2023-04-14T11:33:10.217Z,8.67
2023-04-14T11:35:38.182Z,8.58
2023-04-14T11:38:16.356Z,8.80
2023-04-14T11:40:49.953Z,8.47
2023-04-14T11:43:17.885Z,8.73
2023-04-14T11:45:47.586Z,9.10
2023-04-14T11:48:18.004Z,9.63
2023-04-14T11:50:46.350Z,9.93
2023-04-14T11:53:17.302Z,9.91
2023-04-14T11:55:46.564Z,10.31
2023-04-14T11:58:15.138Z,10.34
2023-04-14T12:00:44.224Z,9.84
2023-04-14T12:03:12.277Z,10.28
2023-04-14T12:05:40.635Z,10.64
2023-04-14T12:08:11.988Z,10.34
2023-04-14T12:10:42.320Z,9.83
2023-04-14T12:13:11.854Z,8.85
2023-04-14T12:15:41.715Z,8.24
2023-04-14T12:18:13.743Z,8.13
2023-04-14T12:20:43.418Z,8.46
2023-04-14T12:23:11.253Z,8.68
2023-04-14T12:25:39.131Z,8.65
2023-04-14T12:28:08.605Z,8.30
2023-04-14T12:30:39.046Z,8.04
2023-04-14T12:33:12.153Z,7.87
2023-04-14T12:35:40.694Z,8.10
2023-04-14T12:38:13.541Z,8.26
2023-04-14T12:40:42.652Z,8.66
2023-04-14T12:43:12.109Z,9.05
2023-04-14T12:45:44.028Z,9.36
2023-04-14T12:48:13.576Z,9.57
2023-04-14T12:50:41.764Z,10.09
2023-04-14T12:53:26.102Z,10.18
2023-04-14T12:56:09.510Z,10.29
2023-04-14T12:58:40.202Z,10.32
2023-04-14T13:01:08.988Z,10.64
2023-04-14T13:03:45.816Z,10.88
2023-04-14T13:06:17.278Z,11.47
2023-04-14T13:08:45.957Z,11.64
2023-04-14T13:11:14.071Z,11.66
2023-04-14T13:13:44.424Z,11.63
2023-04-14T13:16:16.237Z,11.59
2023-04-14T13:18:45.338Z,11.20
2023-04-14T13:21:13.379Z,10.55
2023-04-14T13:23:41.735Z,9.55
2023-04-14T13:26:09.763Z,8.45
2023-04-14T13:28:37.755Z,7.78
2023-04-14T13:31:07.500Z,6.91
2023-04-14T13:33:46.127Z,6.46
2023-04-14T13:36:14.012Z,6.02
2023-04-14T13:38:42.614Z,5.81
2023-04-14T13:41:11.150Z,5.83
2023-04-14T13:43:39.060Z,5.78
2023-04-14T13:46:08.463Z,5.82
2023-04-14T13:48:36.472Z,6.23
2023-04-14T13:51:04.695Z,6.45
2023-04-14T13:53:32.577Z,6.89
2023-04-14T13:56:00.381Z,7.17
2023-04-14T13:58:28.248Z,7.39
2023-04-14T14:00:56.701Z,7.77
2023-04-14T14:03:27.910Z,8.05
2023-04-14T14:05:56.985Z,8.40
2023-04-14T14:08:24.973Z,8.14
2023-04-14T14:10:54.035Z,8.17
2023-04-14T14:13:22.075Z,8.27
2023-04-14T14:15:49.876Z,8.49
2023-04-14T14:18:17.694Z,8.63
2023-04-14T14:20:47.223Z,8.76
2023-04-14T14:23:15.713Z,8.68
2023-04-14T14:25:43.709Z,8.98
2023-04-14T14:28:12.012Z,9.34
2023-04-14T14:30:39.963Z,9.04
2023-04-14T14:33:07.784Z,9.29
2023-04-14T14:35:35.668Z,9.54
2023-04-14T14:38:04.935Z,9.35
2023-04-14T14:40:32.622Z,9.40
2023-04-14T14:43:01.034Z,9.46
2023-04-14T14:45:30.777Z,9.61
2023-04-14T14:47:58.983Z,9.75
2023-04-14T14:50:26.708Z,9.78
2023-04-14T14:52:56.106Z,9.60
2023-04-14T14:55:25.409Z,9.79
2023-04-14T14:57:53.190Z,9.88
2023-04-14T15:00:21.399Z,10.21
2023-04-14T15:02:49.117Z,10.31
2023-04-14T15:05:17.110Z,10.34
2023-04-14T15:07:44.972Z,10.62
2023-04-14T15:10:12.721Z,10.58
2023-04-14T15:12:42.004Z,10.65
2023-04-14T15:15:10.362Z,10.88
2023-04-14T15:17:38.031Z,10.59
2023-04-14T15:20:07.024Z,10.49
2023-04-14T15:22:35.901Z,10.62
2023-04-14T15:25:03.907Z,10.61
2023-04-14T15:27:32.686Z,10.66
2023-04-14T15:30:01.794Z,10.56
2023-04-14T15:32:29.499Z,10.45
2023-04-14T15:34:58.524Z,10.30
2023-04-14T15:37:27.825Z,10.06
2023-04-14T15:39:56.150Z,9.83
2023-04-14T15:42:23.864Z,9.61
2023-04-14T15:44:52.043Z,9.60
2023-04-14T15:47:21.199Z,9.22
2023-04-14T15:49:52.349Z,8.68
2023-04-14T15:52:36.457Z,8.14
2023-04-14T15:55:04.210Z,7.91
2023-04-14T15:57:31.905Z,7.79
2023-04-14T15:59:59.716Z,7.59
2023-04-14T16:02:29.337Z,7.55
2023-04-14T16:04:58.012Z,7.57
2023-04-14T16:07:25.827Z,7.64
2023-04-14T16:09:53.702Z,7.69
2023-04-14T16:12:21.356Z,7.64
2023-04-14T16:14:51.990Z,7.52
2023-04-14T16:17:19.662Z,7.44
2023-04-14T16:19:48.691Z,7.24
2023-04-14T16:22:16.374Z,7.17
2023-04-14T16:24:44.045Z,6.88
2023-04-14T16:27:11.709Z,6.51
2023-04-14T16:29:39.378Z,6.06
2023-04-14T16:32:07.241Z,5.74
2023-04-14T16:34:34.928Z,5.46
2023-04-14T16:37:03.978Z,5.24
2023-04-14T16:39:31.744Z,5.15
2023-04-14T16:42:02.080Z,4.99
2023-04-14T16:44:30.124Z,4.90
2023-04-14T16:46:57.795Z,4.88
2023-04-14T16:49:25.461Z,4.83
2023-04-14T16:51:57.069Z,4.72
2023-04-14T16:54:28.478Z,4.62
2023-04-14T16:56:56.103Z,4.57
2023-04-14T16:59:23.818Z,4.66
2023-04-14T17:01:51.636Z,4.62
2023-04-14T17:04:19.538Z,4.67
2023-04-14T17:06:47.600Z,4.50
2023-04-14T17:09:17.411Z,4.32
2023-04-14T17:11:46.738Z,4.39
2023-04-14T17:14:24.179Z,4.38
2023-04-14T17:16:52.350Z,4.36
2023-04-14T17:19:20.203Z,4.34
2023-04-14T17:21:49.587Z,4.40
2023-04-14T17:24:17.390Z,4.42
2023-04-14T17:26:46.442Z,4.55
2023-04-14T17:29:14.307Z,4.49
2023-04-14T17:31:42.342Z,4.44
2023-04-14T17:34:11.739Z,4.46
2023-04-14T17:36:39.646Z,4.48
2023-04-14T17:39:08.222Z,4.43
2023-04-14T17:41:37.127Z,4.48
2023-04-14T17:44:06.193Z,4.53
2023-04-14T17:46:34.644Z,4.55
2023-04-14T17:49:03.709Z,4.57
2023-04-14T17:51:32.078Z,4.52
2023-04-14T17:54:00.325Z,4.58
2023-04-14T17:56:30.677Z,4.60
2023-04-14T17:58:59.093Z,4.63
2023-04-14T18:01:29.301Z,4.63
2023-04-14T18:04:02.283Z,4.60
2023-04-14T18:06:33.476Z,4.59
2023-04-14T18:09:01.766Z,4.50
2023-04-14T18:11:30.114Z,4.50
2023-04-14T18:13:58.527Z,4.53
2023-04-14T18:16:26.351Z,4.46
2023-04-14T18:18:56.067Z,4.49
2023-04-14T18:21:23.988Z,4.42
2023-04-14T18:28:53.538Z,4.39
2023-04-14T18:31:21.329Z,4.42
2023-04-14T18:33:49.101Z,4.38
2023-04-14T18:36:18.231Z,4.36
2023-04-14T18:38:46.012Z,4.39
2023-04-14T18:41:13.705Z,4.33
2023-04-14T18:43:41.430Z,4.31
2023-04-14T18:46:09.293Z,4.34
2023-04-14T18:48:37.906Z,4.36
2023-04-14T18:51:08.176Z,4.34
2023-04-14T18:53:38.573Z,4.35
2023-04-14T18:56:07.851Z,4.37
2023-04-14T18:58:35.669Z,4.37
2023-04-14T19:01:03.849Z,4.37
2023-04-14T19:03:32.098Z,4.39
2023-04-14T19:06:00.212Z,4.44
2023-04-14T19:08:28.272Z,4.45
2023-04-14T19:10:59.235Z,4.47
2023-04-14T19:13:27.510Z,4.48
2023-04-14T19:16:05.846Z,4.42
2023-04-14T19:18:34.400Z,4.43
2023-04-14T19:21:02.699Z,4.47
2023-04-14T19:23:30.835Z,4.50
2023-04-14T19:26:00.388Z,4.59
2023-04-14T19:28:28.263Z,4.69
2023-04-14T19:30:56.367Z,4.71
2023-04-14T19:33:25.672Z,4.68
2023-04-14T19:35:54.649Z,4.71
2023-04-14T19:38:22.756Z,4.74
2023-04-14T19:40:51.043Z,4.76
2023-04-14T19:43:20.698Z,4.78
2023-04-14T19:45:52.530Z,4.76
2023-04-14T19:48:23.934Z,4.81
2023-04-14T19:50:54.492Z,4.82
2023-04-14T19:53:23.419Z,4.84
2023-04-14T19:55:51.688Z,4.84
2023-04-14T19:58:21.844Z,4.87
2023-04-14T20:00:51.654Z,4.86
2023-04-14T20:03:20.510Z,4.86
2023-04-14T20:05:53.178Z,4.91
2023-04-14T20:08:21.771Z,4.95
2023-04-14T20:10:51.814Z,5.05
2023-04-14T20:13:22.893Z,5.02
2023-04-14T20:15:54.244Z,5.02
2023-04-14T20:18:22.782Z,4.98
2023-04-14T20:20:51.335Z,5.01
2023-04-14T20:23:23.045Z,4.99
2023-04-14T20:25:51.600Z,4.99
2023-04-14T20:28:23.105Z,4.99
2023-04-14T20:30:52.713Z,4.92
2023-04-14T20:33:21.420Z,4.81
2023-04-14T20:35:51.474Z,4.80
2023-04-14T20:38:19.211Z,4.77
2023-04-14T20:40:47.626Z,4.73
2023-04-14T20:43:15.772Z,4.75
2023-04-14T20:45:44.981Z,4.82
2023-04-14T20:48:13.595Z,4.79
2023-04-14T20:50:41.636Z,4.80
2023-04-14T20:53:10.023Z,4.74
2023-04-14T20:55:41.100Z,4.80
2023-04-14T20:58:08.994Z,4.69
2023-04-14T21:00:36.838Z,4.75
2023-04-14T21:03:06.599Z,4.79
2023-04-14T21:05:34.546Z,4.80
2023-04-14T21:08:02.457Z,4.72
2023-04-14T21:10:30.382Z,4.78
2023-04-14T21:15:30.902Z,4.74
2023-04-14T21:15:57.367Z,4.78
2023-04-14T21:18:26.620Z,4.66
2023-04-14T21:20:54.870Z,4.70
2023-04-14T21:23:22.733Z,4.73
2023-04-14T21:25:50.527Z,4.70
2023-04-14T21:28:18.337Z,4.68
2023-04-14T21:30:46.130Z,4.66
2023-04-14T21:33:14.106Z,4.70
2023-04-14T21:35:43.320Z,4.66
2023-04-14T21:38:11.283Z,4.62
2023-04-14T21:40:38.987Z,4.61
2023-04-14T21:43:07.209Z,4.57
2023-04-14T21:45:35.276Z,4.54
2023-04-14T21:48:03.156Z,4.52
2023-04-14T21:50:33.023Z,4.46
2023-04-14T21:53:02.663Z,4.53
2023-04-14T21:55:30.893Z,4.55
2023-04-14T21:57:58.962Z,4.53
2023-04-14T22:00:27.920Z,4.54
2023-04-14T22:02:55.880Z,4.50
2023-04-14T22:05:24.177Z,4.57
2023-04-14T22:07:51.929Z,4.54
2023-04-14T22:10:21.779Z,4.53
2023-04-14T22:12:49.576Z,4.50
2023-04-14T22:15:17.738Z,4.44
2023-04-14T22:17:46.132Z,4.51
2023-04-14T22:20:13.968Z,4.51
2023-04-14T22:22:41.640Z,4.48
2023-04-14T22:25:11.576Z,4.48
2023-04-14T22:27:40.611Z,4.46
2023-04-14T22:30:09.919Z,4.46
2023-04-14T22:32:37.699Z,4.40
2023-04-14T22:35:06.238Z,4.41
2023-04-14T22:37:34.236Z,4.40
2023-04-14T22:40:03.367Z,4.40
2023-04-14T22:42:31.169Z,4.39
2023-04-14T22:45:01.250Z,4.36
2023-04-14T22:47:29.186Z,4.37
2023-04-14T22:49:57.005Z,4.34
2023-04-14T22:52:24.855Z,4.39
2023-04-14T22:59:08.100Z,4.21
2023-04-14T23:01:35.798Z,4.18
2023-04-14T23:04:03.614Z,4.19
2023-04-14T23:06:31.614Z,4.19
2023-04-14T23:08:59.640Z,4.17
2023-04-14T23:11:29.968Z,4.21
2023-04-14T23:13:57.780Z,4.25
2023-04-14T23:16:27.493Z,4.20
2023-04-14T23:18:55.382Z,4.17
2023-04-14T23:21:23.275Z,4.24
2023-04-14T23:23:51.731Z,4.20
2023-04-14T23:26:20.084Z,4.19
2023-04-14T23:28:48.270Z,4.18
2023-04-14T23:31:17.338Z,4.14
2023-04-14T23:33:48.532Z,4.12
2023-04-14T23:36:16.567Z,4.12
2023-04-14T23:38:44.769Z,4.11
2023-04-14T23:41:12.455Z,4.16
2023-04-14T23:43:40.110Z,4.09
2023-04-14T23:46:07.898Z,4.11
2023-04-14T23:48:35.923Z,4.09
2023-04-14T23:51:15.888Z,4.14
2023-04-14T23:53:47.790Z,4.14
2023-04-14T23:56:15.590Z,4.14
2023-04-14T23:58:43.813Z,4.17
