createdAt,value
2023-01-12T00:34:03.167Z,90.7
2023-01-12T01:07:21.095Z,92.7
2023-01-12T01:34:05.163Z,94.3
2023-01-12T01:40:34.917Z,94.3
2023-01-12T01:46:34.703Z,94.5
2023-01-12T01:52:43.268Z,94.8
2023-01-12T02:32:37.511Z,96.2
2023-01-12T02:39:07.530Z,96.3
2023-01-12T03:06:05.018Z,95.3
2023-01-12T03:12:07.935Z,95
2023-01-12T03:18:08.789Z,95.1
2023-01-12T03:25:09.833Z,94.5
2023-01-12T03:30:59.473Z,95
2023-01-12T03:36:50.238Z,94.4
2023-01-12T03:42:41.020Z,94.3
2023-01-12T03:48:32.837Z,93.7
2023-01-12T03:54:23.928Z,93.3
2023-01-12T04:00:15.834Z,93.3
2023-01-12T04:06:06.759Z,93.7
2023-01-12T04:11:58.258Z,94.6
2023-01-12T04:17:49.355Z,94
2023-01-12T04:23:39.953Z,93.6
2023-01-12T04:29:30.803Z,93.1
2023-01-12T04:35:21.520Z,92.9
2023-01-12T04:41:13.403Z,93.5
2023-01-12T04:47:04.193Z,92.7
2023-01-12T04:52:55.042Z,92.4
2023-01-12T04:58:44.300Z,92.9
2023-01-12T05:04:33.925Z,92.9
2023-01-12T05:10:24.437Z,92
2023-01-12T05:16:15.559Z,92.7
2023-01-12T05:22:06.535Z,93.3
2023-01-12T05:27:58.791Z,94.7
2023-01-12T05:33:49.526Z,94.6
2023-01-12T05:39:41.833Z,94.5
2023-01-12T05:45:33.655Z,94.4
2023-01-12T05:51:24.749Z,95.3
2023-01-12T05:57:15.220Z,95.8
2023-01-12T06:03:06.274Z,96.9
2023-01-12T06:08:57.120Z,98
2023-01-12T06:14:48.209Z,99.7
2023-01-12T06:20:38.862Z,100
2023-01-12T06:26:30.936Z,100
2023-01-12T06:32:21.803Z,99.9
2023-01-12T06:38:12.297Z,99.7
2023-01-12T06:44:05.331Z,99
2023-01-12T06:49:55.904Z,97.4
2023-01-12T06:55:46.762Z,97.9
2023-01-12T07:02:46.038Z,97.2
2023-01-12T07:08:35.574Z,96.8
2023-01-12T07:14:27.708Z,96.3
2023-01-12T07:20:19.215Z,97.6
2023-01-12T07:26:10.757Z,97.8
2023-01-12T07:32:02.091Z,97.6
2023-01-12T07:37:52.763Z,99.5
2023-01-12T07:43:44.038Z,100
2023-01-12T07:49:35.780Z,100
2023-01-12T07:55:26.968Z,100
2023-01-12T08:01:17.338Z,100
2023-01-12T08:07:09.223Z,100
2023-01-12T08:12:59.988Z,100
2023-01-12T08:18:52.460Z,100
2023-01-12T08:24:43.605Z,100
2023-01-12T08:30:35.215Z,100
2023-01-12T08:36:25.948Z,100
2023-01-12T08:42:18.962Z,100
2023-01-12T08:48:15.612Z,100
2023-01-12T08:54:07.566Z,100
2023-01-12T08:59:58.666Z,100
2023-01-12T09:05:49.879Z,100
2023-01-12T09:11:40.929Z,100
2023-01-12T09:17:29.906Z,100
2023-01-12T09:23:19.368Z,100
2023-01-12T09:29:08.503Z,100
2023-01-12T09:34:58.643Z,100
2023-01-12T09:40:50.651Z,100
2023-01-12T09:46:40.499Z,99.6
2023-01-12T09:52:30.974Z,99.5
2023-01-12T09:58:21.086Z,100
2023-01-12T10:04:13.165Z,100
2023-01-12T10:10:03.685Z,100
2023-01-12T10:15:54.868Z,100
2023-01-12T10:21:44.844Z,100
2023-01-12T10:27:35.830Z,100
2023-01-12T10:33:24.184Z,100
2023-01-12T10:39:12.496Z,99.5
2023-01-12T10:45:00.614Z,98.6
2023-01-12T10:50:49.355Z,99
2023-01-12T10:56:38.178Z,98
2023-01-12T11:02:26.979Z,97
2023-01-12T11:08:15.798Z,97.6
2023-01-12T11:14:04.202Z,97.7
2023-01-12T11:19:52.938Z,96.6
2023-01-12T11:25:44.259Z,96.7
2023-01-12T11:31:33.130Z,95.4
2023-01-12T11:37:23.080Z,95.3
2023-01-12T11:43:15.040Z,94.6
2023-01-12T11:49:05.394Z,93.6
2023-01-12T11:54:55.827Z,93.8
2023-01-12T12:00:46.243Z,93.7
2023-01-12T12:06:36.243Z,93.1
2023-01-12T12:12:26.492Z,92.3
2023-01-12T12:18:16.550Z,92.5
2023-01-12T12:24:07.507Z,92.2
2023-01-12T12:29:57.309Z,92
2023-01-12T12:35:50.598Z,91.5
2023-01-12T12:41:43.524Z,91.9
2023-01-12T12:47:34.097Z,91.9
2023-01-12T12:53:27.864Z,95.3
2023-01-12T12:59:18.895Z,96.7
2023-01-12T13:05:09.236Z,98.9
2023-01-12T13:10:59.155Z,98.8
2023-01-12T13:16:50.474Z,99.2
2023-01-12T13:22:40.698Z,99.2
2023-01-12T13:28:30.570Z,99.3
2023-01-12T13:34:20.288Z,98.9
2023-01-12T13:40:11.673Z,97.8
2023-01-12T13:46:02.982Z,98.8
2023-01-12T13:51:52.742Z,98.2
2023-01-12T13:57:42.502Z,97.7
2023-01-12T14:03:32.243Z,97.9
2023-01-12T14:09:22.402Z,98.1
2023-01-12T14:15:12.155Z,98
2023-01-12T14:21:02.353Z,97.5
2023-01-12T14:26:52.234Z,97.7
2023-01-12T14:32:43.091Z,97.6
2023-01-12T14:38:32.282Z,97.3
2023-01-12T14:44:21.870Z,96.7
2023-01-12T14:50:13.557Z,96.9
2023-01-12T14:56:04.371Z,97.3
2023-01-12T15:01:54.189Z,96.9
2023-01-12T15:07:45.442Z,97
2023-01-12T15:13:38.392Z,96.8
2023-01-12T15:19:28.336Z,95.7
2023-01-12T15:25:18.805Z,95.7
2023-01-12T15:31:08.604Z,95.8
2023-01-12T15:36:59.781Z,95.6
2023-01-12T15:42:50.323Z,94.7
2023-01-12T15:48:42.032Z,95.1
2023-01-12T15:54:33.968Z,94.4
2023-01-12T16:00:23.846Z,94.5
2023-01-12T16:06:13.972Z,94.4
2023-01-12T16:12:04.760Z,95.3
2023-01-12T16:17:55.271Z,95
2023-01-12T16:23:45.694Z,94.7
2023-01-12T16:29:35.741Z,94.9
2023-01-12T16:35:25.974Z,94.9
2023-01-12T16:41:16.555Z,95.5
2023-01-12T16:47:06.978Z,95.2
2023-01-12T16:52:59.059Z,95.5
2023-01-12T16:59:15.843Z,95.5
2023-01-12T17:05:38.638Z,95.1
2023-01-12T17:11:32.668Z,95.3
2023-01-12T17:17:25.129Z,95.1
2023-01-12T17:23:16.234Z,94.8
2023-01-12T17:29:07.673Z,94.8
2023-01-12T17:34:59.647Z,95.4
2023-01-12T17:40:50.457Z,95.9
2023-01-12T17:46:39.989Z,96.5
2023-01-12T17:52:31.423Z,96.9
2023-01-12T17:58:22.936Z,97.1
2023-01-12T18:04:13.786Z,97.2
2023-01-12T18:10:05.195Z,97.2
2023-01-12T18:15:56.604Z,96.8
2023-01-12T18:21:47.258Z,96.9
2023-01-12T18:27:39.108Z,96.6
2023-01-12T18:33:29.648Z,96.2
2023-01-12T18:39:21.554Z,96.9
2023-01-12T18:45:12.456Z,97.3
2023-01-12T18:51:02.606Z,97.6
2023-01-12T18:56:53.553Z,98.3
2023-01-12T19:02:44.413Z,98
2023-01-12T19:08:39.852Z,98.2
2023-01-12T19:14:30.302Z,98.6
2023-01-12T19:20:22.447Z,98.2
2023-01-12T19:26:13.404Z,97.6
2023-01-12T19:32:04.695Z,97.2
2023-01-12T19:37:55.919Z,96.1
2023-01-12T19:43:47.180Z,95.5
2023-01-12T19:49:38.235Z,95.5
2023-01-12T19:55:29.259Z,95.5
2023-01-12T20:01:21.446Z,94.2
2023-01-12T20:07:13.194Z,94.2
2023-01-12T20:13:04.389Z,94.4
2023-01-12T20:18:56.110Z,94
2023-01-12T20:24:47.641Z,94.2
2023-01-12T20:30:40.375Z,94.2
2023-01-12T20:36:31.056Z,93.5
2023-01-12T20:42:23.945Z,93.3
2023-01-12T20:48:15.427Z,93.3
2023-01-12T20:54:06.689Z,93.4
2023-01-12T20:59:59.266Z,93.1
2023-01-12T21:05:51.049Z,93
2023-01-12T21:11:41.476Z,93.1
2023-01-12T21:17:32.317Z,93.5
2023-01-12T21:23:23.508Z,93.6
2023-01-12T21:29:14.118Z,93.9
2023-01-12T21:35:05.315Z,94.2
2023-01-12T21:40:55.736Z,94.1
2023-01-12T21:46:45.611Z,94.5
2023-01-12T21:52:39.808Z,94.9
2023-01-12T21:58:31.308Z,95.3
2023-01-12T22:04:23.587Z,95.3
2023-01-12T22:10:15.338Z,95.6
2023-01-12T22:16:06.027Z,95.9
2023-01-12T22:21:57.986Z,95.8
2023-01-12T22:27:48.477Z,95.8
2023-01-12T22:33:39.334Z,95.7
2023-01-12T22:39:28.896Z,95.9
2023-01-12T22:45:20.779Z,95.9
2023-01-12T22:51:11.362Z,95.9
2023-01-12T22:57:01.651Z,96.1
2023-01-12T23:02:53.890Z,96.1
2023-01-12T23:08:47.617Z,96.3
2023-01-12T23:14:41.014Z,96.6
2023-01-12T23:20:35.154Z,96.9
2023-01-12T23:26:29.243Z,97
2023-01-12T23:32:23.534Z,97.2
2023-01-12T23:38:17.039Z,97.3
2023-01-12T23:44:11.336Z,97.5
2023-01-12T23:50:05.769Z,97.7
2023-01-12T23:56:00.598Z,97.6
