createdAt,value
2018-09-29T00:00:29.161Z,100.00
2018-09-29T00:02:59.251Z,100.00
2018-09-29T00:05:29.396Z,100.00
2018-09-29T00:07:59.462Z,100.00
2018-09-29T00:10:29.569Z,100.00
2018-09-29T00:12:59.642Z,100.00
2018-09-29T00:15:29.723Z,100.00
2018-09-29T00:17:59.842Z,100.00
2018-09-29T00:20:30.070Z,100.00
2018-09-29T00:23:00.182Z,100.00
2018-09-29T00:25:30.288Z,100.00
2018-09-29T00:28:00.354Z,100.00
2018-09-29T00:30:30.509Z,100.00
2018-09-29T00:33:00.596Z,100.00
2018-09-29T00:35:30.709Z,100.00
2018-09-29T00:38:00.817Z,100.00
2018-09-29T00:40:30.932Z,100.00
2018-09-29T00:43:01.017Z,100.00
2018-09-29T00:45:31.433Z,100.00
2018-09-29T00:48:01.539Z,100.00
2018-09-29T00:50:31.628Z,100.00
2018-09-29T00:53:01.754Z,100.00
2018-09-29T00:55:31.896Z,100.00
2018-09-29T00:58:01.961Z,100.00
2018-09-29T01:00:32.071Z,100.00
2018-09-29T01:03:02.217Z,100.00
2018-09-29T01:05:32.356Z,100.00
2018-09-29T01:08:02.521Z,100.00
2018-09-29T01:10:32.667Z,100.00
2018-09-29T01:13:02.736Z,100.00
2018-09-29T01:15:32.896Z,100.00
2018-09-29T01:18:02.988Z,100.00
2018-09-29T01:20:33.165Z,100.00
2018-09-29T01:23:03.342Z,100.00
2018-09-29T01:25:33.549Z,100.00
2018-09-29T01:28:03.618Z,100.00
2018-09-29T01:30:33.753Z,100.00
2018-09-29T01:33:03.917Z,100.00
2018-09-29T01:35:33.999Z,100.00
2018-09-29T01:38:04.075Z,100.00
2018-09-29T01:40:34.195Z,100.00
2018-09-29T01:43:04.295Z,100.00
2018-09-29T01:45:34.377Z,100.00
2018-09-29T01:48:04.489Z,100.00
2018-09-29T01:50:34.605Z,100.00
2018-09-29T01:53:04.935Z,100.00
2018-09-29T01:55:35.047Z,100.00
2018-09-29T01:58:05.322Z,100.00
2018-09-29T02:00:35.607Z,100.00
2018-09-29T02:03:09.960Z,100.00
2018-09-29T02:05:41.581Z,100.00
2018-09-29T02:08:11.763Z,100.00
2018-09-29T02:10:41.946Z,100.00
2018-09-29T02:13:12.055Z,100.00
2018-09-29T02:15:42.190Z,100.00
2018-09-29T02:18:12.307Z,100.00
2018-09-29T02:20:42.437Z,100.00
2018-09-29T02:23:12.499Z,100.00
2018-09-29T02:25:42.604Z,100.00
2018-09-29T02:28:12.777Z,100.00
2018-09-29T02:30:42.947Z,100.00
2018-09-29T02:33:12.974Z,100.00
2018-09-29T02:35:43.094Z,100.00
2018-09-29T02:38:13.169Z,100.00
2018-09-29T02:40:43.328Z,100.00
2018-09-29T02:43:13.423Z,100.00
2018-09-29T02:45:43.558Z,100.00
2018-09-29T02:48:13.700Z,100.00
2018-09-29T02:50:43.823Z,100.00
2018-09-29T02:53:13.925Z,100.00
2018-09-29T02:55:44.111Z,100.00
2018-09-29T02:58:14.230Z,100.00
2018-09-29T03:00:44.384Z,100.00
2018-09-29T03:03:14.504Z,100.00
2018-09-29T03:05:44.659Z,100.00
2018-09-29T03:08:14.784Z,100.00
2018-09-29T03:10:44.958Z,100.00
2018-09-29T03:13:15.093Z,100.00
2018-09-29T03:15:45.205Z,100.00
2018-09-29T03:18:15.324Z,100.00
2018-09-29T03:20:45.469Z,100.00
2018-09-29T03:23:15.634Z,100.00
2018-09-29T03:25:45.718Z,100.00
2018-09-29T03:28:15.868Z,100.00
2018-09-29T03:30:46.006Z,100.00
2018-09-29T03:33:16.060Z,100.00
2018-09-29T03:35:46.174Z,100.00
2018-09-29T03:38:16.275Z,100.00
2018-09-29T03:40:46.421Z,100.00
2018-09-29T03:43:16.610Z,100.00
2018-09-29T03:45:46.755Z,100.00
2018-09-29T03:48:16.867Z,100.00
2018-09-29T03:50:47.086Z,100.00
2018-09-29T03:53:17.192Z,100.00
2018-09-29T03:55:47.320Z,100.00
2018-09-29T03:58:17.401Z,100.00
2018-09-29T04:00:47.570Z,100.00
2018-09-29T04:03:17.716Z,100.00
2018-09-29T04:05:47.830Z,100.00
2018-09-29T04:08:17.948Z,100.00
2018-09-29T04:10:48.102Z,100.00
2018-09-29T04:13:18.215Z,100.00
2018-09-29T04:15:48.367Z,100.00
2018-09-29T04:18:18.534Z,100.00
2018-09-29T04:20:48.671Z,100.00
2018-09-29T04:23:19.156Z,100.00
2018-09-29T04:25:49.376Z,100.00
2018-09-29T04:28:19.516Z,100.00
2018-09-29T04:30:49.637Z,100.00
2018-09-29T04:33:19.781Z,100.00
2018-09-29T04:35:50.057Z,100.00
2018-09-29T04:38:20.205Z,100.00
2018-09-29T04:40:50.370Z,100.00
2018-09-29T04:43:20.609Z,100.00
2018-09-29T04:45:50.733Z,100.00
2018-09-29T04:48:20.865Z,100.00
2018-09-29T04:50:50.906Z,100.00
2018-09-29T04:53:21.006Z,100.00
2018-09-29T04:55:51.091Z,100.00
2018-09-29T04:58:21.335Z,100.00
2018-09-29T05:00:51.475Z,100.00
2018-09-29T05:03:21.619Z,100.00
2018-09-29T05:05:51.815Z,100.00
2018-09-29T05:08:21.960Z,100.00
2018-09-29T05:10:52.034Z,100.00
2018-09-29T05:13:22.209Z,100.00
2018-09-29T05:15:52.291Z,100.00
2018-09-29T05:18:22.498Z,100.00
2018-09-29T05:20:52.594Z,100.00
2018-09-29T05:23:22.861Z,100.00
2018-09-29T05:25:52.901Z,100.00
2018-09-29T05:28:23.051Z,100.00
2018-09-29T05:30:53.182Z,100.00
2018-09-29T05:33:23.299Z,100.00
2018-09-29T05:35:53.542Z,100.00
2018-09-29T05:38:23.718Z,100.00
2018-09-29T05:40:53.802Z,100.00
2018-09-29T05:43:23.991Z,100.00
2018-09-29T05:45:54.069Z,100.00
2018-09-29T05:48:24.198Z,100.00
2018-09-29T05:50:54.267Z,100.00
2018-09-29T05:53:24.434Z,100.00
2018-09-29T05:55:54.537Z,100.00
2018-09-29T05:58:25.336Z,100.00
2018-09-29T06:00:55.464Z,100.00
2018-09-29T06:03:25.599Z,100.00
2018-09-29T06:05:55.851Z,100.00
2018-09-29T06:08:25.895Z,100.00
2018-09-29T06:10:56.106Z,100.00
2018-09-29T06:13:26.188Z,100.00
2018-09-29T06:15:56.485Z,100.00
2018-09-29T06:18:26.716Z,100.00
2018-09-29T06:20:56.965Z,100.00
2018-09-29T06:23:27.233Z,100.00
2018-09-29T06:25:57.329Z,100.00
2018-09-29T06:28:27.439Z,100.00
2018-09-29T06:30:57.583Z,100.00
2018-09-29T06:33:27.714Z,100.00
2018-09-29T06:35:59.031Z,100.00
2018-09-29T06:38:29.227Z,100.00
2018-09-29T06:40:59.322Z,100.00
2018-09-29T06:43:29.493Z,100.00
2018-09-29T06:45:59.695Z,100.00
2018-09-29T06:48:29.930Z,100.00
2018-09-29T06:51:00.012Z,100.00
2018-09-29T06:53:30.295Z,100.00
2018-09-29T06:56:00.455Z,100.00
2018-09-29T06:58:30.688Z,98.76
2018-09-29T07:01:00.884Z,100.00
2018-09-29T07:03:31.129Z,100.00
2018-09-29T07:06:01.190Z,96.24
2018-09-29T07:08:31.299Z,98.77
2018-09-29T07:11:01.514Z,93.39
2018-09-29T07:13:31.588Z,92.71
2018-09-29T07:16:01.880Z,91.50
2018-09-29T07:18:32.226Z,86.89
2018-09-29T07:21:02.391Z,83.91
2018-09-29T07:23:32.734Z,77.39
2018-09-29T07:26:02.841Z,76.89
2018-09-29T07:28:33.065Z,68.82
2018-09-29T07:31:03.234Z,70.50
2018-09-29T07:33:33.378Z,71.34
2018-09-29T07:36:03.579Z,70.76
2018-09-29T07:38:33.858Z,69.84
2018-09-29T07:41:04.138Z,68.69
2018-09-29T07:43:34.460Z,62.50
2018-09-29T07:46:04.588Z,62.85
2018-09-29T07:48:34.772Z,62.50
2018-09-29T07:51:04.909Z,60.09
2018-09-29T07:53:35.217Z,58.27
2018-09-29T07:56:06.024Z,60.17
2018-09-29T07:58:36.121Z,60.12
2018-09-29T08:01:06.344Z,57.64
2018-09-29T08:03:36.491Z,55.90
2018-09-29T08:06:06.599Z,55.86
2018-09-29T08:08:36.686Z,54.73
2018-09-29T08:11:06.751Z,53.95
2018-09-29T08:13:36.920Z,55.20
2018-09-29T08:16:07.229Z,55.19
2018-09-29T08:18:37.454Z,54.55
2018-09-29T08:21:07.566Z,52.69
2018-09-29T08:23:37.924Z,50.86
2018-09-29T08:26:08.082Z,51.50
2018-09-29T08:28:38.215Z,51.62
2018-09-29T08:31:08.567Z,50.42
2018-09-29T08:33:38.706Z,50.45
2018-09-29T08:36:08.827Z,50.39
2018-09-29T08:38:38.956Z,49.61
2018-09-29T08:41:09.063Z,50.61
2018-09-29T08:43:39.222Z,49.29
2018-09-29T08:46:25.975Z,47.23
2018-09-29T08:49:06.354Z,50.27
2018-09-29T08:51:38.088Z,50.42
2018-09-29T08:54:08.512Z,51.15
2018-09-29T08:56:38.662Z,50.34
2018-09-29T08:59:08.909Z,47.49
2018-09-29T09:01:39.064Z,48.65
2018-09-29T09:04:09.399Z,47.51
2018-09-29T09:06:39.528Z,47.21
2018-09-29T09:09:11.105Z,46.57
2018-09-29T09:11:41.477Z,44.65
2018-09-29T09:14:11.758Z,47.45
2018-09-29T09:16:41.954Z,45.33
2018-09-29T09:19:12.088Z,47.12
2018-09-29T09:21:42.170Z,48.90
2018-09-29T09:24:12.410Z,49.37
2018-09-29T09:26:42.482Z,50.99
2018-09-29T09:29:12.597Z,52.83
2018-09-29T09:31:42.663Z,51.82
2018-09-29T09:34:12.812Z,52.11
2018-09-29T09:36:42.898Z,53.48
2018-09-29T09:39:13.655Z,53.16
2018-09-29T09:41:43.778Z,53.74
2018-09-29T09:44:13.910Z,53.74
2018-09-29T09:46:44.060Z,52.77
2018-09-29T09:49:14.173Z,52.01
2018-09-29T09:51:44.240Z,53.62
2018-09-29T09:54:14.353Z,52.76
2018-09-29T09:56:44.494Z,55.27
2018-09-29T09:59:14.704Z,53.03
2018-09-29T10:02:52.642Z,52.09
2018-09-29T10:05:22.820Z,52.62
2018-09-29T10:07:52.943Z,53.21
2018-09-29T10:10:23.151Z,52.38
2018-09-29T10:12:53.266Z,52.45
2018-09-29T10:15:23.429Z,52.81
2018-09-29T10:17:53.515Z,51.74
2018-09-29T10:20:23.673Z,52.90
2018-09-29T10:22:53.751Z,51.88
2018-09-29T10:25:23.842Z,52.33
2018-09-29T10:27:53.971Z,51.73
2018-09-29T10:30:24.181Z,52.76
2018-09-29T10:32:54.245Z,53.33
2018-09-29T10:35:24.378Z,54.03
2018-09-29T10:37:54.491Z,52.81
2018-09-29T10:40:24.659Z,52.12
2018-09-29T10:42:54.793Z,51.34
2018-09-29T10:45:25.373Z,51.17
2018-09-29T10:47:55.440Z,51.63
2018-09-29T10:50:25.596Z,50.26
2018-09-29T10:52:55.722Z,50.47
2018-09-29T10:55:26.152Z,53.86
2018-09-29T10:57:56.236Z,50.93
2018-09-29T11:00:26.399Z,50.39
2018-09-29T11:02:56.595Z,50.87
2018-09-29T11:05:26.769Z,51.39
2018-09-29T11:07:56.832Z,51.35
2018-09-29T11:10:26.956Z,51.53
2018-09-29T11:12:57.542Z,50.64
2018-09-29T11:15:27.649Z,50.54
2018-09-29T11:17:57.728Z,50.17
2018-09-29T11:20:27.828Z,49.88
2018-09-29T11:22:57.973Z,50.91
2018-09-29T11:25:28.516Z,50.96
2018-09-29T11:27:59.172Z,50.44
2018-09-29T11:30:29.326Z,50.57
2018-09-29T11:32:59.465Z,51.63
2018-09-29T11:35:29.598Z,49.41
2018-09-29T11:37:59.811Z,49.83
2018-09-29T11:40:29.967Z,47.04
2018-09-29T11:43:00.039Z,46.27
2018-09-29T11:45:30.213Z,48.44
2018-09-29T11:48:00.389Z,47.39
2018-09-29T11:50:30.569Z,46.68
2018-09-29T11:53:00.646Z,48.37
2018-09-29T11:55:31.036Z,47.60
2018-09-29T11:58:01.118Z,47.22
2018-09-29T12:00:31.264Z,46.82
2018-09-29T12:03:01.405Z,48.48
2018-09-29T12:05:31.552Z,49.40
2018-09-29T12:08:01.825Z,48.41
2018-09-29T12:10:31.939Z,46.70
2018-09-29T12:13:02.044Z,48.78
2018-09-29T12:15:32.219Z,47.35
2018-09-29T12:18:02.366Z,45.50
2018-09-29T12:20:32.515Z,45.82
2018-09-29T12:23:02.654Z,46.21
2018-09-29T12:25:32.799Z,46.68
2018-09-29T12:28:02.936Z,46.59
2018-09-29T12:30:33.082Z,45.79
2018-09-29T12:33:03.186Z,45.83
2018-09-29T12:35:33.315Z,44.98
2018-09-29T12:38:03.388Z,42.93
2018-09-29T12:40:33.557Z,43.37
2018-09-29T12:43:03.659Z,42.71
2018-09-29T12:45:33.947Z,44.44
2018-09-29T12:48:04.126Z,43.23
2018-09-29T12:50:34.328Z,43.25
2018-09-29T12:53:04.398Z,43.11
2018-09-29T12:55:34.512Z,43.04
2018-09-29T12:58:04.602Z,43.94
2018-09-29T13:00:34.748Z,43.47
2018-09-29T13:03:05.035Z,43.55
2018-09-29T13:05:35.279Z,44.01
2018-09-29T13:08:05.644Z,44.38
2018-09-29T13:10:36.077Z,44.49
2018-09-29T13:13:06.611Z,43.07
2018-09-29T13:15:37.080Z,42.26
2018-09-29T13:18:07.182Z,43.52
2018-09-29T13:20:37.504Z,42.10
2018-09-29T13:23:07.671Z,45.03
2018-09-29T13:25:38.127Z,44.57
2018-09-29T13:28:08.296Z,42.51
2018-09-29T13:30:38.531Z,41.67
2018-09-29T13:33:08.815Z,42.16
2018-09-29T13:35:38.909Z,43.12
2018-09-29T13:38:09.058Z,42.47
2018-09-29T13:40:39.136Z,43.36
2018-09-29T13:43:09.182Z,43.00
2018-09-29T13:45:39.233Z,40.95
2018-09-29T13:48:09.623Z,41.62
2018-09-29T13:50:39.713Z,43.26
2018-09-29T13:53:09.749Z,42.99
2018-09-29T13:55:39.830Z,42.25
2018-09-29T13:58:09.856Z,40.65
2018-09-29T14:00:39.979Z,40.97
2018-09-29T14:03:10.168Z,41.53
2018-09-29T14:05:40.325Z,40.99
2018-09-29T14:08:10.402Z,42.12
2018-09-29T14:10:40.565Z,42.61
2018-09-29T14:13:10.761Z,41.69
2018-09-29T14:15:40.910Z,41.93
2018-09-29T14:18:11.074Z,42.97
2018-09-29T14:20:41.232Z,42.24
2018-09-29T14:23:11.323Z,44.36
2018-09-29T14:25:41.429Z,42.45
2018-09-29T14:28:11.474Z,42.21
2018-09-29T14:30:41.735Z,42.42
2018-09-29T14:33:11.878Z,41.46
2018-09-29T14:35:42.026Z,41.44
2018-09-29T14:38:12.254Z,42.12
2018-09-29T14:40:42.386Z,41.30
2018-09-29T14:43:12.511Z,41.19
2018-09-29T14:45:42.586Z,46.43
2018-09-29T14:48:12.727Z,41.39
2018-09-29T14:50:42.887Z,41.11
2018-09-29T14:53:13.000Z,41.70
2018-09-29T14:55:43.155Z,40.40
2018-09-29T14:58:13.334Z,39.85
2018-09-29T15:00:43.444Z,39.57
2018-09-29T15:03:13.503Z,39.64
2018-09-29T15:05:43.606Z,38.94
2018-09-29T15:08:13.657Z,39.57
2018-09-29T15:10:43.795Z,39.11
2018-09-29T15:13:13.870Z,38.74
2018-09-29T15:15:44.001Z,38.87
2018-09-29T15:18:14.054Z,38.10
2018-09-29T15:20:44.306Z,38.06
2018-09-29T15:23:14.508Z,37.82
2018-09-29T15:25:44.595Z,37.63
2018-09-29T15:28:14.730Z,37.45
2018-09-29T15:30:44.851Z,36.68
2018-09-29T15:33:14.930Z,37.26
2018-09-29T15:35:45.228Z,36.54
2018-09-29T15:38:15.304Z,38.01
2018-09-29T15:40:45.491Z,37.29
2018-09-29T15:43:15.719Z,36.99
2018-09-29T15:45:45.841Z,36.69
2018-09-29T15:48:16.144Z,35.83
2018-09-29T15:50:46.232Z,36.31
2018-09-29T15:53:16.384Z,38.15
2018-09-29T15:55:46.494Z,39.01
2018-09-29T15:58:16.562Z,40.18
2018-09-29T16:00:46.662Z,40.71
2018-09-29T16:03:16.717Z,41.42
2018-09-29T16:05:53.419Z,41.22
2018-09-29T16:08:23.642Z,41.64
2018-09-29T16:10:53.803Z,41.53
2018-09-29T16:13:23.892Z,42.02
2018-09-29T16:15:54.008Z,43.03
2018-09-29T16:18:24.159Z,43.51
2018-09-29T16:20:54.290Z,44.91
2018-09-29T16:23:24.341Z,45.43
2018-09-29T16:25:54.438Z,44.80
2018-09-29T16:28:24.535Z,46.17
2018-09-29T16:30:54.664Z,44.18
2018-09-29T16:33:25.881Z,44.85
2018-09-29T16:35:56.039Z,45.97
2018-09-29T16:38:26.131Z,45.00
2018-09-29T16:40:56.214Z,46.33
2018-09-29T16:43:26.430Z,46.68
2018-09-29T16:45:56.515Z,47.64
2018-09-29T16:48:26.662Z,48.14
2018-09-29T16:50:56.752Z,48.35
2018-09-29T16:53:26.975Z,48.25
2018-09-29T16:55:57.045Z,49.14
2018-09-29T16:58:29.986Z,50.07
2018-09-29T17:01:00.081Z,51.21
2018-09-29T17:03:30.227Z,52.23
2018-09-29T17:06:00.377Z,53.00
2018-09-29T17:08:30.429Z,53.21
2018-09-29T17:11:00.642Z,54.34
2018-09-29T17:13:30.678Z,55.62
2018-09-29T17:16:00.890Z,54.90
2018-09-29T17:18:30.955Z,55.71
2018-09-29T17:21:01.096Z,56.35
2018-09-29T17:23:31.283Z,57.40
2018-09-29T17:26:01.468Z,57.03
2018-09-29T17:28:31.593Z,57.81
2018-09-29T17:31:01.923Z,56.81
2018-09-29T17:33:32.051Z,56.54
2018-09-29T17:36:02.487Z,57.67
2018-09-29T17:38:32.621Z,58.09
2018-09-29T17:41:03.317Z,57.60
2018-09-29T17:43:33.549Z,57.77
2018-09-29T17:46:03.885Z,58.28
2018-09-29T17:48:34.466Z,58.67
2018-09-29T17:51:04.664Z,59.55
2018-09-29T17:53:35.164Z,60.09
2018-09-29T17:56:05.481Z,60.77
2018-09-29T17:58:35.859Z,60.63
2018-09-29T18:01:06.628Z,60.99
2018-09-29T18:03:36.889Z,62.57
2018-09-29T18:06:07.490Z,63.01
2018-09-29T18:08:38.089Z,63.37
2018-09-29T18:11:08.782Z,63.83
2018-09-29T18:13:38.960Z,64.95
2018-09-29T18:16:09.447Z,64.86
2018-09-29T18:18:39.665Z,66.20
2018-09-29T18:21:09.925Z,67.18
2018-09-29T18:23:40.106Z,68.23
2018-09-29T18:26:10.506Z,68.42
2018-09-29T18:28:41.006Z,69.06
2018-09-29T18:31:11.260Z,69.73
2018-09-29T18:33:41.332Z,69.90
2018-09-29T18:36:11.426Z,70.42
2018-09-29T18:38:41.568Z,71.31
2018-09-29T18:41:11.930Z,72.27
2018-09-29T18:43:42.262Z,72.08
2018-09-29T18:46:12.628Z,71.79
2018-09-29T18:48:42.908Z,72.83
2018-09-29T18:51:13.156Z,74.55
2018-09-29T18:53:43.554Z,77.06
2018-09-29T18:56:13.848Z,78.79
2018-09-29T18:58:44.182Z,78.20
2018-09-29T19:01:14.490Z,77.02
2018-09-29T19:03:45.070Z,77.01
2018-09-29T19:06:15.961Z,77.25
2018-09-29T19:08:46.201Z,76.68
2018-09-29T19:11:16.587Z,76.06
2018-09-29T19:13:46.849Z,76.82
2018-09-29T19:16:17.273Z,75.29
2018-09-29T19:18:47.358Z,75.16
2018-09-29T19:21:17.535Z,76.91
2018-09-29T19:23:47.624Z,78.13
2018-09-29T19:26:17.701Z,78.22
2018-09-29T19:28:47.834Z,79.21
2018-09-29T19:31:17.926Z,78.68
2018-09-29T19:33:48.126Z,78.80
2018-09-29T19:36:18.174Z,78.83
2018-09-29T19:38:48.253Z,79.38
2018-09-29T19:41:18.371Z,79.29
2018-09-29T19:43:48.509Z,79.45
2018-09-29T19:46:18.579Z,80.58
2018-09-29T19:48:48.702Z,80.25
2018-09-29T19:51:18.820Z,78.71
2018-09-29T19:53:48.883Z,77.81
2018-09-29T19:56:19.012Z,77.66
2018-09-29T19:58:49.086Z,78.02
2018-09-29T20:01:19.177Z,77.26
2018-09-29T20:03:49.335Z,77.86
2018-09-29T20:06:19.435Z,78.50
2018-09-29T20:08:49.517Z,79.27
2018-09-29T20:11:19.605Z,80.78
2018-09-29T20:13:49.700Z,82.13
2018-09-29T20:16:19.828Z,82.56
2018-09-29T20:18:49.865Z,83.16
2018-09-29T20:21:19.912Z,83.65
2018-09-29T20:23:49.959Z,84.82
2018-09-29T20:26:20.002Z,84.91
2018-09-29T20:28:50.038Z,85.10
2018-09-29T20:31:20.278Z,86.18
2018-09-29T20:33:50.457Z,87.12
2018-09-29T20:36:20.668Z,88.09
2018-09-29T20:38:50.724Z,88.37
2018-09-29T20:41:20.833Z,88.84
2018-09-29T20:43:50.961Z,89.33
2018-09-29T20:46:21.111Z,89.09
2018-09-29T20:48:51.206Z,90.25
2018-09-29T20:51:21.322Z,90.93
2018-09-29T20:53:51.496Z,91.29
2018-09-29T20:56:21.583Z,91.49
2018-09-29T20:58:51.596Z,91.83
2018-09-29T21:01:21.722Z,92.37
2018-09-29T21:03:51.720Z,92.77
2018-09-29T21:06:21.839Z,93.22
2018-09-29T21:08:51.894Z,93.75
2018-09-29T21:11:21.925Z,94.27
2018-09-29T21:13:51.997Z,95.15
2018-09-29T21:16:22.052Z,95.45
2018-09-29T21:18:52.049Z,96.15
2018-09-29T21:21:22.161Z,96.31
2018-09-29T21:23:52.208Z,96.35
2018-09-29T21:26:22.281Z,96.55
2018-09-29T21:28:52.298Z,97.07
2018-09-29T21:31:22.347Z,97.17
2018-09-29T21:33:52.404Z,98.13
2018-09-29T21:36:22.587Z,98.59
2018-09-29T21:38:52.619Z,99.17
2018-09-29T21:41:22.700Z,99.04
2018-09-29T21:43:52.821Z,99.47
2018-09-29T21:46:22.891Z,100.00
2018-09-29T21:48:52.959Z,100.00
2018-09-29T21:51:23.026Z,100.00
2018-09-29T21:53:53.043Z,100.00
2018-09-29T21:56:23.172Z,100.00
2018-09-29T21:58:53.242Z,100.00
2018-09-29T22:01:28.552Z,100.00
2018-09-29T22:03:58.606Z,99.93
2018-09-29T22:06:29.188Z,100.00
2018-09-29T22:08:59.869Z,99.62
2018-09-29T22:11:29.925Z,99.97
2018-09-29T22:13:59.941Z,100.00
2018-09-29T22:16:30.073Z,100.00
2018-09-29T22:19:00.108Z,100.00
2018-09-29T22:21:30.199Z,100.00
2018-09-29T22:24:00.253Z,100.00
2018-09-29T22:26:30.350Z,100.00
2018-09-29T22:29:00.339Z,100.00
2018-09-29T22:31:30.414Z,100.00
2018-09-29T22:34:00.427Z,100.00
2018-09-29T22:36:30.487Z,100.00
2018-09-29T22:39:00.571Z,100.00
2018-09-29T22:41:30.767Z,100.00
2018-09-29T22:44:00.795Z,100.00
2018-09-29T22:46:30.867Z,100.00
2018-09-29T22:49:00.999Z,100.00
2018-09-29T22:51:31.094Z,100.00
2018-09-29T22:54:01.151Z,100.00
2018-09-29T22:56:31.218Z,100.00
2018-09-29T22:59:01.219Z,100.00
2018-09-29T23:01:31.352Z,100.00
2018-09-29T23:04:01.379Z,100.00
2018-09-29T23:06:31.445Z,100.00
2018-09-29T23:09:01.514Z,100.00
2018-09-29T23:11:31.576Z,100.00
2018-09-29T23:14:01.662Z,100.00
2018-09-29T23:16:31.779Z,100.00
2018-09-29T23:19:01.890Z,100.00
2018-09-29T23:21:31.943Z,100.00
2018-09-29T23:24:02.033Z,100.00
2018-09-29T23:26:32.133Z,100.00
2018-09-29T23:29:02.223Z,100.00
2018-09-29T23:31:32.369Z,100.00
2018-09-29T23:34:02.451Z,100.00
2018-09-29T23:36:32.628Z,100.00
2018-09-29T23:39:02.861Z,100.00
2018-09-29T23:41:33.027Z,100.00
2018-09-29T23:44:03.066Z,100.00
2018-09-29T23:46:33.481Z,100.00
2018-09-29T23:49:03.601Z,100.00
2018-09-29T23:51:33.722Z,100.00
2018-09-29T23:54:03.846Z,100.00
2018-09-29T23:56:33.937Z,100.00
2018-09-29T23:59:04.104Z,100.00
