createdAt,value
2023-11-15T00:00:59.335Z,7.00
2023-11-15T00:03:27.079Z,7.10
2023-11-15T00:05:54.813Z,7.09
2023-11-15T00:08:22.472Z,7.03
2023-11-15T00:10:50.331Z,6.99
2023-11-15T00:13:19.796Z,7.00
2023-11-15T00:15:47.777Z,6.98
2023-11-15T00:18:15.515Z,7.02
2023-11-15T00:20:43.180Z,7.02
2023-11-15T00:23:10.878Z,7.01
2023-11-15T00:25:38.554Z,7.04
2023-11-15T00:28:06.157Z,7.09
2023-11-15T00:30:35.068Z,7.02
2023-11-15T00:33:03.014Z,7.15
2023-11-15T00:35:30.818Z,7.14
2023-11-15T00:37:58.720Z,7.13
2023-11-15T00:40:26.815Z,7.08
2023-11-15T00:42:55.496Z,7.07
2023-11-15T00:45:25.643Z,7.10
2023-11-15T00:47:55.630Z,7.13
2023-11-15T00:50:23.375Z,7.09
2023-11-15T00:52:50.953Z,7.12
2023-11-15T00:55:18.995Z,7.08
2023-11-15T00:57:47.727Z,7.08
2023-11-15T01:00:25.135Z,7.15
2023-11-15T01:02:56.494Z,7.07
2023-11-15T01:05:24.778Z,7.11
2023-11-15T01:07:52.573Z,7.07
2023-11-15T01:10:21.602Z,7.04
2023-11-15T01:12:49.273Z,7.09
2023-11-15T01:15:17.112Z,7.03
2023-11-15T01:17:45.156Z,7.12
2023-11-15T01:20:14.911Z,7.09
2023-11-15T01:22:42.633Z,7.04
2023-11-15T01:25:10.605Z,7.07
2023-11-15T01:27:38.224Z,7.01
2023-11-15T01:30:07.052Z,7.08
2023-11-15T01:32:34.723Z,7.08
2023-11-15T01:35:02.421Z,7.07
2023-11-15T01:37:31.626Z,7.06
2023-11-15T01:39:59.579Z,7.02
2023-11-15T01:42:27.180Z,6.96
2023-11-15T01:44:54.991Z,7.03
2023-11-15T01:47:22.742Z,7.03
2023-11-15T01:49:50.384Z,7.00
2023-11-15T01:52:18.364Z,7.02
2023-11-15T01:54:49.449Z,6.95
2023-11-15T01:57:17.082Z,6.91
2023-11-15T01:59:44.989Z,6.92
2023-11-15T02:02:12.743Z,6.91
2023-11-15T02:04:40.285Z,6.97
2023-11-15T02:07:10.369Z,6.94
2023-11-15T02:09:38.669Z,6.94
2023-11-15T02:12:08.692Z,6.97
2023-11-15T02:14:36.883Z,6.90
2023-11-15T02:17:05.939Z,6.96
2023-11-15T02:19:33.899Z,6.97
2023-11-15T02:22:01.546Z,7.00
2023-11-15T02:24:30.559Z,6.96
2023-11-15T02:26:58.250Z,7.08
2023-11-15T02:29:26.170Z,7.00
2023-11-15T02:31:53.776Z,6.89
2023-11-15T02:34:21.766Z,6.95
2023-11-15T02:36:49.507Z,6.99
2023-11-15T02:39:17.180Z,6.96
2023-11-15T02:41:47.425Z,6.98
2023-11-15T02:44:15.805Z,6.95
2023-11-15T02:46:43.385Z,6.94
2023-11-15T02:49:11.191Z,6.99
2023-11-15T02:51:39.127Z,6.92
2023-11-15T02:54:07.036Z,6.90
2023-11-15T02:56:34.623Z,6.88
2023-11-15T02:59:04.401Z,6.90
2023-11-15T03:01:32.038Z,6.85
2023-11-15T03:04:00.240Z,6.91
2023-11-15T03:06:28.060Z,6.91
2023-11-15T03:08:55.756Z,6.91
2023-11-15T03:11:23.453Z,6.92
2023-11-15T03:13:51.210Z,6.90
2023-11-15T03:16:20.364Z,6.92
2023-11-15T03:18:48.000Z,6.95
2023-11-15T03:21:15.644Z,6.89
2023-11-15T03:23:43.345Z,6.87
2023-11-15T03:26:10.909Z,6.86
2023-11-15T03:28:38.517Z,6.94
2023-11-15T03:31:07.115Z,6.88
2023-11-15T03:33:36.182Z,6.89
2023-11-15T03:36:04.156Z,6.84
2023-11-15T03:38:31.799Z,6.85
2023-11-15T03:40:59.420Z,6.84
2023-11-15T03:43:27.671Z,6.87
2023-11-15T03:45:55.664Z,6.86
2023-11-15T03:48:23.748Z,6.88
2023-11-15T03:50:52.975Z,6.89
2023-11-15T03:53:20.556Z,6.86
2023-11-15T03:55:48.208Z,6.85
2023-11-15T03:58:16.089Z,6.97
2023-11-15T04:00:43.715Z,6.89
2023-11-15T04:03:11.608Z,6.87
2023-11-15T04:05:39.482Z,6.83
2023-11-15T04:08:09.133Z,6.86
2023-11-15T04:10:37.986Z,6.82
2023-11-15T04:13:05.688Z,6.85
2023-11-15T04:15:33.477Z,6.90
2023-11-15T04:18:01.156Z,6.91
2023-11-15T04:20:30.318Z,6.98
2023-11-15T04:22:58.171Z,6.90
2023-11-15T04:25:27.059Z,6.96
2023-11-15T04:27:54.648Z,6.89
2023-11-15T04:30:22.273Z,6.92
2023-11-15T04:32:49.969Z,6.88
2023-11-15T04:35:17.910Z,6.86
2023-11-15T04:37:45.575Z,6.88
2023-11-15T04:40:13.595Z,6.84
2023-11-15T04:42:42.600Z,6.81
2023-11-15T04:45:11.708Z,6.78
2023-11-15T04:47:39.409Z,6.81
2023-11-15T04:50:09.322Z,6.73
2023-11-15T04:52:37.079Z,6.73
2023-11-15T04:55:05.114Z,6.72
2023-11-15T04:57:34.639Z,6.72
2023-11-15T05:00:05.630Z,6.80
2023-11-15T05:02:33.444Z,6.77
2023-11-15T05:05:01.233Z,6.74
2023-11-15T05:07:33.254Z,6.78
2023-11-15T05:10:00.966Z,6.79
2023-11-15T05:12:28.596Z,6.69
2023-11-15T05:14:56.210Z,6.68
2023-11-15T05:17:25.470Z,6.75
2023-11-15T05:19:53.100Z,6.74
2023-11-15T05:22:20.716Z,6.70
2023-11-15T05:24:48.351Z,6.73
2023-11-15T05:27:17.518Z,6.63
2023-11-15T05:29:46.596Z,6.61
2023-11-15T05:32:14.224Z,6.63
2023-11-15T05:34:43.182Z,6.58
2023-11-15T05:37:10.718Z,6.60
2023-11-15T05:39:38.330Z,6.64
2023-11-15T05:42:08.739Z,6.62
2023-11-15T05:44:36.829Z,6.68
2023-11-15T05:47:05.489Z,6.65
2023-11-15T05:49:33.067Z,6.57
2023-11-15T05:52:03.623Z,6.60
2023-11-15T05:54:33.163Z,6.53
2023-11-15T05:57:00.867Z,6.54
2023-11-15T05:59:28.745Z,6.48
2023-11-15T06:01:56.429Z,6.52
2023-11-15T06:04:24.321Z,6.44
2023-11-15T06:06:52.057Z,6.45
2023-11-15T06:09:22.306Z,6.46
2023-11-15T06:11:50.949Z,6.36
2023-11-15T06:14:19.816Z,6.34
2023-11-15T06:16:47.524Z,6.30
2023-11-15T06:19:15.160Z,6.29
2023-11-15T06:21:45.402Z,6.29
2023-11-15T06:24:14.245Z,6.31
2023-11-15T06:26:44.565Z,6.30
2023-11-15T06:29:12.560Z,6.27
2023-11-15T06:31:40.282Z,6.25
2023-11-15T06:34:10.204Z,6.24
2023-11-15T06:36:42.228Z,6.25
2023-11-15T06:39:13.265Z,6.28
2023-11-15T06:41:41.491Z,6.26
2023-11-15T06:44:11.381Z,6.24
2023-11-15T06:46:39.969Z,6.26
2023-11-15T06:49:07.894Z,6.31
2023-11-15T06:51:35.993Z,6.33
2023-11-15T06:54:03.693Z,6.33
2023-11-15T06:56:31.332Z,6.35
2023-11-15T06:58:59.019Z,6.27
2023-11-15T07:01:28.464Z,6.27
2023-11-15T07:03:58.798Z,6.29
2023-11-15T07:06:27.707Z,6.25
2023-11-15T07:08:56.728Z,6.27
2023-11-15T07:11:24.582Z,6.31
2023-11-15T07:13:52.299Z,6.34
2023-11-15T07:16:21.309Z,6.33
2023-11-15T07:18:50.463Z,6.34
2023-11-15T07:21:18.436Z,6.33
2023-11-15T07:23:46.089Z,6.28
2023-11-15T07:26:14.346Z,6.25
2023-11-15T07:28:43.228Z,6.23
2023-11-15T07:31:14.379Z,6.25
2023-11-15T07:33:42.361Z,6.26
2023-11-15T07:36:13.180Z,6.29
2023-11-15T07:38:40.939Z,6.33
2023-11-15T07:41:08.813Z,6.34
2023-11-15T07:43:36.891Z,6.37
2023-11-15T07:46:09.491Z,6.48
2023-11-15T07:48:37.732Z,6.43
2023-11-15T07:51:06.633Z,6.39
2023-11-15T07:53:35.633Z,6.47
2023-11-15T07:56:03.690Z,6.51
2023-11-15T07:58:31.398Z,6.55
2023-11-15T08:00:58.978Z,6.59
2023-11-15T08:03:29.605Z,6.59
2023-11-15T08:05:57.496Z,6.58
2023-11-15T08:08:25.158Z,6.63
2023-11-15T08:10:54.959Z,6.66
2023-11-15T08:13:24.084Z,6.71
2023-11-15T08:15:51.823Z,6.74
2023-11-15T08:18:19.641Z,6.77
2023-11-15T08:20:47.994Z,6.74
2023-11-15T08:23:16.220Z,6.78
2023-11-15T08:25:47.008Z,6.82
2023-11-15T08:28:16.035Z,6.89
2023-11-15T08:30:46.509Z,6.92
2023-11-15T08:33:15.178Z,6.80
2023-11-15T08:35:44.241Z,6.85
2023-11-15T08:38:13.752Z,6.90
2023-11-15T08:40:41.574Z,7.03
2023-11-15T08:43:10.073Z,7.09
2023-11-15T08:45:42.496Z,7.17
2023-11-15T08:48:10.446Z,7.17
2023-11-15T08:50:38.108Z,7.15
2023-11-15T08:53:06.467Z,7.18
2023-11-15T08:55:34.193Z,7.18
2023-11-15T08:58:01.830Z,7.20
2023-11-15T09:00:32.623Z,7.27
2023-11-15T09:03:01.886Z,7.36
2023-11-15T09:05:30.108Z,7.44
2023-11-15T09:07:57.792Z,7.50
2023-11-15T09:10:28.110Z,7.51
2023-11-15T09:12:58.080Z,7.54
2023-11-15T09:15:26.014Z,7.63
2023-11-15T09:17:53.756Z,7.58
2023-11-15T09:20:27.481Z,7.56
2023-11-15T09:22:56.020Z,7.57
2023-11-15T09:25:25.409Z,7.66
2023-11-15T09:27:54.105Z,7.59
2023-11-15T09:30:22.415Z,7.63
2023-11-15T09:32:51.635Z,7.73
2023-11-15T09:35:19.596Z,7.90
2023-11-15T09:37:48.680Z,7.83
2023-11-15T09:40:16.586Z,7.72
2023-11-15T09:42:47.020Z,7.61
2023-11-15T09:45:19.043Z,7.55
2023-11-15T09:47:48.367Z,7.51
2023-11-15T09:50:19.217Z,7.46
2023-11-15T09:52:50.599Z,7.49
2023-11-15T09:55:19.470Z,7.48
2023-11-15T09:57:47.776Z,7.54
2023-11-15T10:00:22.745Z,7.59
2023-11-15T10:02:52.930Z,7.67
2023-11-15T10:05:24.818Z,7.77
2023-11-15T10:08:07.881Z,7.88
2023-11-15T10:10:35.501Z,7.90
2023-11-15T10:13:13.396Z,8.00
2023-11-15T10:15:41.082Z,8.16
2023-11-15T10:18:10.242Z,8.23
2023-11-15T10:20:38.297Z,8.32
2023-11-15T10:23:08.674Z,8.39
2023-11-15T10:25:48.970Z,8.60
2023-11-15T10:28:16.947Z,8.75
2023-11-15T10:31:03.606Z,8.86
2023-11-15T10:33:33.385Z,8.85
2023-11-15T10:36:18.595Z,8.91
2023-11-15T10:38:47.078Z,9.03
2023-11-15T10:41:18.198Z,8.89
2023-11-15T10:43:50.707Z,8.98
2023-11-15T10:46:25.681Z,9.06
2023-11-15T10:48:53.859Z,8.96
2023-11-15T10:51:23.218Z,8.73
2023-11-15T10:53:51.860Z,8.86
2023-11-15T10:56:20.664Z,8.84
2023-11-15T10:58:51.066Z,8.75
2023-11-15T11:01:20.569Z,8.77
2023-11-15T11:03:50.508Z,8.71
2023-11-15T11:06:25.309Z,8.73
2023-11-15T11:09:04.676Z,8.66
2023-11-15T11:11:41.876Z,8.67
2023-11-15T11:14:16.857Z,8.43
2023-11-15T11:16:46.197Z,8.56
2023-11-15T11:19:18.003Z,8.52
2023-11-15T11:22:10.090Z,8.45
2023-11-15T11:24:40.768Z,8.35
2023-11-15T11:27:31.440Z,8.32
2023-11-15T11:30:17.856Z,8.17
2023-11-15T11:32:51.182Z,8.09
2023-11-15T11:35:38.147Z,8.11
2023-11-15T11:38:06.057Z,8.16
2023-11-15T11:40:40.125Z,8.34
2023-11-15T11:43:23.900Z,8.45
2023-11-15T11:45:53.723Z,8.51
2023-11-15T11:48:25.296Z,8.68
2023-11-15T11:50:59.525Z,8.83
2023-11-15T11:53:27.419Z,8.97
2023-11-15T11:55:56.740Z,9.00
2023-11-15T11:58:27.068Z,8.97
2023-11-15T12:01:02.480Z,9.10
2023-11-15T12:03:33.131Z,9.08
2023-11-15T12:06:08.339Z,9.05
2023-11-15T12:08:37.689Z,8.95
2023-11-15T12:11:06.423Z,8.78
2023-11-15T12:13:48.670Z,9.00
2023-11-15T12:16:18.288Z,9.01
2023-11-15T12:19:03.945Z,9.21
2023-11-15T12:21:33.340Z,9.20
2023-11-15T12:24:01.218Z,9.27
2023-11-15T12:26:29.074Z,9.35
2023-11-15T12:28:56.681Z,9.35
2023-11-15T12:31:25.546Z,9.43
2023-11-15T12:33:54.261Z,9.44
2023-11-15T12:36:23.393Z,9.30
2023-11-15T12:38:55.302Z,9.23
2023-11-15T12:41:23.517Z,9.09
2023-11-15T12:44:01.714Z,9.00
2023-11-15T12:46:29.778Z,8.98
2023-11-15T12:48:57.476Z,9.08
2023-11-15T12:51:26.471Z,9.06
2023-11-15T12:53:55.145Z,8.94
2023-11-15T12:56:22.969Z,9.00
2023-11-15T12:58:52.517Z,8.97
2023-11-15T13:01:20.937Z,9.00
2023-11-15T13:03:56.842Z,8.83
2023-11-15T13:06:30.232Z,8.85
2023-11-15T13:09:01.330Z,8.87
2023-11-15T13:11:30.313Z,8.89
2023-11-15T13:13:58.913Z,8.91
2023-11-15T13:16:26.667Z,9.11
2023-11-15T13:18:54.772Z,9.32
2023-11-15T13:21:24.560Z,9.49
2023-11-15T13:23:54.346Z,9.75
2023-11-15T13:26:22.926Z,9.75
2023-11-15T13:28:50.996Z,9.54
2023-11-15T13:31:24.390Z,9.53
2023-11-15T13:33:53.681Z,9.59
2023-11-15T13:36:23.861Z,9.66
2023-11-15T13:38:53.166Z,9.77
2023-11-15T13:41:23.864Z,9.82
2023-11-15T13:43:53.125Z,9.83
2023-11-15T13:46:23.635Z,9.69
2023-11-15T13:48:53.590Z,9.66
2023-11-15T13:51:22.290Z,9.72
2023-11-15T13:53:50.048Z,9.74
2023-11-15T13:56:19.091Z,9.76
2023-11-15T13:58:47.711Z,9.78
2023-11-15T14:01:15.336Z,9.73
2023-11-15T14:03:44.064Z,9.63
2023-11-15T14:06:12.504Z,9.45
2023-11-15T14:08:51.870Z,9.46
2023-11-15T14:11:30.284Z,9.41
2023-11-15T14:13:58.617Z,9.36
2023-11-15T14:16:26.533Z,9.35
2023-11-15T14:18:55.716Z,9.37
2023-11-15T14:21:23.606Z,9.38
2023-11-15T14:23:51.355Z,9.43
2023-11-15T14:26:19.016Z,9.42
2023-11-15T14:28:49.024Z,9.39
2023-11-15T14:31:18.585Z,9.38
2023-11-15T14:33:46.378Z,9.39
2023-11-15T14:36:14.341Z,9.33
2023-11-15T14:38:41.979Z,9.37
2023-11-15T14:41:11.408Z,9.38
2023-11-15T14:43:39.028Z,9.36
2023-11-15T14:46:08.160Z,9.25
2023-11-15T14:48:35.751Z,9.09
2023-11-15T14:51:03.628Z,9.09
2023-11-15T14:53:37.613Z,8.98
2023-11-15T14:56:05.850Z,9.03
2023-11-15T14:58:36.337Z,9.02
2023-11-15T15:01:04.766Z,9.02
2023-11-15T15:03:34.060Z,9.04
2023-11-15T15:06:01.740Z,9.01
2023-11-15T15:08:29.348Z,8.96
2023-11-15T15:10:57.244Z,8.97
2023-11-15T15:13:25.558Z,8.95
2023-11-15T15:15:53.343Z,8.97
2023-11-15T15:18:25.917Z,8.91
2023-11-15T15:20:59.798Z,8.87
2023-11-15T15:23:27.418Z,8.91
2023-11-15T15:25:55.882Z,8.92
2023-11-15T15:28:24.411Z,8.95
2023-11-15T15:30:54.300Z,8.96
2023-11-15T15:33:22.876Z,8.89
2023-11-15T15:35:50.837Z,8.88
2023-11-15T15:38:19.844Z,8.79
2023-11-15T15:40:49.341Z,8.84
2023-11-15T15:43:17.336Z,8.81
2023-11-15T15:45:46.042Z,8.81
2023-11-15T15:48:14.682Z,8.82
2023-11-15T15:50:42.427Z,8.80
2023-11-15T15:53:10.437Z,8.73
2023-11-15T15:55:39.471Z,8.69
2023-11-15T15:58:07.323Z,8.59
2023-11-15T16:00:34.949Z,8.57
2023-11-15T16:03:02.630Z,8.52
2023-11-15T16:05:30.358Z,8.49
2023-11-15T16:07:58.334Z,8.54
2023-11-15T16:10:26.092Z,8.50
2023-11-15T16:12:55.017Z,8.54
2023-11-15T16:15:23.006Z,8.38
2023-11-15T16:17:51.084Z,8.36
2023-11-15T16:20:20.454Z,8.36
2023-11-15T16:22:48.306Z,8.35
2023-11-15T16:25:15.949Z,8.40
2023-11-15T16:27:43.679Z,8.31
2023-11-15T16:30:15.113Z,8.29
2023-11-15T16:32:43.787Z,8.32
2023-11-15T16:35:11.563Z,8.35
2023-11-15T16:37:42.707Z,8.17
2023-11-15T16:40:12.389Z,8.19
2023-11-15T16:42:40.987Z,8.10
2023-11-15T16:45:09.988Z,8.04
2023-11-15T16:47:41.566Z,7.95
2023-11-15T16:50:09.982Z,7.93
2023-11-15T16:52:37.718Z,7.86
2023-11-15T16:55:06.675Z,7.78
2023-11-15T16:57:35.662Z,7.89
2023-11-15T17:00:03.497Z,7.91
2023-11-15T17:02:31.218Z,7.95
2023-11-15T17:05:00.261Z,7.88
2023-11-15T17:07:27.836Z,7.86
2023-11-15T17:09:55.507Z,7.80
2023-11-15T17:12:24.321Z,7.74
2023-11-15T17:14:52.159Z,7.78
2023-11-15T17:17:20.057Z,7.70
2023-11-15T17:19:47.660Z,7.84
2023-11-15T17:22:17.239Z,7.87
2023-11-15T17:24:45.853Z,7.89
2023-11-15T17:27:13.498Z,7.91
2023-11-15T17:29:41.435Z,7.91
2023-11-15T17:32:09.852Z,7.85
2023-11-15T17:34:38.069Z,7.92
2023-11-15T17:37:05.735Z,7.84
2023-11-15T17:39:34.828Z,7.88
2023-11-15T17:42:02.958Z,7.86
2023-11-15T17:44:30.741Z,7.85
2023-11-15T17:46:58.643Z,7.85
2023-11-15T17:49:26.314Z,7.88
2023-11-15T17:51:54.442Z,7.85
2023-11-15T17:54:22.931Z,7.95
2023-11-15T17:56:52.017Z,7.96
2023-11-15T17:59:19.764Z,7.97
2023-11-15T18:01:49.292Z,7.97
2023-11-15T18:04:17.361Z,8.03
2023-11-15T18:06:45.302Z,8.06
2023-11-15T18:09:13.314Z,8.09
2023-11-15T18:11:41.779Z,8.08
2023-11-15T18:14:11.172Z,8.09
2023-11-15T18:16:39.237Z,8.09
2023-11-15T18:19:09.856Z,8.12
2023-11-15T18:21:38.490Z,8.12
2023-11-15T18:24:06.463Z,8.10
2023-11-15T18:26:35.676Z,8.13
2023-11-15T18:29:03.572Z,8.14
2023-11-15T18:31:32.754Z,8.08
2023-11-15T18:34:00.490Z,8.09
2023-11-15T18:36:30.298Z,8.10
2023-11-15T18:38:58.385Z,8.06
2023-11-15T18:41:26.248Z,8.05
2023-11-15T18:43:55.911Z,8.15
2023-11-15T18:46:25.684Z,8.13
2023-11-15T18:48:54.903Z,8.18
2023-11-15T18:51:25.704Z,8.16
2023-11-15T18:53:53.641Z,8.19
2023-11-15T18:56:21.606Z,8.17
2023-11-15T18:58:51.813Z,8.19
2023-11-15T19:01:20.926Z,8.18
2023-11-15T19:03:48.978Z,8.20
2023-11-15T19:06:18.439Z,8.21
2023-11-15T19:08:46.263Z,8.28
2023-11-15T19:11:14.838Z,8.26
2023-11-15T19:13:43.908Z,8.33
2023-11-15T19:16:12.628Z,8.34
2023-11-15T19:18:41.787Z,8.35
2023-11-15T19:21:09.658Z,8.37
2023-11-15T19:23:38.848Z,8.40
2023-11-15T19:26:07.397Z,8.39
2023-11-15T19:28:35.187Z,8.40
2023-11-15T19:31:03.229Z,8.43
2023-11-15T19:33:30.984Z,8.45
2023-11-15T19:35:58.637Z,8.46
2023-11-15T19:38:26.533Z,8.47
2023-11-15T19:40:55.522Z,8.56
2023-11-15T19:43:23.753Z,8.56
2023-11-15T19:45:55.950Z,8.56
2023-11-15T19:48:23.786Z,8.57
2023-11-15T19:50:52.132Z,8.58
2023-11-15T19:53:20.041Z,8.56
2023-11-15T19:55:48.561Z,8.63
2023-11-15T19:58:17.670Z,8.64
2023-11-15T20:00:45.538Z,8.57
2023-11-15T20:03:13.745Z,8.64
2023-11-15T20:05:41.732Z,8.64
2023-11-15T20:08:10.170Z,8.69
2023-11-15T20:10:37.960Z,8.67
2023-11-15T20:13:06.774Z,8.78
2023-11-15T20:15:35.877Z,8.77
2023-11-15T20:18:04.309Z,8.74
2023-11-15T20:20:32.041Z,8.76
2023-11-15T20:23:01.565Z,8.74
2023-11-15T20:25:29.700Z,8.82
2023-11-15T20:27:57.844Z,8.79
2023-11-15T20:30:26.941Z,8.90
2023-11-15T20:32:56.746Z,8.90
2023-11-15T20:35:24.898Z,8.92
2023-11-15T20:37:52.693Z,8.94
2023-11-15T20:40:22.800Z,9.06
2023-11-15T20:42:50.731Z,8.95
2023-11-15T20:45:18.393Z,8.93
2023-11-15T20:47:46.589Z,8.89
2023-11-15T20:50:15.861Z,8.92
2023-11-15T20:52:43.738Z,8.94
2023-11-15T20:55:11.913Z,8.93
2023-11-15T20:57:40.207Z,8.86
2023-11-15T21:00:14.178Z,8.92
2023-11-15T21:02:42.396Z,8.87
2023-11-15T21:05:12.387Z,8.83
2023-11-15T21:07:41.974Z,8.80
2023-11-15T21:10:10.770Z,8.88
2023-11-15T21:12:39.317Z,8.89
2023-11-15T21:15:10.592Z,8.90
2023-11-15T21:17:38.541Z,8.82
2023-11-15T21:20:11.696Z,8.81
2023-11-15T21:22:43.037Z,8.84
2023-11-15T21:25:13.487Z,8.84
2023-11-15T21:27:41.920Z,8.78
2023-11-15T21:30:12.111Z,8.79
2023-11-15T21:32:41.364Z,8.82
2023-11-15T21:35:10.678Z,8.78
2023-11-15T21:37:43.756Z,8.76
2023-11-15T21:40:15.767Z,8.73
2023-11-15T21:42:45.642Z,8.72
2023-11-15T21:45:14.982Z,8.73
2023-11-15T21:47:44.142Z,8.77
2023-11-15T21:50:15.895Z,8.83
2023-11-15T21:52:45.459Z,8.79
2023-11-15T21:55:13.331Z,8.84
2023-11-15T21:57:41.002Z,8.86
2023-11-15T22:00:11.010Z,8.94
2023-11-15T22:02:38.721Z,8.97
2023-11-15T22:05:07.120Z,8.91
2023-11-15T22:07:34.786Z,8.96
2023-11-15T22:10:03.743Z,9.02
2023-11-15T22:12:31.357Z,9.02
2023-11-15T22:14:59.940Z,9.00
2023-11-15T22:17:27.722Z,9.00
2023-11-15T22:19:55.263Z,9.01
2023-11-15T22:22:22.894Z,9.02
2023-11-15T22:24:50.455Z,9.11
2023-11-15T22:27:19.530Z,9.11
2023-11-15T22:29:47.202Z,9.05
2023-11-15T22:32:15.039Z,9.11
2023-11-15T22:34:42.755Z,9.23
2023-11-15T22:37:11.028Z,9.17
2023-11-15T22:39:39.013Z,9.23
2023-11-15T22:42:07.942Z,9.06
2023-11-15T22:44:37.938Z,9.04
2023-11-15T22:47:06.306Z,9.05
2023-11-15T22:49:33.973Z,9.03
2023-11-15T22:52:01.541Z,9.04
2023-11-15T22:54:29.590Z,9.03
2023-11-15T22:56:57.232Z,8.96
2023-11-15T22:59:24.892Z,8.94
2023-11-15T23:01:53.853Z,8.98
2023-11-15T23:04:21.692Z,8.92
2023-11-15T23:06:54.964Z,8.80
2023-11-15T23:09:22.745Z,8.94
2023-11-15T23:11:51.570Z,8.92
2023-11-15T23:14:19.568Z,8.90
2023-11-15T23:16:48.332Z,8.88
2023-11-15T23:19:17.450Z,8.93
2023-11-15T23:21:51.463Z,8.87
2023-11-15T23:24:27.679Z,8.87
2023-11-15T23:26:58.808Z,8.94
2023-11-15T23:29:28.671Z,8.92
2023-11-15T23:31:56.984Z,8.84
2023-11-15T23:34:26.373Z,8.87
2023-11-15T23:36:55.184Z,8.79
2023-11-15T23:39:24.185Z,8.79
2023-11-15T23:41:52.088Z,8.83
2023-11-15T23:44:20.022Z,8.85
2023-11-15T23:46:51.692Z,8.77
2023-11-15T23:49:20.390Z,8.87
2023-11-15T23:51:49.445Z,8.92
2023-11-15T23:54:18.229Z,8.83
2023-11-15T23:56:46.088Z,8.87
2023-11-15T23:59:13.787Z,8.88
