createdAt,value
2017-09-04T00:01:59.454Z,21.13
2017-09-04T00:04:27.060Z,24.37
2017-09-04T00:06:54.681Z,19.77
2017-09-04T00:09:23.121Z,20.33
2017-09-04T00:11:50.729Z,19.23
2017-09-04T00:14:18.394Z,17.50
2017-09-04T00:16:46.000Z,17.70
2017-09-04T00:19:13.640Z,24.80
2017-09-04T00:21:41.271Z,21.03
2017-09-04T00:24:09.818Z,19.30
2017-09-04T00:26:37.423Z,18.30
2017-09-04T00:29:05.025Z,18.60
2017-09-04T00:31:32.638Z,18.43
2017-09-04T00:34:01.147Z,19.73
2017-09-04T00:36:28.774Z,19.77
2017-09-04T00:38:56.385Z,21.70
2017-09-04T00:41:23.970Z,19.73
2017-09-04T00:43:51.656Z,21.83
2017-09-04T00:46:19.989Z,16.93
2017-09-04T00:48:47.597Z,17.87
2017-09-04T00:51:15.258Z,17.37
2017-09-04T00:53:42.947Z,15.80
2017-09-04T00:56:10.624Z,18.70
2017-09-04T00:58:39.173Z,15.97
2017-09-04T01:01:06.777Z,18.73
2017-09-04T01:03:34.406Z,18.00
2017-09-04T01:06:02.061Z,18.17
2017-09-04T01:08:29.713Z,19.13
2017-09-04T01:10:57.396Z,16.13
2017-09-04T01:13:25.964Z,16.87
2017-09-04T01:15:53.587Z,20.03
2017-09-04T01:18:21.222Z,18.50
2017-09-04T01:20:48.826Z,18.93
2017-09-04T01:23:16.419Z,17.60
2017-09-04T01:25:44.048Z,17.10
2017-09-04T01:28:11.646Z,15.63
2017-09-04T01:30:39.258Z,20.67
2017-09-04T01:33:06.927Z,19.93
2017-09-04T01:35:34.543Z,19.47
2017-09-04T01:38:02.135Z,19.27
2017-09-04T01:40:30.636Z,22.17
2017-09-04T01:42:58.256Z,17.83
2017-09-04T01:45:25.889Z,19.07
2017-09-04T01:47:53.503Z,19.47
2017-09-04T01:50:21.179Z,18.37
2017-09-04T01:52:48.799Z,17.03
2017-09-04T01:55:16.410Z,15.90
2017-09-04T01:57:44.059Z,22.20
2017-09-04T02:00:11.714Z,17.30
2017-09-04T02:02:40.282Z,16.03
2017-09-04T02:05:07.877Z,17.13
2017-09-04T02:07:36.114Z,18.10
2017-09-04T02:10:03.735Z,18.20
2017-09-04T02:12:31.366Z,17.50
2017-09-04T02:14:59.044Z,16.50
2017-09-04T02:17:26.679Z,19.00
2017-09-04T02:19:54.301Z,17.67
2017-09-04T02:22:21.913Z,17.00
2017-09-04T02:24:49.505Z,17.57
2017-09-04T02:27:17.121Z,15.83
2017-09-04T02:29:44.814Z,14.97
2017-09-04T02:32:12.445Z,15.33
2017-09-04T02:34:40.048Z,18.00
2017-09-04T02:37:07.682Z,17.23
2017-09-04T02:39:35.311Z,19.17
2017-09-04T02:42:02.929Z,17.40
2017-09-04T02:44:30.613Z,16.20
2017-09-04T02:46:58.228Z,17.20
2017-09-04T02:49:25.854Z,17.57
2017-09-04T02:51:53.473Z,15.70
2017-09-04T02:54:21.128Z,20.33
2017-09-04T02:56:48.753Z,17.10
2017-09-04T03:02:06.869Z,19.77
2017-09-04T03:04:34.498Z,16.60
2017-09-04T03:07:02.543Z,16.83
2017-09-04T03:09:30.166Z,20.57
2017-09-04T03:11:57.823Z,16.90
2017-09-04T03:14:26.048Z,17.43
2017-09-04T03:16:53.662Z,16.03
2017-09-04T03:19:21.370Z,14.73
2017-09-04T03:21:49.543Z,13.97
2017-09-04T03:24:17.178Z,15.00
2017-09-04T03:26:44.844Z,14.07
2017-09-04T03:29:12.997Z,17.07
2017-09-04T03:31:40.645Z,20.77
2017-09-04T03:34:08.267Z,17.20
2017-09-04T03:36:36.907Z,12.73
2017-09-04T03:39:04.653Z,14.50
2017-09-04T03:41:32.348Z,14.03
2017-09-04T03:44:00.034Z,18.07
2017-09-04T03:46:27.738Z,18.13
2017-09-04T03:48:55.880Z,17.23
2017-09-04T03:51:24.224Z,15.40
2017-09-04T03:53:51.909Z,13.60
2017-09-04T03:56:20.254Z,17.70
2017-09-04T03:58:47.915Z,16.23
2017-09-04T04:01:15.675Z,15.23
2017-09-04T04:03:43.353Z,14.80
2017-09-04T04:06:11.862Z,17.17
2017-09-04T04:08:39.493Z,14.10
2017-09-04T04:11:07.122Z,17.23
2017-09-04T04:13:35.674Z,14.43
2017-09-04T04:16:03.368Z,17.50
2017-09-04T04:18:30.987Z,17.70
2017-09-04T04:20:59.494Z,16.83
2017-09-04T04:23:27.161Z,15.70
2017-09-04T04:25:54.770Z,16.87
2017-09-04T04:28:22.407Z,18.57
2017-09-04T04:30:50.092Z,16.07
2017-09-04T04:33:17.742Z,17.50
2017-09-04T04:35:45.367Z,21.53
2017-09-04T04:38:13.042Z,16.80
2017-09-04T04:40:40.679Z,18.03
2017-09-04T04:43:08.291Z,14.07
2017-09-04T04:45:35.941Z,15.83
2017-09-04T04:48:03.568Z,19.07
2017-09-04T04:50:31.198Z,15.37
2017-09-04T04:52:58.796Z,19.33
2017-09-04T04:55:26.641Z,16.27
2017-09-04T04:57:54.274Z,17.87
2017-09-04T05:00:21.899Z,16.57
2017-09-04T05:02:50.374Z,19.30
2017-09-04T05:05:18.109Z,19.77
2017-09-04T05:07:45.740Z,19.17
2017-09-04T05:10:13.367Z,17.20
2017-09-04T05:12:41.617Z,24.43
2017-09-04T05:15:09.228Z,21.07
2017-09-04T05:17:36.851Z,15.43
2017-09-04T05:20:04.475Z,21.73
2017-09-04T05:22:32.109Z,20.07
2017-09-04T05:24:59.764Z,14.90
2017-09-04T05:27:27.449Z,16.03
2017-09-04T05:29:55.169Z,20.37
2017-09-04T05:32:22.793Z,19.80
2017-09-04T05:34:50.404Z,15.30
2017-09-04T05:37:18.058Z,22.10
2017-09-04T05:39:45.710Z,15.13
2017-09-04T05:42:13.322Z,14.03
2017-09-04T05:44:42.296Z,22.63
2017-09-04T05:47:09.982Z,15.60
2017-09-04T05:49:37.598Z,21.93
2017-09-04T05:52:05.254Z,18.20
2017-09-04T05:54:32.937Z,15.87
2017-09-04T05:57:00.842Z,15.70
2017-09-04T05:59:28.469Z,17.63
2017-09-04T06:01:56.098Z,17.13
2017-09-04T06:04:23.703Z,16.67
2017-09-04T06:06:51.358Z,14.73
2017-09-04T06:09:19.037Z,30.97
2017-09-04T06:11:46.689Z,20.13
2017-09-04T06:14:15.243Z,17.00
2017-09-04T06:16:42.861Z,18.70
2017-09-04T06:19:10.553Z,16.77
2017-09-04T06:21:38.221Z,17.83
2017-09-04T06:24:05.819Z,20.77
2017-09-04T06:26:33.492Z,16.30
2017-09-04T06:31:51.608Z,18.33
2017-09-04T06:34:19.206Z,17.90
2017-09-04T06:36:46.869Z,20.80
2017-09-04T06:39:14.498Z,21.33
2017-09-04T06:41:42.094Z,15.50
2017-09-04T06:44:09.725Z,19.43
2017-09-04T06:46:37.331Z,21.13
2017-09-04T06:49:05.024Z,17.50
2017-09-04T06:51:32.694Z,17.17
2017-09-04T06:54:01.191Z,22.83
2017-09-04T06:56:28.803Z,21.53
2017-09-04T06:58:56.430Z,15.90
2017-09-04T07:01:24.127Z,17.80
2017-09-04T07:03:51.734Z,20.20
2017-09-04T07:06:19.320Z,18.80
2017-09-04T07:08:47.024Z,20.40
2017-09-04T07:11:14.638Z,21.90
2017-09-04T07:13:42.264Z,19.63
2017-09-04T07:16:09.941Z,18.07
2017-09-04T07:18:37.584Z,23.10
2017-09-04T07:21:05.178Z,20.80
2017-09-04T07:23:32.790Z,19.33
2017-09-04T07:26:00.387Z,26.17
2017-09-04T07:28:28.007Z,17.83
2017-09-04T07:30:55.663Z,19.93
2017-09-04T07:33:23.321Z,20.10
2017-09-04T07:35:50.952Z,19.80
2017-09-04T07:38:19.444Z,24.03
2017-09-04T07:40:47.098Z,19.93
2017-09-04T07:43:14.735Z,20.30
2017-09-04T07:45:42.350Z,19.90
2017-09-04T07:48:10.035Z,18.03
2017-09-04T07:50:37.640Z,19.73
2017-09-04T07:53:05.279Z,24.90
2017-09-04T07:55:32.902Z,20.60
2017-09-04T07:58:00.519Z,22.77
2017-09-04T08:00:28.126Z,19.80
2017-09-04T08:02:55.754Z,20.83
2017-09-04T08:05:23.355Z,20.50
2017-09-04T08:07:50.986Z,18.10
2017-09-04T08:10:18.648Z,19.10
2017-09-04T08:12:46.268Z,18.27
2017-09-04T08:15:13.913Z,17.07
2017-09-04T08:17:41.567Z,21.67
2017-09-04T08:20:09.230Z,17.87
2017-09-04T08:22:36.865Z,14.90
2017-09-04T08:25:04.470Z,16.90
2017-09-04T08:27:33.280Z,16.50
2017-09-04T08:30:00.917Z,17.60
2017-09-04T08:32:28.535Z,19.50
2017-09-04T08:34:56.315Z,16.47
2017-09-04T08:37:23.959Z,17.17
2017-09-04T08:39:51.572Z,19.57
2017-09-04T08:42:19.187Z,18.83
2017-09-04T08:44:46.811Z,21.63
2017-09-04T08:47:14.434Z,17.73
2017-09-04T08:49:42.038Z,25.97
2017-09-04T08:52:09.669Z,23.03
2017-09-04T08:54:37.339Z,19.60
2017-09-04T08:57:04.974Z,22.70
2017-09-04T08:59:32.636Z,17.10
2017-09-04T09:02:00.266Z,18.33
2017-09-04T09:04:27.897Z,19.90
2017-09-04T09:06:55.531Z,20.73
2017-09-04T09:09:23.198Z,19.50
2017-09-04T09:11:50.825Z,18.60
2017-09-04T09:14:18.456Z,17.70
2017-09-04T09:16:46.045Z,23.90
2017-09-04T09:19:13.677Z,21.30
2017-09-04T09:21:41.405Z,19.67
2017-09-04T09:24:09.029Z,18.97
2017-09-04T09:26:36.690Z,16.27
2017-09-04T09:29:04.424Z,19.70
2017-09-04T09:31:32.053Z,15.70
2017-09-04T09:33:59.657Z,23.37
2017-09-04T09:36:27.294Z,18.47
2017-09-04T09:38:54.992Z,17.70
2017-09-04T09:41:22.621Z,19.70
2017-09-04T09:43:50.226Z,15.70
2017-09-04T09:46:17.912Z,16.80
2017-09-04T09:48:45.523Z,15.23
2017-09-04T09:51:13.141Z,14.20
2017-09-04T09:53:41.265Z,13.63
2017-09-04T09:56:08.897Z,12.70
2017-09-04T09:58:36.524Z,14.70
2017-09-04T10:01:04.177Z,16.57
2017-09-04T10:03:31.804Z,18.00
2017-09-04T10:05:59.416Z,14.63
2017-09-04T10:08:27.151Z,16.23
2017-09-04T10:10:54.791Z,15.23
2017-09-04T10:13:22.449Z,13.20
2017-09-04T10:15:50.097Z,11.00
2017-09-04T10:18:17.705Z,12.93
2017-09-04T10:20:45.354Z,11.73
2017-09-04T10:23:12.978Z,7.00
2017-09-04T10:25:40.769Z,6.10
2017-09-04T10:28:08.391Z,6.50
2017-09-04T10:30:36.022Z,11.40
2017-09-04T10:33:04.120Z,7.73
2017-09-04T10:35:31.747Z,7.70
2017-09-04T10:37:59.372Z,11.80
2017-09-04T10:40:27.124Z,5.50
2017-09-04T10:42:54.774Z,6.20
2017-09-04T10:45:22.424Z,6.10
2017-09-04T10:47:50.113Z,7.37
2017-09-04T10:50:17.822Z,6.50
2017-09-04T10:52:45.463Z,7.37
2017-09-04T10:55:13.077Z,9.13
2017-09-04T10:57:40.722Z,11.40
2017-09-04T11:00:08.361Z,8.27
2017-09-04T11:02:36.076Z,8.10
2017-09-04T11:05:03.767Z,7.10
2017-09-04T11:07:31.399Z,9.93
2017-09-04T11:09:59.030Z,6.40
2017-09-04T11:12:26.730Z,6.97
2017-09-04T11:14:54.390Z,6.10
2017-09-04T11:17:22.015Z,8.33
2017-09-04T11:19:49.656Z,5.73
2017-09-04T11:22:17.276Z,6.57
2017-09-04T11:24:44.908Z,6.03
2017-09-04T11:27:12.746Z,5.30
2017-09-04T11:29:40.380Z,4.77
2017-09-04T11:32:07.974Z,5.10
2017-09-04T11:34:35.625Z,10.97
2017-09-04T11:37:03.257Z,7.23
2017-09-04T11:39:30.841Z,8.57
2017-09-04T11:41:58.436Z,4.07
2017-09-04T11:44:26.055Z,3.90
2017-09-04T11:46:53.655Z,7.00
2017-09-04T11:49:21.826Z,8.63
2017-09-04T11:51:49.539Z,6.93
2017-09-04T11:54:17.177Z,5.63
2017-09-04T11:56:44.783Z,4.10
2017-09-04T11:59:12.431Z,5.07
2017-09-04T12:01:40.794Z,4.10
2017-09-04T12:04:08.406Z,4.37
2017-09-04T12:06:36.072Z,3.73
2017-09-04T12:09:03.774Z,8.00
2017-09-04T12:11:31.398Z,10.37
2017-09-04T12:13:59.783Z,3.57
2017-09-04T12:16:27.478Z,4.60
2017-09-04T12:18:55.093Z,4.50
2017-09-04T12:21:22.715Z,3.87
2017-09-04T12:23:50.447Z,4.50
2017-09-04T12:26:18.051Z,5.27
2017-09-04T12:28:45.687Z,6.10
2017-09-04T12:31:14.412Z,5.97
2017-09-04T12:33:42.636Z,5.80
2017-09-04T12:36:11.336Z,4.30
2017-09-04T12:38:38.942Z,4.33
2017-09-04T12:41:08.231Z,5.97
2017-09-04T12:43:39.843Z,6.33
2017-09-04T12:46:07.462Z,7.10
2017-09-04T12:48:36.343Z,3.80
2017-09-04T12:51:04.071Z,7.17
2017-09-04T12:53:31.685Z,6.03
2017-09-04T12:55:59.461Z,5.03
2017-09-04T12:58:27.637Z,3.87
2017-09-04T13:00:55.237Z,4.20
2017-09-04T13:03:23.630Z,3.93
2017-09-04T13:05:51.208Z,3.83
2017-09-04T13:08:18.880Z,4.67
2017-09-04T13:10:52.182Z,4.27
2017-09-04T13:13:25.489Z,5.23
2017-09-04T13:15:58.846Z,3.60
2017-09-04T13:18:32.232Z,4.03
2017-09-04T13:24:11.231Z,3.70
2017-09-04T13:26:44.418Z,4.03
2017-09-04T13:29:17.716Z,4.47
2017-09-04T13:31:51.376Z,4.60
2017-09-04T13:34:24.588Z,3.80
2017-09-04T13:36:57.755Z,6.80
2017-09-04T13:42:31.800Z,6.20
2017-09-04T13:45:04.939Z,4.67
2017-09-04T13:50:47.391Z,8.83
2017-09-04T13:53:20.718Z,6.63
2017-09-04T13:55:51.970Z,6.63
2017-09-04T13:58:21.113Z,5.60
2017-09-04T14:00:54.326Z,5.87
2017-09-04T14:03:27.376Z,6.03
2017-09-04T14:09:18.577Z,5.70
2017-09-04T14:11:51.741Z,9.90
2017-09-04T14:14:24.896Z,4.97
2017-09-04T14:17:03.163Z,5.83
2017-09-04T14:19:30.789Z,6.80
2017-09-04T14:21:58.514Z,6.17
2017-09-04T14:24:26.138Z,5.67
2017-09-04T14:26:54.547Z,4.80
2017-09-04T14:29:22.300Z,4.13
2017-09-04T14:31:49.934Z,5.47
2017-09-04T14:34:17.544Z,5.10
2017-09-04T14:36:45.182Z,4.50
2017-09-04T14:39:12.879Z,5.63
2017-09-04T14:41:40.520Z,8.17
2017-09-04T14:44:10.680Z,5.50
2017-09-04T14:46:55.094Z,6.50
2017-09-04T14:49:23.045Z,7.67
2017-09-04T14:51:51.698Z,6.80
2017-09-04T14:54:19.430Z,6.50
2017-09-04T14:56:47.035Z,8.90
2017-09-04T14:59:14.762Z,5.20
2017-09-04T15:01:42.393Z,6.90
2017-09-04T15:04:09.992Z,5.80
2017-09-04T15:06:37.613Z,7.20
2017-09-04T15:09:05.362Z,5.70
2017-09-04T15:11:32.980Z,5.33
2017-09-04T15:14:00.564Z,6.37
2017-09-04T15:16:28.164Z,5.53
2017-09-04T15:18:55.841Z,6.30
2017-09-04T15:21:23.507Z,11.63
2017-09-04T15:23:51.127Z,6.13
2017-09-04T15:26:18.781Z,7.17
2017-09-04T15:28:46.449Z,5.17
2017-09-04T15:31:14.102Z,7.03
2017-09-04T15:33:41.972Z,4.67
2017-09-04T15:36:09.613Z,11.77
2017-09-04T15:38:37.246Z,7.47
2017-09-04T15:41:04.892Z,7.00
2017-09-04T15:43:32.995Z,6.67
2017-09-04T15:46:01.257Z,8.27
2017-09-04T15:48:28.870Z,7.83
2017-09-04T15:50:56.483Z,7.30
2017-09-04T15:53:24.121Z,8.20
2017-09-04T15:55:51.735Z,9.93
2017-09-04T15:58:19.943Z,8.00
2017-09-04T16:00:47.607Z,8.83
2017-09-04T16:03:15.203Z,6.20
2017-09-04T16:05:57.745Z,6.47
2017-09-04T16:08:25.410Z,7.87
2017-09-04T16:10:53.033Z,6.97
2017-09-04T16:13:20.720Z,9.03
2017-09-04T16:15:49.265Z,7.23
2017-09-04T16:18:17.609Z,9.80
2017-09-04T16:20:50.900Z,11.30
2017-09-04T16:26:28.846Z,8.67
2017-09-04T16:28:58.182Z,7.47
2017-09-04T16:34:30.025Z,10.73
2017-09-04T16:40:02.248Z,7.37
2017-09-04T16:45:39.015Z,6.80
2017-09-04T16:51:17.081Z,5.17
2017-09-04T16:53:44.696Z,7.00
2017-09-04T16:56:12.897Z,4.90
2017-09-04T16:58:40.588Z,4.40
2017-09-04T17:01:08.232Z,7.90
2017-09-04T17:03:35.905Z,6.73
2017-09-04T17:06:03.513Z,9.37
2017-09-04T17:08:31.161Z,5.30
2017-09-04T17:10:59.624Z,6.70
2017-09-04T17:13:27.287Z,6.03
2017-09-04T17:15:54.927Z,7.43
2017-09-04T17:18:28.196Z,8.10
2017-09-04T17:21:00.540Z,10.20
2017-09-04T17:23:30.054Z,11.10
2017-09-04T17:25:57.730Z,6.97
2017-09-04T17:28:25.403Z,9.53
2017-09-04T17:30:53.071Z,9.03
2017-09-04T17:33:20.715Z,7.23
2017-09-04T17:35:49.238Z,6.97
2017-09-04T17:38:16.871Z,9.03
2017-09-04T17:40:44.504Z,5.07
2017-09-04T17:43:12.147Z,11.53
2017-09-04T17:45:39.749Z,5.70
2017-09-04T17:48:07.403Z,5.83
2017-09-04T17:50:35.052Z,7.20
2017-09-04T17:53:02.748Z,7.37
2017-09-04T17:55:30.365Z,6.47
2017-09-04T17:57:58.095Z,5.70
2017-09-04T18:00:25.713Z,5.30
2017-09-04T18:02:53.327Z,5.40
2017-09-04T18:05:21.710Z,5.53
2017-09-04T18:07:51.133Z,6.93
2017-09-04T18:10:18.763Z,9.20
2017-09-04T18:12:47.343Z,5.73
2017-09-04T18:15:14.962Z,9.30
2017-09-04T18:17:42.570Z,5.97
2017-09-04T18:20:10.198Z,8.00
2017-09-04T18:22:37.829Z,5.00
2017-09-04T18:25:05.446Z,6.77
2017-09-04T18:27:33.080Z,9.37
2017-09-04T18:30:00.706Z,6.33
2017-09-04T18:32:28.331Z,8.80
2017-09-04T18:34:55.943Z,4.80
2017-09-04T18:37:23.590Z,4.73
2017-09-04T18:39:54.059Z,9.73
2017-09-04T18:42:21.718Z,5.87
2017-09-04T18:44:49.342Z,6.30
2017-09-04T18:47:16.992Z,5.13
2017-09-04T18:49:44.633Z,6.83
2017-09-04T18:52:12.264Z,6.63
2017-09-04T18:54:39.878Z,6.67
2017-09-04T18:57:07.536Z,7.10
2017-09-04T18:59:35.176Z,8.20
2017-09-04T19:02:03.077Z,6.13
2017-09-04T19:04:30.684Z,7.70
2017-09-04T19:06:58.301Z,9.77
2017-09-04T19:09:25.910Z,6.43
2017-09-04T19:11:53.501Z,9.00
2017-09-04T19:14:21.207Z,7.90
2017-09-04T19:16:48.884Z,7.50
2017-09-04T19:19:16.516Z,10.00
2017-09-04T19:21:44.130Z,9.27
2017-09-04T19:24:11.804Z,6.93
2017-09-04T19:26:39.393Z,7.63
2017-09-04T19:29:07.395Z,5.87
2017-09-04T19:31:35.022Z,8.63
2017-09-04T19:34:02.663Z,6.40
2017-09-04T19:36:30.940Z,6.83
2017-09-04T19:38:58.545Z,6.23
2017-09-04T19:41:26.150Z,8.40
2017-09-04T19:43:53.740Z,6.67
2017-09-04T19:46:21.985Z,7.97
2017-09-04T19:48:49.669Z,7.83
2017-09-04T19:51:17.273Z,7.30
2017-09-04T19:53:44.896Z,6.70
2017-09-04T19:56:12.576Z,8.30
2017-09-04T19:58:40.203Z,8.00
2017-09-04T20:01:07.823Z,9.80
2017-09-04T20:03:35.505Z,10.33
2017-09-04T20:06:03.116Z,11.97
2017-09-04T20:08:30.780Z,12.23
2017-09-04T20:10:58.399Z,11.10
2017-09-04T20:13:26.148Z,10.50
2017-09-04T20:15:53.785Z,10.73
2017-09-04T20:18:21.442Z,11.37
2017-09-04T20:20:49.190Z,10.50
2017-09-04T20:23:16.816Z,8.33
2017-09-04T20:25:44.431Z,10.63
2017-09-04T20:28:12.058Z,10.73
2017-09-04T20:30:39.719Z,9.40
2017-09-04T20:33:07.341Z,11.87
2017-09-04T20:35:34.955Z,10.43
2017-09-04T20:38:02.603Z,9.57
2017-09-04T20:40:30.223Z,11.63
2017-09-04T20:42:57.848Z,10.57
2017-09-04T20:45:26.529Z,11.07
2017-09-04T20:47:54.158Z,10.60
2017-09-04T20:50:21.777Z,10.07
2017-09-04T20:52:49.400Z,8.90
2017-09-04T20:55:17.039Z,9.83
2017-09-04T20:57:44.669Z,9.00
2017-09-04T21:00:12.306Z,8.10
2017-09-04T21:02:39.978Z,10.40
2017-09-04T21:05:07.726Z,9.57
2017-09-04T21:07:35.333Z,10.20
2017-09-04T21:10:03.314Z,10.83
2017-09-04T21:12:31.808Z,9.87
2017-09-04T21:14:59.445Z,11.17
2017-09-04T21:17:27.045Z,8.03
2017-09-04T21:19:54.645Z,9.40
2017-09-04T21:22:22.313Z,9.03
2017-09-04T21:24:49.928Z,7.60
2017-09-04T21:27:17.565Z,11.37
2017-09-04T21:29:45.181Z,10.27
2017-09-04T21:32:12.869Z,8.80
2017-09-04T21:34:40.491Z,11.03
2017-09-04T21:37:08.129Z,12.10
2017-09-04T21:39:35.813Z,8.23
2017-09-04T21:42:03.423Z,9.00
2017-09-04T21:44:31.043Z,11.23
2017-09-04T21:46:58.728Z,10.10
2017-09-04T21:49:26.355Z,7.87
2017-09-04T21:51:54.032Z,8.97
2017-09-04T21:54:21.673Z,6.93
2017-09-04T21:56:49.335Z,11.90
2017-09-04T21:59:16.943Z,9.40
2017-09-04T22:01:44.603Z,10.50
2017-09-04T22:04:12.327Z,15.00
2017-09-04T22:06:39.932Z,9.83
2017-09-04T22:09:07.538Z,9.10
2017-09-04T22:11:35.157Z,14.33
2017-09-04T22:14:02.762Z,7.57
2017-09-04T22:16:30.415Z,9.63
2017-09-04T22:18:57.996Z,12.03
2017-09-04T22:21:25.610Z,12.60
2017-09-04T22:23:53.212Z,13.17
2017-09-04T22:26:20.818Z,9.23
2017-09-04T22:28:48.473Z,9.13
2017-09-04T22:31:16.888Z,12.97
2017-09-04T22:33:44.554Z,8.90
2017-09-04T22:36:12.211Z,13.47
2017-09-04T22:38:39.823Z,8.40
2017-09-04T22:41:07.419Z,8.70
2017-09-04T22:43:35.063Z,8.27
2017-09-04T22:46:02.742Z,9.37
2017-09-04T22:48:30.346Z,7.97
2017-09-04T22:50:57.977Z,8.60
2017-09-04T22:53:25.611Z,10.07
2017-09-04T22:55:53.265Z,7.17
2017-09-04T22:58:22.791Z,8.17
2017-09-04T23:00:50.432Z,9.80
2017-09-04T23:03:18.096Z,9.60
2017-09-04T23:05:45.771Z,8.23
2017-09-04T23:08:13.417Z,8.57
2017-09-04T23:10:41.540Z,7.97
2017-09-04T23:13:09.167Z,9.00
2017-09-04T23:15:36.786Z,11.27
2017-09-04T23:18:04.435Z,7.83
2017-09-04T23:20:32.082Z,12.50
2017-09-04T23:22:59.718Z,13.73
2017-09-04T23:25:27.337Z,8.40
2017-09-04T23:27:54.994Z,9.13
2017-09-04T23:30:22.635Z,8.30
2017-09-04T23:32:50.764Z,9.03
2017-09-04T23:35:18.396Z,7.63
2017-09-04T23:37:46.013Z,10.53
2017-09-04T23:40:13.976Z,7.37
2017-09-04T23:42:41.623Z,13.73
2017-09-04T23:45:09.255Z,10.63
2017-09-04T23:47:36.866Z,8.23
2017-09-04T23:50:04.608Z,11.83
2017-09-04T23:52:32.222Z,10.27
2017-09-04T23:54:59.843Z,8.27
2017-09-04T23:57:27.445Z,7.57
2017-09-04T23:59:55.046Z,8.57
