createdAt,value
2019-05-30T00:00:55.839Z,55.60
2019-05-30T00:03:24.433Z,55.60
2019-05-30T00:05:54.237Z,55.60
2019-05-30T00:08:22.773Z,55.70
2019-05-30T00:10:51.599Z,55.50
2019-05-30T00:13:19.864Z,55.40
2019-05-30T00:15:48.390Z,55.20
2019-05-30T00:18:17.290Z,54.90
2019-05-30T00:20:45.582Z,54.60
2019-05-30T00:23:14.263Z,54.40
2019-05-30T00:25:42.595Z,54.20
2019-05-30T00:28:10.870Z,54.10
2019-05-30T00:30:39.140Z,53.90
2019-05-30T00:33:07.565Z,53.80
2019-05-30T00:35:36.144Z,53.70
2019-05-30T00:38:04.512Z,53.40
2019-05-30T00:40:33.358Z,53.40
2019-05-30T00:43:02.124Z,53.30
2019-05-30T00:45:34.475Z,53.10
2019-05-30T00:48:04.391Z,53.00
2019-05-30T00:50:37.882Z,53.00
2019-05-30T00:53:08.699Z,52.80
2019-05-30T00:55:37.059Z,52.70
2019-05-30T00:58:05.323Z,52.60
2019-05-30T01:00:43.527Z,53.20
2019-05-30T01:03:05.313Z,52.50
2019-05-30T01:05:34.119Z,52.50
2019-05-30T01:08:03.320Z,52.30
2019-05-30T01:10:31.883Z,52.20
2019-05-30T01:13:01.266Z,52.20
2019-05-30T01:15:29.931Z,52.10
2019-05-30T01:17:59.052Z,52.00
2019-05-30T01:20:27.655Z,51.90
2019-05-30T01:22:56.963Z,51.90
2019-05-30T01:25:25.563Z,51.80
2019-05-30T01:27:54.150Z,51.80
2019-05-30T01:30:22.828Z,51.70
2019-05-30T01:32:51.388Z,51.50
2019-05-30T01:35:19.674Z,51.60
2019-05-30T01:37:48.243Z,51.50
2019-05-30T01:40:16.882Z,51.40
2019-05-30T01:42:45.169Z,51.40
2019-05-30T01:45:13.508Z,51.30
2019-05-30T01:47:41.775Z,51.10
2019-05-30T01:50:12.244Z,51.10
2019-05-30T01:52:40.513Z,51.00
2019-05-30T01:55:09.349Z,50.90
2019-05-30T01:57:38.580Z,51.00
2019-05-30T02:00:19.942Z,50.90
2019-05-30T02:02:38.963Z,50.90
2019-05-30T02:05:07.542Z,50.80
2019-05-30T02:07:36.783Z,50.80
2019-05-30T02:10:08.111Z,50.70
2019-05-30T02:12:36.956Z,50.70
2019-05-30T02:15:09.548Z,50.60
2019-05-30T02:17:38.856Z,50.60
2019-05-30T02:20:07.948Z,50.50
2019-05-30T02:22:36.435Z,50.50
2019-05-30T02:25:08.250Z,50.50
2019-05-30T02:27:36.846Z,50.30
2019-05-30T02:30:12.425Z,50.30
2019-05-30T02:32:39.128Z,50.40
2019-05-30T02:35:08.435Z,50.60
2019-05-30T02:37:37.390Z,50.60
2019-05-30T02:40:09.946Z,50.80
2019-05-30T02:42:36.926Z,50.60
2019-05-30T02:45:09.946Z,50.60
2019-05-30T02:47:38.247Z,50.80
2019-05-30T02:50:11.656Z,50.80
2019-05-30T02:52:39.462Z,50.90
2019-05-30T02:55:10.191Z,51.00
2019-05-30T02:57:37.991Z,51.40
2019-05-30T03:00:15.304Z,51.40
2019-05-30T03:02:39.290Z,51.50
2019-05-30T03:05:10.921Z,51.60
2019-05-30T03:07:37.538Z,51.70
2019-05-30T03:10:09.411Z,51.80
2019-05-30T03:12:37.676Z,51.80
2019-05-30T03:15:09.247Z,51.80
2019-05-30T03:17:36.954Z,51.90
2019-05-30T03:20:11.975Z,51.60
2019-05-30T03:22:35.594Z,51.60
2019-05-30T03:25:07.457Z,51.80
2019-05-30T03:27:35.889Z,51.80
2019-05-30T03:30:15.820Z,51.80
2019-05-30T03:35:15.067Z,52.00
2019-05-30T03:37:37.657Z,52.10
2019-05-30T03:40:06.342Z,52.10
2019-05-30T03:42:34.616Z,52.20
2019-05-30T03:45:04.315Z,52.30
2019-05-30T03:47:33.720Z,52.30
2019-05-30T03:50:01.979Z,52.20
2019-05-30T03:52:30.527Z,52.40
2019-05-30T03:54:59.118Z,52.30
2019-05-30T03:57:35.345Z,52.20
2019-05-30T04:00:09.456Z,52.30
2019-05-30T04:02:57.638Z,52.50
2019-05-30T04:05:22.115Z,52.50
2019-05-30T04:07:53.396Z,52.60
2019-05-30T04:10:21.810Z,52.60
2019-05-30T04:13:12.257Z,52.60
2019-05-30T04:15:41.841Z,52.70
2019-05-30T04:18:11.892Z,52.50
2019-05-30T04:20:40.093Z,52.60
2019-05-30T04:23:09.191Z,52.60
2019-05-30T04:25:38.354Z,52.60
2019-05-30T04:28:07.846Z,52.60
2019-05-30T04:30:36.251Z,52.60
2019-05-30T04:33:17.195Z,52.60
2019-05-30T04:35:34.822Z,52.60
2019-05-30T04:38:03.135Z,52.60
2019-05-30T04:40:31.768Z,52.70
2019-05-30T04:43:00.040Z,52.80
2019-05-30T04:45:28.645Z,52.90
2019-05-30T04:47:57.040Z,52.90
2019-05-30T04:50:25.699Z,52.80
2019-05-30T04:52:53.982Z,52.80
2019-05-30T04:55:23.208Z,52.80
2019-05-30T04:57:51.855Z,52.80
2019-05-30T05:00:21.546Z,52.80
2019-05-30T05:02:50.116Z,52.80
2019-05-30T05:05:24.057Z,52.80
2019-05-30T05:07:48.871Z,52.80
2019-05-30T05:10:18.258Z,52.80
2019-05-30T05:12:46.666Z,53.00
2019-05-30T05:15:16.317Z,52.90
2019-05-30T05:17:45.059Z,53.00
2019-05-30T05:20:15.216Z,53.10
2019-05-30T05:22:43.894Z,53.30
2019-05-30T05:25:13.261Z,53.20
2019-05-30T05:27:42.146Z,53.80
2019-05-30T05:30:10.532Z,53.00
2019-05-30T05:32:38.806Z,53.10
2019-05-30T05:35:07.129Z,53.00
2019-05-30T05:37:35.397Z,53.10
2019-05-30T05:40:05.446Z,53.10
2019-05-30T05:42:33.708Z,53.10
2019-05-30T05:45:02.054Z,53.10
2019-05-30T05:47:30.318Z,53.10
2019-05-30T05:49:58.582Z,53.20
2019-05-30T05:52:26.835Z,53.30
2019-05-30T05:54:55.107Z,53.40
2019-05-30T05:57:23.367Z,53.40
2019-05-30T05:59:51.642Z,53.50
2019-05-30T06:02:21.011Z,53.70
2019-05-30T06:04:49.437Z,53.70
2019-05-30T06:07:18.202Z,53.60
2019-05-30T06:09:46.831Z,53.60
2019-05-30T06:12:15.099Z,54.10
2019-05-30T06:14:43.375Z,53.60
2019-05-30T06:17:11.629Z,54.40
2019-05-30T06:19:46.318Z,54.80
2019-05-30T06:22:09.877Z,54.00
2019-05-30T06:24:38.152Z,55.00
2019-05-30T06:27:06.408Z,55.90
2019-05-30T06:29:34.669Z,54.90
2019-05-30T06:32:02.932Z,54.80
2019-05-30T06:34:38.778Z,54.60
2019-05-30T06:37:01.178Z,54.50
2019-05-30T06:39:29.794Z,54.20
2019-05-30T06:41:58.037Z,54.10
2019-05-30T06:44:26.668Z,54.10
2019-05-30T06:46:54.975Z,54.20
2019-05-30T06:49:24.729Z,54.00
2019-05-30T06:51:53.255Z,53.90
2019-05-30T06:54:22.018Z,53.70
2019-05-30T06:56:51.498Z,52.80
2019-05-30T06:59:19.839Z,54.20
2019-05-30T07:01:51.810Z,52.50
2019-05-30T07:04:18.747Z,51.40
2019-05-30T07:06:47.811Z,51.50
2019-05-30T07:09:16.248Z,51.30
2019-05-30T07:11:44.550Z,50.60
2019-05-30T07:14:13.164Z,50.30
2019-05-30T07:16:41.422Z,50.20
2019-05-30T07:19:10.114Z,49.90
2019-05-30T07:21:38.386Z,50.40
2019-05-30T07:24:06.982Z,50.20
2019-05-30T07:26:35.250Z,50.20
2019-05-30T07:29:03.511Z,49.50
2019-05-30T07:31:32.244Z,50.00
2019-05-30T07:34:00.593Z,49.20
2019-05-30T07:36:30.244Z,48.90
2019-05-30T07:38:58.919Z,48.60
2019-05-30T07:41:27.213Z,48.80
2019-05-30T07:43:55.854Z,48.00
2019-05-30T07:46:24.797Z,47.40
2019-05-30T07:48:53.347Z,48.90
2019-05-30T07:51:24.429Z,49.70
2019-05-30T07:53:51.590Z,49.40
2019-05-30T07:56:19.858Z,49.50
2019-05-30T07:58:48.124Z,50.00
2019-05-30T08:01:16.663Z,49.90
2019-05-30T08:03:44.917Z,50.00
2019-05-30T08:06:13.515Z,50.40
2019-05-30T08:08:41.774Z,50.90
2019-05-30T08:11:10.407Z,50.90
2019-05-30T08:13:38.972Z,51.40
2019-05-30T08:16:07.250Z,51.70
2019-05-30T08:18:35.878Z,51.90
2019-05-30T08:21:04.829Z,51.90
2019-05-30T08:23:34.155Z,51.90
2019-05-30T08:26:03.006Z,52.00
2019-05-30T08:28:32.225Z,52.10
2019-05-30T08:31:01.012Z,52.10
2019-05-30T08:33:29.600Z,52.10
2019-05-30T08:35:58.110Z,52.20
2019-05-30T08:38:26.678Z,52.20
2019-05-30T08:40:54.944Z,52.40
2019-05-30T08:43:23.206Z,52.50
2019-05-30T08:45:51.466Z,52.60
2019-05-30T08:48:19.738Z,52.50
2019-05-30T08:50:48.363Z,52.60
2019-05-30T08:53:16.650Z,52.70
2019-05-30T08:55:45.367Z,52.80
2019-05-30T08:58:13.677Z,52.70
2019-05-30T09:00:41.942Z,52.70
2019-05-30T09:03:10.274Z,52.90
2019-05-30T09:05:55.543Z,54.80
2019-05-30T09:08:09.175Z,54.00
2019-05-30T09:10:39.174Z,53.80
2019-05-30T09:13:07.782Z,53.70
2019-05-30T09:15:37.442Z,53.70
2019-05-30T09:18:06.146Z,53.80
2019-05-30T09:20:34.419Z,53.60
2019-05-30T09:23:02.671Z,53.60
2019-05-30T09:25:30.938Z,53.70
2019-05-30T09:27:59.198Z,53.60
2019-05-30T09:30:27.762Z,53.70
2019-05-30T09:32:56.029Z,53.70
2019-05-30T09:35:24.283Z,53.70
2019-05-30T09:37:52.890Z,53.80
2019-05-30T09:40:21.918Z,53.80
2019-05-30T09:42:50.478Z,53.60
2019-05-30T09:45:18.980Z,53.70
2019-05-30T09:47:49.210Z,54.30
2019-05-30T09:50:17.532Z,54.30
2019-05-30T09:52:47.008Z,54.20
2019-05-30T09:55:15.994Z,54.20
2019-05-30T09:57:45.471Z,54.20
2019-05-30T10:00:18.192Z,54.10
2019-05-30T10:02:46.794Z,54.20
2019-05-30T10:05:17.076Z,54.30
2019-05-30T10:07:45.918Z,54.50
2019-05-30T10:10:15.776Z,54.70
2019-05-30T10:12:45.580Z,54.80
2019-05-30T10:15:14.008Z,54.90
2019-05-30T10:17:42.557Z,55.20
2019-05-30T10:20:10.828Z,55.10
2019-05-30T10:22:39.410Z,55.00
2019-05-30T10:25:07.846Z,54.90
2019-05-30T10:27:36.330Z,54.50
2019-05-30T10:30:09.146Z,55.10
2019-05-30T10:32:37.398Z,55.20
2019-05-30T10:35:06.944Z,54.70
2019-05-30T10:37:35.523Z,54.70
2019-05-30T10:40:08.262Z,54.90
2019-05-30T10:42:36.522Z,54.80
2019-05-30T10:45:08.714Z,56.00
2019-05-30T10:47:36.972Z,55.60
2019-05-30T10:50:08.858Z,55.30
2019-05-30T10:52:37.126Z,56.50
2019-05-30T10:55:08.685Z,56.10
2019-05-30T10:57:37.302Z,56.00
2019-05-30T11:00:11.462Z,56.00
2019-05-30T11:02:40.176Z,56.10
2019-05-30T11:05:08.471Z,55.90
2019-05-30T11:07:54.634Z,56.30
2019-05-30T11:10:25.145Z,56.40
2019-05-30T11:13:03.079Z,56.80
2019-05-30T11:15:23.682Z,56.60
2019-05-30T11:17:53.354Z,56.80
2019-05-30T11:20:25.139Z,56.80
2019-05-30T11:22:54.501Z,56.90
2019-05-30T11:25:23.280Z,56.80
2019-05-30T11:27:52.635Z,56.70
2019-05-30T11:30:21.181Z,56.60
2019-05-30T11:32:50.900Z,56.60
2019-05-30T11:35:19.496Z,56.60
2019-05-30T11:37:48.938Z,56.50
2019-05-30T11:40:17.468Z,56.50
2019-05-30T11:42:45.734Z,56.60
2019-05-30T11:45:14.310Z,56.70
2019-05-30T11:47:42.606Z,56.80
2019-05-30T11:50:13.187Z,56.90
2019-05-30T11:52:41.949Z,56.80
2019-05-30T11:55:11.299Z,56.60
2019-05-30T11:57:39.566Z,56.70
2019-05-30T12:00:11.868Z,56.60
2019-05-30T12:02:40.191Z,56.20
2019-05-30T12:05:08.658Z,56.30
2019-05-30T12:07:37.212Z,56.30
2019-05-30T12:10:09.011Z,56.20
2019-05-30T12:12:37.283Z,57.00
2019-05-30T12:15:09.311Z,57.30
2019-05-30T12:17:37.585Z,57.30
2019-05-30T12:20:07.284Z,57.30
2019-05-30T12:22:35.542Z,57.30
2019-05-30T12:25:06.518Z,57.10
2019-05-30T12:27:34.789Z,57.40
2019-05-30T12:30:05.192Z,57.50
2019-05-30T12:32:33.462Z,57.30
2019-05-30T12:35:02.850Z,57.40
2019-05-30T12:37:31.508Z,57.40
2019-05-30T12:40:00.653Z,57.30
2019-05-30T12:42:29.478Z,57.30
2019-05-30T12:44:58.840Z,57.90
2019-05-30T12:47:27.371Z,57.30
2019-05-30T12:49:55.638Z,57.30
2019-05-30T12:52:23.892Z,57.30
2019-05-30T12:54:52.336Z,57.30
2019-05-30T12:57:20.593Z,57.30
2019-05-30T12:59:48.862Z,57.20
2019-05-30T13:02:17.414Z,57.20
2019-05-30T13:04:45.686Z,57.20
2019-05-30T13:07:13.939Z,57.20
2019-05-30T13:09:42.239Z,57.30
2019-05-30T13:12:10.835Z,57.20
2019-05-30T13:14:39.201Z,57.20
2019-05-30T13:17:07.450Z,57.20
2019-05-30T13:19:35.730Z,57.40
2019-05-30T13:22:04.276Z,59.20
2019-05-30T13:24:32.542Z,56.90
2019-05-30T13:27:01.787Z,57.10
2019-05-30T13:29:30.457Z,57.10
2019-05-30T13:31:59.017Z,57.00
2019-05-30T13:34:27.285Z,56.80
2019-05-30T13:36:56.769Z,56.70
2019-05-30T13:39:25.186Z,57.10
2019-05-30T13:41:53.454Z,56.30
2019-05-30T13:44:21.905Z,56.20
2019-05-30T13:46:50.160Z,56.30
2019-05-30T13:49:18.422Z,55.90
2019-05-30T13:51:46.990Z,55.80
2019-05-30T13:54:15.256Z,55.80
2019-05-30T13:56:43.515Z,55.80
2019-05-30T13:59:11.842Z,56.20
2019-05-30T14:01:40.106Z,56.10
2019-05-30T14:04:08.680Z,56.10
2019-05-30T14:06:36.951Z,56.00
2019-05-30T14:09:08.602Z,56.00
2019-05-30T14:11:37.001Z,55.90
2019-05-30T14:14:06.750Z,56.00
2019-05-30T14:16:35.222Z,55.90
2019-05-30T14:19:05.263Z,56.00
2019-05-30T14:21:33.818Z,56.00
2019-05-30T14:24:03.157Z,56.10
2019-05-30T14:26:31.827Z,56.10
2019-05-30T14:29:00.078Z,56.10
2019-05-30T14:31:28.638Z,56.10
2019-05-30T14:33:56.923Z,56.10
2019-05-30T14:36:25.498Z,56.10
2019-05-30T14:38:58.503Z,56.10
2019-05-30T14:41:24.413Z,56.10
2019-05-30T14:43:52.979Z,56.20
2019-05-30T14:46:21.254Z,56.20
2019-05-30T14:48:49.510Z,56.20
2019-05-30T14:51:17.788Z,56.20
2019-05-30T14:53:46.395Z,56.20
2019-05-30T14:56:15.018Z,56.20
2019-05-30T14:58:43.271Z,56.20
2019-05-30T15:01:11.618Z,56.20
2019-05-30T15:03:39.874Z,56.20
2019-05-30T15:06:11.036Z,56.20
2019-05-30T15:08:38.495Z,56.10
2019-05-30T15:11:07.454Z,56.20
2019-05-30T15:13:35.918Z,56.30
2019-05-30T15:16:04.749Z,56.10
2019-05-30T15:18:33.318Z,56.10
2019-05-30T15:21:01.582Z,56.10
2019-05-30T15:23:30.148Z,56.20
2019-05-30T15:25:58.395Z,56.10
2019-05-30T15:28:26.666Z,56.10
2019-05-30T15:30:54.926Z,56.30
2019-05-30T15:33:23.197Z,56.20
2019-05-30T15:35:51.451Z,56.20
2019-05-30T15:38:19.718Z,56.10
2019-05-30T15:40:47.970Z,56.10
2019-05-30T15:43:17.628Z,56.10
2019-05-30T15:45:46.098Z,56.10
2019-05-30T15:48:14.364Z,56.10
2019-05-30T15:50:42.614Z,56.10
2019-05-30T15:53:11.226Z,56.10
2019-05-30T15:55:39.473Z,56.10
2019-05-30T15:58:07.743Z,56.10
2019-05-30T16:00:37.084Z,56.10
2019-05-30T16:03:05.665Z,56.20
2019-05-30T16:05:33.978Z,56.30
2019-05-30T16:08:02.262Z,56.30
2019-05-30T16:10:30.590Z,56.30
2019-05-30T16:12:59.169Z,56.30
2019-05-30T16:15:27.427Z,56.40
2019-05-30T16:17:55.871Z,56.50
2019-05-30T16:20:24.125Z,56.40
2019-05-30T16:22:53.414Z,56.30
2019-05-30T16:25:21.782Z,56.30
2019-05-30T16:27:50.115Z,56.30
2019-05-30T16:30:22.457Z,56.30
2019-05-30T16:32:48.404Z,56.20
2019-05-30T16:35:18.053Z,56.20
2019-05-30T16:37:46.679Z,56.20
2019-05-30T16:40:16.261Z,56.20
2019-05-30T16:42:44.978Z,56.20
2019-05-30T16:45:18.377Z,56.30
2019-05-30T16:47:43.575Z,56.30
2019-05-30T16:50:11.836Z,56.20
2019-05-30T16:52:40.096Z,56.20
2019-05-30T16:55:08.374Z,56.20
2019-05-30T16:57:36.978Z,56.30
2019-05-30T17:00:07.087Z,56.30
2019-05-30T17:02:35.679Z,56.30
2019-05-30T17:05:06.154Z,56.20
2019-05-30T17:07:34.410Z,56.30
2019-05-30T17:10:03.155Z,56.30
2019-05-30T17:12:31.395Z,56.30
2019-05-30T17:14:59.946Z,56.30
2019-05-30T17:17:28.196Z,56.30
2019-05-30T17:19:56.458Z,56.30
2019-05-30T17:22:28.767Z,56.30
2019-05-30T17:24:55.069Z,56.40
2019-05-30T17:27:23.397Z,56.30
2019-05-30T17:29:51.935Z,56.30
2019-05-30T17:32:20.186Z,56.30
2019-05-30T17:34:48.446Z,56.40
2019-05-30T17:37:16.709Z,56.40
2019-05-30T17:39:44.975Z,56.40
2019-05-30T17:42:13.239Z,56.40
2019-05-30T17:44:41.505Z,56.40
2019-05-30T17:47:09.824Z,56.40
2019-05-30T17:49:38.182Z,56.40
2019-05-30T17:52:06.459Z,56.40
2019-05-30T17:54:34.705Z,56.40
2019-05-30T17:57:03.318Z,56.50
2019-05-30T17:59:31.593Z,56.50
2019-05-30T18:02:01.021Z,56.40
2019-05-30T18:04:30.662Z,56.40
2019-05-30T18:06:59.379Z,56.40
2019-05-30T18:09:27.625Z,56.40
2019-05-30T18:11:55.889Z,56.40
2019-05-30T18:14:25.078Z,56.40
2019-05-30T18:16:53.793Z,56.40
2019-05-30T18:19:23.162Z,56.40
2019-05-30T18:21:52.070Z,56.50
2019-05-30T18:24:21.413Z,56.40
2019-05-30T18:26:49.859Z,56.40
2019-05-30T18:29:19.031Z,56.40
2019-05-30T18:31:47.559Z,56.30
2019-05-30T18:34:15.811Z,56.30
2019-05-30T18:36:44.075Z,56.20
2019-05-30T18:39:12.353Z,56.20
2019-05-30T18:41:40.684Z,56.30
2019-05-30T18:44:09.294Z,56.30
2019-05-30T18:46:38.625Z,56.40
2019-05-30T18:49:07.398Z,56.30
2019-05-30T18:51:36.712Z,56.20
2019-05-30T18:54:05.354Z,56.20
2019-05-30T18:56:33.635Z,56.10
2019-05-30T18:59:02.158Z,56.20
2019-05-30T19:01:31.665Z,56.20
2019-05-30T19:04:00.199Z,56.10
2019-05-30T19:06:29.795Z,56.10
2019-05-30T19:08:58.486Z,56.10
2019-05-30T19:11:30.966Z,56.10
2019-05-30T19:13:56.998Z,56.10
2019-05-30T19:16:26.305Z,56.10
2019-05-30T19:18:54.992Z,56.20
2019-05-30T19:21:23.248Z,56.20
2019-05-30T19:23:51.505Z,56.10
2019-05-30T19:26:19.766Z,56.10
2019-05-30T19:28:48.307Z,56.10
2019-05-30T19:31:16.566Z,56.10
2019-05-30T19:33:44.834Z,56.10
2019-05-30T19:36:13.082Z,56.10
2019-05-30T19:38:41.347Z,56.00
2019-05-30T19:41:09.597Z,55.90
2019-05-30T19:43:38.191Z,56.00
2019-05-30T19:46:06.446Z,56.00
2019-05-30T19:48:34.709Z,56.10
2019-05-30T19:51:03.330Z,56.10
2019-05-30T19:53:32.760Z,56.10
2019-05-30T19:56:01.331Z,56.10
2019-05-30T19:58:29.925Z,56.00
2019-05-30T20:00:59.268Z,56.00
2019-05-30T20:03:36.267Z,55.90
2019-05-30T20:05:57.733Z,55.90
2019-05-30T20:08:26.135Z,55.90
2019-05-30T20:10:54.401Z,55.90
2019-05-30T20:13:22.735Z,55.90
2019-05-30T20:15:51.071Z,55.80
2019-05-30T20:18:19.587Z,55.90
2019-05-30T20:20:56.971Z,55.90
2019-05-30T20:23:18.551Z,56.00
2019-05-30T20:25:46.815Z,56.00
2019-05-30T20:28:15.432Z,56.00
2019-05-30T20:30:43.715Z,56.10
2019-05-30T20:33:11.986Z,56.10
2019-05-30T20:35:41.677Z,56.10
2019-05-30T20:38:10.813Z,56.00
2019-05-30T20:40:39.118Z,56.00
2019-05-30T20:43:07.374Z,56.00
2019-05-30T20:45:39.557Z,56.00
2019-05-30T20:48:05.802Z,56.00
2019-05-30T20:50:35.006Z,56.10
2019-05-30T20:53:03.581Z,56.00
2019-05-30T20:55:32.164Z,56.10
2019-05-30T20:58:00.685Z,56.00
2019-05-30T21:00:37.755Z,56.70
2019-05-30T21:03:06.355Z,56.00
2019-05-30T21:05:35.654Z,55.90
2019-05-30T21:08:05.921Z,56.00
2019-05-30T21:10:34.925Z,56.00
2019-05-30T21:13:04.256Z,56.00
2019-05-30T21:15:35.230Z,56.10
2019-05-30T21:18:05.020Z,56.10
2019-05-30T21:20:33.583Z,56.10
2019-05-30T21:23:02.255Z,56.10
2019-05-30T21:25:30.518Z,56.10
2019-05-30T21:27:58.781Z,55.90
2019-05-30T21:30:27.114Z,55.90
2019-05-30T21:32:55.740Z,55.90
2019-05-30T21:35:24.458Z,55.90
2019-05-30T21:37:52.790Z,55.90
2019-05-30T21:40:21.058Z,55.90
2019-05-30T21:43:05.178Z,56.00
2019-05-30T21:45:19.695Z,56.00
2019-05-30T21:47:48.936Z,56.00
2019-05-30T21:50:17.601Z,56.00
2019-05-30T21:52:46.313Z,56.00
2019-05-30T21:55:15.507Z,56.00
2019-05-30T21:57:44.090Z,56.00
2019-05-30T22:00:27.603Z,56.00
2019-05-30T22:02:56.128Z,56.00
2019-05-30T22:05:24.462Z,55.80
2019-05-30T22:07:53.168Z,55.80
2019-05-30T22:10:21.508Z,55.90
2019-05-30T22:12:49.803Z,55.90
2019-05-30T22:15:18.101Z,56.00
2019-05-30T22:17:46.358Z,56.00
2019-05-30T22:20:14.632Z,56.00
2019-05-30T22:22:43.885Z,55.90
2019-05-30T22:25:12.389Z,56.10
2019-05-30T22:27:40.644Z,55.90
2019-05-30T22:30:08.893Z,55.90
2019-05-30T22:32:37.163Z,55.90
2019-05-30T22:35:09.034Z,55.90
2019-05-30T22:37:37.299Z,55.90
2019-05-30T22:40:06.118Z,55.80
2019-05-30T22:42:34.387Z,55.80
2019-05-30T22:45:02.642Z,55.90
2019-05-30T22:47:31.253Z,56.00
2019-05-30T22:49:59.497Z,56.00
2019-05-30T22:52:27.769Z,56.10
2019-05-30T22:54:56.274Z,56.00
2019-05-30T22:57:25.665Z,56.00
2019-05-30T22:59:54.283Z,55.90
2019-05-30T23:02:22.535Z,55.90
2019-05-30T23:04:50.797Z,55.90
2019-05-30T23:07:19.053Z,55.90
2019-05-30T23:09:47.521Z,55.80
2019-05-30T23:12:16.968Z,55.90
2019-05-30T23:14:45.886Z,55.90
2019-05-30T23:17:14.467Z,56.10
2019-05-30T23:19:42.726Z,56.20
2019-05-30T23:22:10.984Z,56.30
2019-05-30T23:24:39.586Z,56.30
2019-05-30T23:27:08.439Z,56.30
2019-05-30T23:29:37.014Z,56.30
2019-05-30T23:32:05.275Z,56.20
2019-05-30T23:34:33.533Z,56.30
2019-05-30T23:37:01.810Z,56.30
2019-05-30T23:39:30.055Z,56.20
2019-05-30T23:41:59.357Z,56.20
2019-05-30T23:44:28.158Z,56.20
2019-05-30T23:46:57.789Z,56.20
2019-05-30T23:49:26.486Z,56.20
2019-05-30T23:51:56.114Z,56.20
2019-05-30T23:54:24.826Z,56.10
2019-05-30T23:56:54.600Z,56.20
2019-05-30T23:59:23.111Z,56.20
