createdAt,value
2023-11-01T00:00:49.741Z,97193.69
2023-11-01T00:03:40.646Z,97197.88
2023-11-01T00:06:31.437Z,97200.03
2023-11-01T00:09:22.119Z,97206.53
2023-11-01T00:12:12.872Z,97204.72
2023-11-01T00:15:04.281Z,97205.06
2023-11-01T00:17:55.345Z,97209.47
2023-11-01T00:20:46.118Z,97208.91
2023-11-01T00:23:36.969Z,97210.16
2023-11-01T00:26:27.815Z,97212.16
2023-11-01T00:29:18.829Z,97217.25
2023-11-01T00:32:09.707Z,97221.06
2023-11-01T00:35:00.506Z,97230.88
2023-11-01T00:37:51.252Z,97229.31
2023-11-01T00:40:42.036Z,97231.09
2023-11-01T00:43:32.841Z,97242.47
2023-11-01T00:46:23.531Z,97239.31
2023-11-01T00:49:14.241Z,97246.75
2023-11-01T00:52:05.429Z,97242.59
2023-11-01T00:54:56.192Z,97237.84
2023-11-01T00:57:49.108Z,97242.44
2023-11-01T01:00:39.872Z,97240.09
2023-11-01T01:03:30.788Z,97240.34
2023-11-01T01:06:21.495Z,97241.56
2023-11-01T01:09:13.469Z,97242.56
2023-11-01T01:12:04.719Z,97245.72
2023-11-01T01:14:55.408Z,97251.47
2023-11-01T01:17:46.137Z,97254.63
2023-11-01T01:20:37.304Z,97258.00
2023-11-01T01:23:28.302Z,97263.19
2023-11-01T01:26:19.135Z,97265.78
2023-11-01T01:29:09.847Z,97258.81
2023-11-01T01:32:00.598Z,97260.03
2023-11-01T01:34:51.293Z,97255.41
2023-11-01T01:37:42.033Z,97268.16
2023-11-01T01:40:35.478Z,97261.16
2023-11-01T01:43:26.340Z,97266.34
2023-11-01T01:46:19.081Z,97265.91
2023-11-01T01:49:10.028Z,97267.91
2023-11-01T01:52:02.176Z,97264.31
2023-11-01T01:54:53.053Z,97270.50
2023-11-01T01:57:43.882Z,97269.50
2023-11-01T02:00:35.280Z,97273.88
2023-11-01T02:03:26.857Z,97284.25
2023-11-01T02:06:18.245Z,97287.41
2023-11-01T02:09:16.658Z,97292.59
2023-11-01T02:12:07.806Z,97282.59
2023-11-01T02:14:58.920Z,97281.56
2023-11-01T02:17:49.794Z,97282.94
2023-11-01T02:20:45.899Z,97289.69
2023-11-01T02:23:36.988Z,97282.47
2023-11-01T02:26:27.782Z,97280.88
2023-11-01T02:29:18.499Z,97284.50
2023-11-01T02:32:09.608Z,97291.25
2023-11-01T02:35:01.393Z,97291.25
2023-11-01T02:37:52.133Z,97285.84
2023-11-01T02:40:42.860Z,97281.66
2023-11-01T02:43:33.609Z,97286.84
2023-11-01T02:46:24.517Z,97299.03
2023-11-01T02:49:15.218Z,97287.66
2023-11-01T02:52:05.970Z,97289.25
2023-11-01T02:54:56.755Z,97294.19
2023-11-01T02:57:47.534Z,97296.19
2023-11-01T03:00:38.287Z,97304.78
2023-11-01T03:03:29.926Z,97310.53
2023-11-01T03:06:20.949Z,97297.00
2023-11-01T03:09:11.688Z,97308.38
2023-11-01T03:12:03.026Z,97309.16
2023-11-01T03:14:53.847Z,97315.34
2023-11-01T03:17:44.800Z,97309.41
2023-11-01T03:20:35.582Z,97314.22
2023-11-01T03:23:26.322Z,97309.94
2023-11-01T03:26:17.056Z,97311.25
2023-11-01T03:29:07.879Z,97325.00
2023-11-01T03:31:58.546Z,97320.34
2023-11-01T03:34:49.859Z,97327.59
2023-11-01T03:37:40.546Z,97317.13
2023-11-01T03:40:31.285Z,97326.53
2023-11-01T03:43:22.254Z,97326.75
2023-11-01T03:46:13.183Z,97328.22
2023-11-01T03:49:04.372Z,97327.63
2023-11-01T03:51:55.426Z,97326.03
2023-11-01T03:54:46.145Z,97331.66
2023-11-01T03:57:36.843Z,97332.91
2023-11-01T04:00:28.191Z,97333.69
2023-11-01T04:03:19.065Z,97335.25
2023-11-01T04:06:10.447Z,97335.25
2023-11-01T04:09:01.194Z,97339.22
2023-11-01T04:11:52.694Z,97332.81
2023-11-01T04:14:43.580Z,97344.75
2023-11-01T04:17:34.452Z,97344.28
2023-11-01T04:20:25.350Z,97350.06
2023-11-01T04:23:16.248Z,97348.06
2023-11-01T04:26:06.986Z,97352.78
2023-11-01T04:28:57.918Z,97350.78
2023-11-01T04:31:54.213Z,97354.94
2023-11-01T04:34:45.062Z,97357.16
2023-11-01T04:37:39.700Z,97361.31
2023-11-01T04:40:30.595Z,97364.72
2023-11-01T04:43:21.345Z,97360.34
2023-11-01T04:46:12.227Z,97357.28
2023-11-01T04:49:03.490Z,97363.84
2023-11-01T04:51:54.236Z,97366.19
2023-11-01T04:54:46.077Z,97367.03
2023-11-01T04:57:37.216Z,97369.59
2023-11-01T05:00:27.946Z,97369.81
2023-11-01T05:03:19.069Z,97374.19
2023-11-01T05:06:10.287Z,97370.81
2023-11-01T05:09:00.973Z,97380.94
2023-11-01T05:11:51.919Z,97379.97
2023-11-01T05:14:42.910Z,97380.53
2023-11-01T05:17:33.747Z,97380.28
2023-11-01T05:20:24.498Z,97388.69
2023-11-01T05:23:15.232Z,97387.88
2023-11-01T05:26:06.035Z,97392.06
2023-11-01T05:28:57.808Z,97391.28
2023-11-01T05:31:48.502Z,97398.81
2023-11-01T05:34:39.547Z,97405.59
2023-11-01T05:37:30.259Z,97410.97
2023-11-01T05:40:20.981Z,97406.56
2023-11-01T05:43:11.908Z,97405.78
2023-11-01T05:46:02.880Z,97413.91
2023-11-01T05:48:53.684Z,97418.31
2023-11-01T05:51:44.883Z,97418.66
2023-11-01T05:54:35.547Z,97419.44
2023-11-01T05:57:26.412Z,97422.41
2023-11-01T06:00:21.465Z,97434.91
2023-11-01T06:03:13.376Z,97438.50
2023-11-01T06:06:05.354Z,97439.28
2023-11-01T06:08:56.895Z,97445.03
2023-11-01T06:11:47.618Z,97440.47
2023-11-01T06:14:38.380Z,97456.56
2023-11-01T06:17:29.160Z,97459.72
2023-11-01T06:20:20.834Z,97463.47
2023-11-01T06:23:11.639Z,97452.66
2023-11-01T06:26:02.397Z,97452.66
2023-11-01T06:28:53.160Z,97460.22
2023-11-01T06:31:43.857Z,97465.75
2023-11-01T06:34:34.801Z,97468.34
2023-11-01T06:37:25.574Z,97462.94
2023-11-01T06:40:16.387Z,97467.69
2023-11-01T06:43:08.545Z,97466.22
2023-11-01T06:45:59.614Z,97476.28
2023-11-01T06:48:50.332Z,97463.81
2023-11-01T06:51:40.979Z,97466.09
2023-11-01T06:54:31.723Z,97461.47
2023-11-01T06:57:23.017Z,97464.19
2023-11-01T07:00:15.028Z,97463.41
2023-11-01T07:03:07.704Z,97457.88
2023-11-01T07:06:00.503Z,97467.91
2023-11-01T07:08:51.256Z,97473.06
2023-11-01T07:11:42.155Z,97470.50
2023-11-01T07:14:32.899Z,97480.75
2023-11-01T07:17:27.849Z,97472.44
2023-11-01T07:20:18.887Z,97476.72
2023-11-01T07:23:09.767Z,97470.66
2023-11-01T07:26:00.469Z,97475.09
2023-11-01T07:28:51.265Z,97476.69
2023-11-01T07:31:41.966Z,97490.38
2023-11-01T07:34:32.787Z,97491.38
2023-11-01T07:37:23.515Z,97486.53
2023-11-01T07:40:14.295Z,97488.00
2023-11-01T07:43:05.120Z,97487.06
2023-11-01T07:45:55.880Z,97496.75
2023-11-01T07:48:48.225Z,97507.56
2023-11-01T07:51:39.850Z,97504.88
2023-11-01T07:54:32.916Z,97504.44
2023-11-01T07:57:23.787Z,97508.25
2023-11-01T08:00:16.248Z,97517.28
2023-11-01T08:03:07.400Z,97511.63
2023-11-01T08:05:58.315Z,97506.78
2023-11-01T08:08:49.011Z,97509.19
2023-11-01T08:11:40.005Z,97511.63
2023-11-01T08:14:30.754Z,97503.94
2023-11-01T08:17:21.512Z,97513.28
2023-11-01T08:20:12.617Z,97504.66
2023-11-01T08:23:03.444Z,97514.22
2023-11-01T08:25:54.170Z,97515.03
2023-11-01T08:28:44.931Z,97518.97
2023-11-01T08:31:35.746Z,97526.44
2023-11-01T08:34:26.915Z,97515.94
2023-11-01T08:37:17.682Z,97514.22
2023-11-01T08:40:09.496Z,97512.97
2023-11-01T08:43:00.221Z,97504.31
2023-11-01T08:45:50.948Z,97512.28
2023-11-01T08:48:41.950Z,97495.50
2023-11-01T08:51:32.800Z,97513.19
2023-11-01T08:54:25.994Z,97516.13
2023-11-01T08:57:17.237Z,97508.31
2023-11-01T09:00:09.675Z,97516.53
2023-11-01T09:03:00.588Z,97515.06
2023-11-01T09:05:51.522Z,97517.19
2023-11-01T09:08:42.292Z,97523.22
2023-11-01T09:11:33.117Z,97517.78
2023-11-01T09:14:23.936Z,97522.66
2023-11-01T09:17:15.389Z,97516.78
2023-11-01T09:20:07.612Z,97530.84
2023-11-01T09:23:00.110Z,97522.50
2023-11-01T09:25:51.267Z,97523.91
2023-11-01T09:28:42.267Z,97521.00
2023-11-01T09:31:38.809Z,97521.28
2023-11-01T09:34:30.050Z,97506.88
2023-11-01T09:37:20.961Z,97508.94
2023-11-01T09:40:13.322Z,97509.72
2023-11-01T09:43:08.513Z,97514.44
2023-11-01T09:45:59.229Z,97518.47
2023-11-01T09:48:54.926Z,97521.91
2023-11-01T09:51:46.011Z,97524.53
2023-11-01T09:54:37.288Z,97507.16
2023-11-01T09:57:30.915Z,97502.69
2023-11-01T10:00:22.665Z,97501.84
2023-11-01T10:03:13.913Z,97501.81
2023-11-01T10:06:05.092Z,97496.53
2023-11-01T10:08:56.882Z,97503.00
2023-11-01T10:11:47.813Z,97506.38
2023-11-01T10:14:38.688Z,97502.69
2023-11-01T10:17:29.718Z,97504.28
2023-11-01T10:20:28.697Z,97505.06
2023-11-01T10:23:19.579Z,97499.13
2023-11-01T10:26:10.597Z,97504.66
2023-11-01T10:29:01.389Z,97496.38
2023-11-01T10:31:59.916Z,97503.09
2023-11-01T10:34:51.000Z,97492.34
2023-11-01T10:37:41.769Z,97495.91
2023-11-01T10:40:32.666Z,97496.34
2023-11-01T10:43:25.370Z,97499.19
2023-11-01T10:46:17.598Z,97500.19
2023-11-01T10:49:11.246Z,97500.16
2023-11-01T10:52:03.373Z,97496.13
2023-11-01T10:54:55.420Z,97502.69
2023-11-01T10:57:50.588Z,97491.53
2023-11-01T11:00:50.254Z,97495.50
2023-11-01T11:04:01.360Z,97491.59
2023-11-01T11:07:42.041Z,97489.25
2023-11-01T11:10:34.708Z,97489.28
2023-11-01T11:13:26.252Z,97485.75
2023-11-01T11:16:21.967Z,97495.25
2023-11-01T11:19:12.799Z,97483.88
2023-11-01T11:22:04.462Z,97485.75
2023-11-01T11:24:58.759Z,97480.31
2023-11-01T11:27:50.217Z,97481.38
2023-11-01T11:31:07.183Z,97476.09
2023-11-01T11:34:00.673Z,97479.06
2023-11-01T11:37:12.336Z,97477.50
2023-11-01T11:40:09.172Z,97476.44
2023-11-01T11:43:00.969Z,97475.34
2023-11-01T11:45:52.107Z,97477.50
2023-11-01T11:48:43.100Z,97480.56
2023-11-01T11:51:37.471Z,97471.66
2023-11-01T11:54:33.459Z,97478.13
2023-11-01T11:57:27.494Z,97473.31
2023-11-01T12:00:18.788Z,97482.31
2023-11-01T12:03:23.412Z,97470.66
2023-11-01T12:06:14.336Z,97466.81
2023-11-01T12:09:05.385Z,97469.53
2023-11-01T12:12:11.405Z,97459.94
2023-11-01T12:15:05.035Z,97441.69
2023-11-01T12:18:12.587Z,97451.84
2023-11-01T12:21:13.884Z,97447.97
2023-11-01T12:24:05.064Z,97445.63
2023-11-01T12:27:05.091Z,97445.59
2023-11-01T12:29:57.232Z,97446.03
2023-11-01T12:32:48.105Z,97448.34
2023-11-01T12:35:45.480Z,97441.53
2023-11-01T12:38:37.493Z,97445.88
2023-11-01T12:41:28.190Z,97438.75
2023-11-01T12:44:18.943Z,97440.94
2023-11-01T12:47:09.615Z,97437.25
2023-11-01T12:50:00.988Z,97429.31
2023-11-01T12:52:51.809Z,97435.19
2023-11-01T12:55:42.663Z,97431.72
2023-11-01T12:58:33.408Z,97434.41
2023-11-01T13:01:24.237Z,97415.09
2023-11-01T13:04:15.026Z,97419.81
2023-11-01T13:07:06.404Z,97424.28
2023-11-01T13:10:00.609Z,97422.75
2023-11-01T13:12:51.443Z,97429.31
2023-11-01T13:15:42.520Z,97427.06
2023-11-01T13:18:33.447Z,97424.56
2023-11-01T13:21:24.179Z,97413.91
2023-11-01T13:24:14.908Z,97438.13
2023-11-01T13:27:11.457Z,97435.69
2023-11-01T13:30:02.285Z,97441.50
2023-11-01T13:32:53.021Z,97444.97
2023-11-01T13:35:43.824Z,97445.75
2023-11-01T13:38:34.535Z,97444.75
2023-11-01T13:41:25.241Z,97447.41
2023-11-01T13:44:17.130Z,97448.09
2023-11-01T13:47:08.492Z,97437.59
2023-11-01T13:49:59.338Z,97432.63
2023-11-01T13:52:50.022Z,97433.97
2023-11-01T13:55:49.649Z,97423.28
2023-11-01T13:58:43.922Z,97425.50
2023-11-01T14:01:34.648Z,97423.28
2023-11-01T14:04:26.440Z,97430.69
2023-11-01T14:07:17.395Z,97429.72
2023-11-01T14:10:08.811Z,97423.56
2023-11-01T14:13:04.414Z,97428.84
2023-11-01T14:15:56.665Z,97430.25
2023-11-01T14:18:47.627Z,97423.03
2023-11-01T14:21:38.470Z,97418.03
2023-11-01T14:24:29.208Z,97420.25
2023-11-01T14:27:20.484Z,97428.50
2023-11-01T14:30:11.891Z,97423.41
2023-11-01T14:33:02.717Z,97432.03
2023-11-01T14:35:54.146Z,97427.19
2023-11-01T14:38:44.886Z,97430.66
2023-11-01T14:41:37.021Z,97431.28
2023-11-01T14:44:27.881Z,97426.16
2023-11-01T14:47:18.931Z,97424.22
2023-11-01T14:50:11.364Z,97430.09
2023-11-01T14:53:03.031Z,97424.28
2023-11-01T14:55:54.597Z,97420.34
2023-11-01T14:58:48.479Z,97412.22
2023-11-01T15:01:40.826Z,97407.97
2023-11-01T15:04:31.792Z,97406.53
2023-11-01T15:07:22.490Z,97401.94
2023-11-01T15:10:13.289Z,97398.88
2023-11-01T15:13:04.011Z,97396.78
2023-11-01T15:15:56.238Z,97397.50
2023-11-01T15:18:48.016Z,97401.09
2023-11-01T15:21:39.998Z,97403.41
2023-11-01T15:24:30.848Z,97404.34
2023-11-01T15:27:23.355Z,97400.31
2023-11-01T15:30:16.610Z,97401.69
2023-11-01T15:33:07.603Z,97391.84
2023-11-01T15:35:58.475Z,97401.78
2023-11-01T15:38:49.331Z,97398.47
2023-11-01T15:41:41.262Z,97405.31
2023-11-01T15:44:32.032Z,97399.22
2023-11-01T15:47:23.906Z,97403.00
2023-11-01T15:50:14.952Z,97403.84
2023-11-01T15:53:05.660Z,97400.69
2023-11-01T15:55:56.443Z,97398.09
2023-11-01T15:58:47.700Z,97404.66
2023-11-01T16:01:38.687Z,97408.59
2023-11-01T16:04:30.394Z,97403.75
2023-11-01T16:07:21.419Z,97404.91
2023-11-01T16:10:12.344Z,97399.66
2023-11-01T16:13:03.062Z,97412.25
2023-11-01T16:15:55.040Z,97401.03
2023-11-01T16:18:45.908Z,97406.31
2023-11-01T16:21:36.824Z,97406.94
2023-11-01T16:24:27.587Z,97392.94
2023-11-01T16:27:23.027Z,97406.28
2023-11-01T16:30:14.457Z,97408.75
2023-11-01T16:33:05.430Z,97404.84
2023-11-01T16:35:56.724Z,97409.25
2023-11-01T16:38:51.689Z,97414.22
2023-11-01T16:41:43.535Z,97409.31
2023-11-01T16:44:34.364Z,97407.16
2023-11-01T16:47:25.064Z,97404.81
2023-11-01T16:50:15.932Z,97398.69
2023-11-01T16:53:06.665Z,97405.25
2023-11-01T16:55:58.352Z,97409.25
2023-11-01T16:58:49.080Z,97397.19
2023-11-01T17:01:40.335Z,97391.66
2023-11-01T17:04:31.350Z,97406.34
2023-11-01T17:07:22.259Z,97407.16
2023-11-01T17:10:13.188Z,97407.38
2023-11-01T17:13:03.890Z,97407.41
2023-11-01T17:15:57.266Z,97414.16
2023-11-01T17:18:48.442Z,97411.38
2023-11-01T17:21:39.206Z,97405.81
2023-11-01T17:24:29.994Z,97405.47
2023-11-01T17:27:20.652Z,97402.84
2023-11-01T17:30:13.298Z,97407.03
2023-11-01T17:33:05.177Z,97396.72
2023-11-01T17:35:56.485Z,97396.72
2023-11-01T17:38:47.858Z,97403.06
2023-11-01T17:41:59.551Z,97397.31
2023-11-01T17:44:50.341Z,97398.50
2023-11-01T17:47:43.542Z,97402.66
2023-11-01T17:50:34.265Z,97396.94
2023-11-01T17:53:25.022Z,97393.97
2023-11-01T17:56:18.998Z,97396.13
2023-11-01T17:59:09.755Z,97392.94
2023-11-01T18:02:00.633Z,97391.59
2023-11-01T18:04:51.338Z,97393.56
2023-11-01T18:07:42.003Z,97386.41
2023-11-01T18:10:41.000Z,97385.22
2023-11-01T18:13:34.359Z,97378.09
2023-11-01T18:16:30.333Z,97378.88
2023-11-01T18:19:21.174Z,97379.28
2023-11-01T18:22:42.327Z,97384.03
2023-11-01T18:25:33.604Z,97383.22
2023-11-01T18:28:24.373Z,97369.97
2023-11-01T18:31:19.072Z,97382.41
2023-11-01T18:34:16.834Z,97374.13
2023-11-01T18:37:07.874Z,97369.16
2023-11-01T18:39:58.693Z,97365.38
2023-11-01T18:42:56.893Z,97371.53
2023-11-01T18:45:50.977Z,97369.16
2023-11-01T18:48:43.714Z,97370.91
2023-11-01T18:51:58.846Z,97365.41
2023-11-01T18:54:49.721Z,97370.91
2023-11-01T18:57:40.563Z,97362.97
2023-11-01T19:00:31.298Z,97367.16
2023-11-01T19:03:22.138Z,97363.19
2023-11-01T19:06:12.893Z,97374.47
2023-11-01T19:09:04.312Z,97375.63
2023-11-01T19:11:56.651Z,97378.22
2023-11-01T19:14:47.427Z,97370.88
2023-11-01T19:17:40.210Z,97370.09
2023-11-01T19:20:31.001Z,97366.13
2023-11-01T19:23:21.753Z,97353.44
2023-11-01T19:26:12.528Z,97359.00
2023-11-01T19:29:03.256Z,97356.59
2023-11-01T19:31:54.037Z,97355.22
2023-11-01T19:34:44.732Z,97354.63
2023-11-01T19:37:35.508Z,97359.97
2023-11-01T19:40:26.355Z,97356.00
2023-11-01T19:43:17.433Z,97350.22
2023-11-01T19:46:08.211Z,97346.66
2023-11-01T19:48:58.912Z,97344.09
2023-11-01T19:51:49.614Z,97340.75
2023-11-01T19:54:40.295Z,97338.97
2023-11-01T19:57:31.164Z,97338.38
2023-11-01T20:00:22.758Z,97335.97
2023-11-01T20:03:13.762Z,97326.88
2023-11-01T20:06:06.598Z,97340.53
2023-11-01T20:08:57.400Z,97327.69
2023-11-01T20:11:49.285Z,97325.69
2023-11-01T20:14:41.575Z,97326.06
2023-11-01T20:17:32.346Z,97322.88
2023-11-01T20:20:23.225Z,97320.31
2023-11-01T20:23:15.609Z,97324.50
2023-11-01T20:26:06.482Z,97321.91
2023-11-01T20:28:57.423Z,97323.66
2023-11-01T20:31:48.132Z,97322.09
2023-11-01T20:34:39.734Z,97319.34
2023-11-01T20:37:30.760Z,97315.78
2023-11-01T20:40:24.058Z,97321.34
2023-11-01T20:43:15.322Z,97313.03
2023-11-01T20:46:06.456Z,97320.97
2023-11-01T20:48:57.237Z,97310.88
2023-11-01T20:51:47.995Z,97308.69
2023-11-01T20:54:44.709Z,97302.19
2023-11-01T20:57:37.026Z,97294.88
2023-11-01T21:00:28.326Z,97300.81
2023-11-01T21:03:19.117Z,97309.94
2023-11-01T21:06:10.038Z,97298.47
2023-11-01T21:09:00.788Z,97292.13
2023-11-01T21:11:51.523Z,97294.50
2023-11-01T21:14:42.251Z,97298.44
2023-11-01T21:17:34.091Z,97302.59
2023-11-01T21:20:24.866Z,97293.91
2023-11-01T21:23:15.569Z,97284.19
2023-11-01T21:26:06.280Z,97281.25
2023-11-01T21:28:56.989Z,97283.63
2023-11-01T21:31:47.828Z,97282.22
2023-11-01T21:34:38.825Z,97286.41
2023-11-01T21:37:29.724Z,97286.78
2023-11-01T21:40:20.622Z,97284.41
2023-11-01T21:43:11.467Z,97283.81
2023-11-01T21:46:02.354Z,97280.84
2023-11-01T21:48:54.620Z,97281.22
2023-11-01T21:51:45.710Z,97273.72
2023-11-01T21:54:37.215Z,97275.50
2023-11-01T21:57:31.287Z,97275.13
2023-11-01T22:00:22.351Z,97275.50
2023-11-01T22:03:13.609Z,97268.59
2023-11-01T22:06:17.592Z,97275.88
2023-11-01T22:09:17.215Z,97271.75
2023-11-01T22:12:09.289Z,97260.88
2023-11-01T22:15:00.064Z,97261.66
2023-11-01T22:17:51.707Z,97260.06
2023-11-01T22:20:42.563Z,97256.13
2023-11-01T22:23:33.309Z,97256.28
2023-11-01T22:26:24.083Z,97263.84
2023-11-01T22:29:38.757Z,97253.34
2023-11-01T22:32:29.646Z,97244.63
2023-11-01T22:35:47.498Z,97243.22
2023-11-01T22:38:39.205Z,97234.16
2023-11-01T22:41:31.765Z,97225.22
2023-11-01T22:44:22.423Z,97233.56
2023-11-01T22:47:14.308Z,97224.06
2023-11-01T22:50:05.673Z,97219.91
2023-11-01T22:52:56.738Z,97211.38
2023-11-01T22:55:47.556Z,97216.72
2023-11-01T22:58:38.277Z,97210.19
2023-11-01T23:01:30.328Z,97214.13
2023-11-01T23:04:21.435Z,97200.09
2023-11-01T23:07:12.263Z,97202.88
2023-11-01T23:10:04.668Z,97198.91
2023-11-01T23:12:55.367Z,97193.19
2023-11-01T23:15:46.013Z,97191.59
2023-11-01T23:18:37.032Z,97187.63
2023-11-01T23:21:29.844Z,97193.34
2023-11-01T23:24:23.015Z,97197.34
2023-11-01T23:27:15.298Z,97185.84
2023-11-01T23:30:11.366Z,97188.84
2023-11-01T23:33:02.266Z,97187.84
2023-11-01T23:35:53.156Z,97180.13
2023-11-01T23:38:48.670Z,97181.13
2023-11-01T23:41:47.658Z,97183.69
2023-11-01T23:44:38.489Z,97178.16
2023-11-01T23:47:52.629Z,97181.91
2023-11-01T23:50:43.778Z,97179.13
2023-11-01T23:53:36.666Z,97176.56
2023-11-01T23:56:29.133Z,97180.50
2023-11-01T23:59:20.041Z,97170.03
