createdAt,value
2022-11-03T00:01:06.512Z,3.90
2022-11-03T00:03:33.030Z,4.95
2022-11-03T00:05:59.467Z,3.92
2022-11-03T00:08:26.046Z,4.20
2022-11-03T00:10:52.521Z,3.75
2022-11-03T00:13:19.111Z,4.18
2022-11-03T00:15:45.648Z,2.92
2022-11-03T00:18:12.332Z,4.47
2022-11-03T00:20:38.855Z,3.88
2022-11-03T00:23:05.529Z,3.55
2022-11-03T00:25:32.259Z,3.80
2022-11-03T00:27:58.698Z,3.63
2022-11-03T00:30:25.271Z,3.38
2022-11-03T00:32:51.688Z,4.13
2022-11-03T00:35:18.116Z,3.40
2022-11-03T00:37:44.622Z,3.72
2022-11-03T00:40:11.155Z,3.90
2022-11-03T00:42:37.703Z,3.85
2022-11-03T00:45:04.117Z,4.03
2022-11-03T00:47:30.552Z,3.30
2022-11-03T00:49:56.973Z,3.53
2022-11-03T00:52:23.374Z,3.78
2022-11-03T00:54:54.319Z,3.63
2022-11-03T00:57:21.967Z,3.05
2022-11-03T00:59:48.455Z,3.15
2022-11-03T01:02:15.062Z,3.30
2022-11-03T01:04:41.525Z,3.30
2022-11-03T01:07:08.034Z,3.22
2022-11-03T07:11:36.376Z,4.80
2022-11-03T07:14:02.772Z,4.60
2022-11-03T07:16:29.179Z,4.10
2022-11-03T07:18:55.610Z,4.13
2022-11-03T07:21:22.080Z,4.18
2022-11-03T07:23:48.483Z,4.50
2022-11-03T07:26:14.909Z,4.25
2022-11-03T07:28:41.307Z,4.70
2022-11-03T07:31:11.192Z,5.15
2022-11-03T07:33:41.502Z,5.20
2022-11-03T07:36:16.403Z,4.78
2022-11-03T07:38:43.336Z,4.82
2022-11-03T07:41:09.744Z,4.75
2022-11-03T07:43:36.186Z,4.63
2022-11-03T07:46:02.551Z,5.43
2022-11-03T07:48:28.924Z,5.05
2022-11-03T07:50:55.327Z,5.20
2022-11-03T07:53:25.791Z,5.30
2022-11-03T07:55:52.597Z,4.60
2022-11-03T07:58:19.018Z,5.57
2022-11-03T08:00:45.413Z,5.18
2022-11-03T08:03:11.806Z,4.95
2022-11-03T08:05:38.187Z,5.20
2022-11-03T08:08:04.889Z,5.75
2022-11-03T08:10:31.512Z,5.60
2022-11-03T08:12:57.902Z,4.90
2022-11-03T08:15:24.270Z,4.75
2022-11-03T08:17:55.120Z,5.32
2022-11-03T08:20:22.569Z,4.45
2022-11-03T08:22:59.272Z,5.43
2022-11-03T08:25:35.339Z,4.82
2022-11-03T08:28:01.733Z,5.05
2022-11-03T08:30:28.121Z,4.85
2022-11-03T08:32:54.516Z,4.45
2022-11-03T08:35:20.920Z,4.13
2022-11-03T08:37:47.304Z,4.00
2022-11-03T08:40:13.719Z,5.75
2022-11-03T08:42:40.497Z,4.18
2022-11-03T08:45:06.936Z,4.63
2022-11-03T08:47:33.316Z,3.78
2022-11-03T08:49:59.719Z,4.65
2022-11-03T08:52:26.127Z,5.85
2022-11-03T08:54:52.614Z,3.75
2022-11-03T08:57:19.046Z,4.20
2022-11-03T08:59:45.431Z,4.45
2022-11-03T09:02:11.863Z,4.03
2022-11-03T09:04:38.296Z,4.20
2022-11-03T09:07:04.694Z,3.95
2022-11-03T09:12:17.498Z,4.05
2022-11-03T09:14:43.940Z,3.75
2022-11-03T09:17:10.360Z,3.35
2022-11-03T09:19:36.757Z,3.35
2022-11-03T09:22:03.143Z,2.92
2022-11-03T09:24:29.544Z,4.35
2022-11-03T09:27:01.069Z,3.92
2022-11-03T09:29:36.356Z,3.38
2022-11-03T09:32:07.059Z,3.78
2022-11-03T09:34:33.437Z,3.60
2022-11-03T09:36:59.880Z,3.78
2022-11-03T09:39:26.284Z,3.15
2022-11-03T09:41:58.591Z,4.07
2022-11-03T09:44:25.651Z,3.92
2022-11-03T09:46:56.915Z,3.28
2022-11-03T09:49:24.708Z,3.15
2022-11-03T09:51:51.094Z,3.10
2022-11-03T09:54:17.509Z,2.85
2022-11-03T09:56:43.937Z,2.50
2022-11-03T09:59:10.349Z,2.60
2022-11-03T10:01:36.857Z,2.70
2022-11-03T10:04:03.469Z,2.60
2022-11-03T10:06:29.852Z,3.03
2022-11-03T10:08:56.283Z,3.10
2022-11-03T10:11:22.682Z,3.85
2022-11-03T10:13:49.194Z,2.70
2022-11-03T10:16:15.593Z,2.25
2022-11-03T10:18:42.004Z,2.92
2022-11-03T10:21:08.401Z,2.58
2022-11-03T10:23:34.789Z,2.33
2022-11-03T10:26:01.169Z,2.70
2022-11-03T10:28:27.656Z,2.40
2022-11-03T10:33:40.464Z,2.47
2022-11-03T10:36:06.844Z,2.67
2022-11-03T10:38:33.209Z,3.00
2022-11-03T10:40:59.627Z,2.40
2022-11-03T10:43:26.083Z,3.00
2022-11-03T10:45:52.494Z,2.30
2022-11-03T10:48:18.931Z,2.50
2022-11-03T10:50:45.324Z,2.85
2022-11-03T10:53:11.862Z,2.65
2022-11-03T10:58:10.051Z,2.75
2022-11-03T11:00:36.819Z,3.30
2022-11-03T11:03:03.297Z,2.70
2022-11-03T11:05:29.683Z,3.42
2022-11-03T11:07:56.141Z,2.70
2022-11-03T11:10:22.575Z,2.75
2022-11-03T11:12:48.985Z,2.60
2022-11-03T11:15:15.364Z,3.15
2022-11-03T11:17:41.767Z,3.20
2022-11-03T11:20:08.155Z,3.30
2022-11-03T11:22:34.550Z,3.40
2022-11-03T11:25:00.977Z,3.25
2022-11-03T11:27:27.353Z,2.90
2022-11-03T11:29:53.763Z,3.67
2022-11-03T11:32:20.225Z,3.58
2022-11-03T11:34:46.614Z,3.22
2022-11-03T11:37:13.022Z,3.13
2022-11-03T11:39:39.392Z,3.00
2022-11-03T11:42:05.827Z,3.65
2022-11-03T11:44:32.241Z,3.70
2022-11-03T11:46:58.661Z,3.50
2022-11-03T11:49:25.094Z,3.63
2022-11-03T11:51:51.473Z,3.88
2022-11-03T11:54:18.500Z,5.18
2022-11-03T11:56:45.075Z,3.60
2022-11-03T11:59:11.480Z,3.97
2022-11-03T12:01:37.909Z,3.90
2022-11-03T12:04:04.622Z,3.70
2022-11-03T12:06:31.329Z,3.88
2022-11-03T12:08:57.751Z,4.00
2022-11-03T12:11:24.361Z,3.75
2022-11-03T12:13:50.827Z,3.63
2022-11-03T12:16:17.467Z,4.20
2022-11-03T12:18:50.247Z,4.15
2022-11-03T12:21:16.984Z,4.40
2022-11-03T12:23:43.377Z,4.28
2022-11-03T12:26:09.751Z,3.97
2022-11-03T12:28:36.155Z,4.57
2022-11-03T12:31:02.550Z,3.92
2022-11-03T12:33:29.037Z,4.13
2022-11-03T12:35:55.408Z,3.80
2022-11-03T12:38:21.834Z,4.22
2022-11-03T12:40:48.210Z,4.03
2022-11-03T12:43:14.600Z,4.10
2022-11-03T12:45:41.041Z,4.05
2022-11-03T12:48:07.421Z,4.20
2022-11-03T12:50:33.840Z,3.85
2022-11-03T12:53:00.240Z,4.50
2022-11-03T12:57:57.929Z,4.18
2022-11-03T13:00:24.321Z,4.60
2022-11-03T13:02:50.817Z,4.47
2022-11-03T13:05:17.348Z,5.03
2022-11-03T13:07:43.722Z,4.28
2022-11-03T13:10:10.256Z,4.68
2022-11-03T13:12:36.762Z,4.60
2022-11-03T13:15:03.211Z,4.28
2022-11-03T13:17:35.964Z,4.85
2022-11-03T13:20:12.280Z,5.03
2022-11-03T13:22:38.745Z,4.78
2022-11-03T13:25:05.141Z,4.90
2022-11-03T13:27:31.600Z,4.93
2022-11-03T13:29:58.005Z,4.90
2022-11-03T13:32:24.427Z,4.35
2022-11-03T13:34:50.862Z,4.72
2022-11-03T13:37:17.282Z,5.07
2022-11-03T13:39:43.707Z,5.15
2022-11-03T13:42:10.092Z,5.10
2022-11-03T13:44:36.495Z,5.20
2022-11-03T13:47:02.946Z,4.95
2022-11-03T13:50:07.779Z,5.47
2022-11-03T13:52:15.767Z,4.82
2022-11-03T14:00:15.019Z,5.00
2022-11-03T14:05:27.814Z,5.32
2022-11-03T14:07:54.295Z,4.55
2022-11-03T14:10:20.732Z,5.65
2022-11-03T14:12:47.204Z,4.50
2022-11-03T14:15:13.600Z,4.85
2022-11-03T14:17:40.054Z,5.43
2022-11-03T14:20:06.442Z,6.78
2022-11-03T14:22:32.870Z,6.40
2022-11-03T14:24:59.302Z,5.68
2022-11-03T14:27:25.738Z,5.93
2022-11-03T14:29:52.137Z,5.95
2022-11-03T14:32:18.562Z,6.20
2022-11-03T14:34:44.999Z,5.95
2022-11-03T14:37:11.539Z,6.65
2022-11-03T14:39:37.953Z,6.50
2022-11-03T14:42:04.365Z,7.15
2022-11-03T14:44:30.812Z,6.93
2022-11-03T14:46:57.237Z,6.60
2022-11-03T14:49:23.634Z,7.25
2022-11-03T14:51:50.038Z,7.30
2022-11-03T14:54:16.451Z,6.88
2022-11-03T14:56:42.840Z,7.63
2022-11-03T14:59:09.250Z,7.70
2022-11-03T15:01:35.803Z,7.88
2022-11-03T15:04:02.290Z,8.73
2022-11-03T15:06:28.745Z,7.80
2022-11-03T15:08:56.665Z,8.32
2022-11-03T15:11:23.303Z,7.93
2022-11-03T15:13:52.256Z,7.93
2022-11-03T15:16:19.075Z,7.68
2022-11-03T15:18:45.478Z,8.02
2022-11-03T15:21:11.865Z,9.88
2022-11-03T15:26:24.838Z,8.60
2022-11-03T15:28:51.244Z,8.50
2022-11-03T15:31:17.688Z,8.73
2022-11-03T15:33:44.083Z,8.68
2022-11-03T15:36:10.573Z,8.82
2022-11-03T15:38:37.065Z,8.93
2022-11-03T15:41:03.442Z,8.70
2022-11-03T15:43:29.952Z,8.60
2022-11-03T15:45:56.347Z,9.18
2022-11-03T15:48:22.772Z,8.55
2022-11-03T15:50:49.158Z,9.05
2022-11-03T15:53:15.548Z,8.90
2022-11-03T15:55:41.941Z,10.07
2022-11-03T15:58:08.717Z,9.43
2022-11-03T16:00:35.344Z,12.00
2022-11-03T16:03:01.809Z,11.05
2022-11-03T16:05:28.339Z,10.25
2022-11-03T16:07:54.731Z,9.85
2022-11-03T16:10:21.130Z,10.07
2022-11-03T16:12:47.525Z,11.13
2022-11-03T16:15:14.021Z,10.90
2022-11-03T16:17:45.336Z,12.35
2022-11-03T16:20:12.152Z,11.43
2022-11-03T16:22:38.602Z,10.73
2022-11-03T16:25:07.480Z,11.40
2022-11-03T16:27:38.390Z,11.23
2022-11-03T16:30:04.773Z,12.07
2022-11-03T16:32:31.168Z,11.35
2022-11-03T16:34:57.587Z,11.88
2022-11-03T16:37:23.991Z,11.25
2022-11-03T16:39:50.374Z,11.45
2022-11-03T16:42:16.778Z,11.60
2022-11-03T16:44:43.161Z,11.65
2022-11-03T16:47:09.571Z,12.00
2022-11-03T16:49:35.969Z,12.18
2022-11-03T16:52:02.364Z,12.52
2022-11-03T16:54:28.776Z,13.30
2022-11-03T16:56:55.255Z,12.65
2022-11-03T16:59:21.713Z,12.60
2022-11-03T17:01:48.189Z,12.32
2022-11-03T17:04:14.679Z,12.25
2022-11-03T17:06:41.076Z,12.05
2022-11-03T17:09:07.479Z,14.85
2022-11-03T17:11:33.887Z,12.60
2022-11-03T17:16:31.703Z,12.50
2022-11-03T17:18:58.158Z,12.60
2022-11-03T17:21:24.572Z,12.55
2022-11-03T17:23:50.961Z,11.63
2022-11-03T17:26:17.432Z,11.57
2022-11-03T17:28:43.810Z,12.07
2022-11-03T17:31:10.225Z,11.85
2022-11-03T17:33:36.628Z,11.80
2022-11-03T17:36:03.006Z,11.98
2022-11-03T17:38:29.433Z,11.48
2022-11-03T17:40:55.834Z,11.90
2022-11-03T17:43:22.295Z,11.13
2022-11-03T17:45:48.678Z,11.30
2022-11-03T17:48:15.087Z,10.88
2022-11-03T17:50:41.486Z,12.20
2022-11-03T17:53:08.123Z,11.27
2022-11-03T17:55:34.781Z,11.18
2022-11-03T17:58:01.149Z,10.88
2022-11-03T18:00:27.886Z,12.00
2022-11-03T18:02:54.272Z,9.57
2022-11-03T18:05:21.773Z,9.75
2022-11-03T18:07:48.443Z,9.30
2022-11-03T18:10:14.847Z,9.25
2022-11-03T18:12:41.232Z,9.60
2022-11-03T18:15:07.632Z,9.07
2022-11-03T18:17:34.031Z,9.43
2022-11-03T18:20:00.430Z,9.55
2022-11-03T18:22:26.810Z,8.43
2022-11-03T18:24:53.227Z,8.32
2022-11-03T18:27:24.232Z,7.85
2022-11-03T18:29:51.634Z,8.25
2022-11-03T18:32:18.008Z,9.65
2022-11-03T18:34:44.413Z,9.55
2022-11-03T18:37:10.815Z,10.18
2022-11-03T18:39:37.199Z,8.90
2022-11-03T18:42:03.596Z,8.95
2022-11-03T18:44:29.994Z,10.00
2022-11-03T18:46:56.429Z,8.90
2022-11-03T18:49:22.811Z,8.43
2022-11-03T18:51:49.223Z,8.57
2022-11-03T18:54:15.653Z,8.88
2022-11-03T18:56:42.128Z,8.60
2022-11-03T18:59:08.554Z,8.75
2022-11-03T19:01:35.196Z,8.43
2022-11-03T19:04:01.775Z,8.10
2022-11-03T19:06:28.152Z,8.63
2022-11-03T19:08:54.536Z,8.38
2022-11-03T19:11:20.948Z,8.30
2022-11-03T19:13:47.453Z,8.80
2022-11-03T19:16:13.860Z,8.10
2022-11-03T19:18:40.260Z,8.45
2022-11-03T19:21:06.862Z,7.53
2022-11-03T19:23:33.284Z,8.18
2022-11-03T19:25:59.674Z,7.95
2022-11-03T19:28:26.113Z,8.25
2022-11-03T19:30:56.934Z,8.63
2022-11-03T19:33:24.320Z,7.78
2022-11-03T19:35:50.748Z,7.22
2022-11-03T19:38:17.124Z,7.68
2022-11-03T19:40:43.549Z,7.30
2022-11-03T19:43:09.941Z,8.02
2022-11-03T19:45:36.334Z,7.80
2022-11-03T19:50:49.205Z,7.45
2022-11-03T19:53:15.671Z,7.60
2022-11-03T19:55:42.065Z,8.93
2022-11-03T19:58:08.789Z,8.02
2022-11-03T20:00:35.510Z,8.50
2022-11-03T20:03:01.896Z,7.82
2022-11-03T20:05:28.304Z,8.23
2022-11-03T20:07:54.733Z,7.82
2022-11-03T20:10:21.131Z,9.07
2022-11-03T20:12:47.530Z,8.18
2022-11-03T20:15:14.168Z,7.82
2022-11-03T20:17:40.619Z,7.82
2022-11-03T20:20:07.013Z,7.53
2022-11-03T20:22:33.417Z,8.35
2022-11-03T20:24:59.810Z,7.75
2022-11-03T20:27:26.230Z,8.05
2022-11-03T20:29:52.638Z,8.43
2022-11-03T20:32:19.049Z,7.57
2022-11-03T20:34:45.495Z,7.53
2022-11-03T20:37:11.878Z,7.85
2022-11-03T20:39:38.306Z,8.15
2022-11-03T20:42:04.689Z,24.45
2022-11-03T20:44:31.087Z,9.80
2022-11-03T20:46:57.471Z,10.63
2022-11-03T20:49:23.869Z,8.68
2022-11-03T20:51:50.260Z,7.68
2022-11-03T20:54:16.700Z,7.90
2022-11-03T20:56:43.105Z,7.63
2022-11-03T20:59:09.533Z,7.63
2022-11-03T21:01:36.296Z,8.30
2022-11-03T21:04:02.758Z,7.72
2022-11-03T21:06:29.142Z,7.60
2022-11-03T21:08:55.577Z,7.50
2022-11-03T21:11:21.950Z,7.05
2022-11-03T21:13:48.340Z,7.25
2022-11-03T21:16:24.124Z,7.57
2022-11-03T21:18:51.085Z,7.53
2022-11-03T21:21:21.010Z,7.93
2022-11-03T21:23:47.782Z,7.35
2022-11-03T21:26:14.196Z,7.40
2022-11-03T21:28:40.614Z,7.35
2022-11-03T21:31:07.011Z,7.10
2022-11-03T21:33:33.411Z,7.38
2022-11-03T21:35:59.796Z,7.00
2022-11-03T21:38:26.292Z,7.40
2022-11-03T21:40:56.361Z,8.38
2022-11-03T21:43:22.940Z,8.13
2022-11-03T21:45:49.337Z,7.10
2022-11-03T21:48:16.225Z,7.63
2022-11-03T21:50:42.986Z,7.32
2022-11-03T21:53:09.556Z,7.43
2022-11-03T21:55:36.243Z,7.47
2022-11-03T21:58:02.639Z,7.50
2022-11-03T22:00:29.031Z,6.78
2022-11-03T22:02:55.422Z,7.47
2022-11-03T22:05:21.925Z,7.10
2022-11-03T22:07:48.307Z,6.63
2022-11-03T22:10:14.701Z,7.32
2022-11-03T22:12:41.166Z,6.97
2022-11-03T22:15:07.541Z,6.60
2022-11-03T22:17:33.941Z,6.75
2022-11-03T22:20:00.315Z,6.93
2022-11-03T22:22:26.752Z,6.60
2022-11-03T22:24:53.133Z,6.25
2022-11-03T22:27:19.525Z,6.75
2022-11-03T22:29:45.933Z,6.93
2022-11-03T22:32:12.323Z,7.20
2022-11-03T22:34:38.730Z,7.00
2022-11-03T22:37:05.125Z,7.07
2022-11-03T22:39:31.515Z,6.63
2022-11-03T22:42:01.925Z,6.65
2022-11-03T22:44:31.458Z,6.53
2022-11-03T22:46:57.831Z,7.00
2022-11-03T22:49:24.219Z,5.93
2022-11-03T22:51:50.592Z,6.60
2022-11-03T22:54:17.026Z,6.90
2022-11-03T22:56:43.423Z,6.13
2022-11-03T22:59:09.796Z,6.10
2022-11-03T23:01:36.317Z,6.30
2022-11-03T23:04:02.729Z,6.15
2022-11-03T23:06:29.139Z,6.05
2022-11-03T23:08:55.527Z,6.28
2022-11-03T23:11:21.922Z,6.05
2022-11-03T23:13:48.329Z,5.38
2022-11-03T23:16:14.713Z,4.70
2022-11-03T23:18:41.135Z,4.10
2022-11-03T23:21:07.518Z,4.50
2022-11-03T23:23:33.922Z,3.58
2022-11-03T23:26:00.308Z,3.83
2022-11-03T23:28:26.685Z,2.97
2022-11-03T23:30:53.088Z,3.22
2022-11-03T23:33:19.456Z,3.22
2022-11-03T23:35:45.847Z,2.33
2022-11-03T23:38:12.238Z,2.97
2022-11-03T23:40:38.643Z,2.78
2022-11-03T23:43:05.041Z,2.65
2022-11-03T23:45:31.440Z,2.78
2022-11-03T23:47:57.843Z,2.28
2022-11-03T23:50:24.237Z,2.67
2022-11-03T23:52:50.613Z,3.00
2022-11-03T23:55:17.011Z,3.55
2022-11-03T23:57:43.396Z,3.63
