createdAt,value
2022-08-26T00:02:00.761Z,65.00
2022-08-26T00:07:00.766Z,65.56
2022-08-26T00:11:59.646Z,66.05
2022-08-26T00:16:58.980Z,66.68
2022-08-26T00:22:00.282Z,67.23
2022-08-26T00:27:00.526Z,67.62
2022-08-26T00:31:59.835Z,68.46
2022-08-26T00:36:59.249Z,68.94
2022-08-26T00:42:00.852Z,68.74
2022-08-26T00:47:09.463Z,68.70
2022-08-26T00:52:13.377Z,68.88
2022-08-26T00:57:19.896Z,69.03
2022-08-26T01:02:20.704Z,69.21
2022-08-26T01:07:21.638Z,69.49
2022-08-26T01:12:21.970Z,69.53
2022-08-26T01:17:22.245Z,69.61
2022-08-26T01:22:28.663Z,70.01
2022-08-26T01:27:32.628Z,70.15
2022-08-26T01:32:36.450Z,70.50
2022-08-26T01:37:42.261Z,70.71
2022-08-26T01:42:44.195Z,70.93
2022-08-26T01:47:44.337Z,71.21
2022-08-26T01:52:54.391Z,71.22
2022-08-26T01:57:59.415Z,71.35
2022-08-26T02:03:15.775Z,71.47
2022-08-26T02:08:19.029Z,71.73
2022-08-26T02:13:25.557Z,72.18
2022-08-26T02:18:25.449Z,72.42
2022-08-26T02:23:25.965Z,72.47
2022-08-26T02:28:26.803Z,72.69
2022-08-26T02:33:26.223Z,72.83
2022-08-26T02:38:27.779Z,72.81
2022-08-26T02:43:31.772Z,72.86
2022-08-26T02:48:33.362Z,73.07
2022-08-26T02:53:35.644Z,73.17
2022-08-26T02:58:37.902Z,73.22
2022-08-26T03:03:37.589Z,73.25
2022-08-26T03:08:38.361Z,73.28
2022-08-26T03:13:37.362Z,73.35
2022-08-26T03:18:37.214Z,73.40
2022-08-26T03:23:38.562Z,73.54
2022-08-26T03:28:58.301Z,73.72
2022-08-26T03:33:59.306Z,73.89
2022-08-26T03:38:58.831Z,74.01
2022-08-26T03:44:01.531Z,74.11
2022-08-26T03:49:02.352Z,74.13
2022-08-26T03:54:04.989Z,74.18
2022-08-26T03:59:08.269Z,74.44
2022-08-26T04:04:07.424Z,74.51
2022-08-26T04:09:11.632Z,74.54
2022-08-26T04:14:17.594Z,74.57
2022-08-26T04:19:20.714Z,74.58
2022-08-26T04:24:22.219Z,74.18
2022-08-26T04:29:25.843Z,73.89
2022-08-26T04:34:28.393Z,73.79
2022-08-26T04:39:29.495Z,73.75
2022-08-26T04:44:31.783Z,73.75
2022-08-26T04:49:35.485Z,73.61
2022-08-26T04:54:35.235Z,73.53
2022-08-26T04:59:38.975Z,73.59
2022-08-26T05:04:39.458Z,73.54
2022-08-26T05:09:40.357Z,73.51
2022-08-26T05:14:41.589Z,73.49
2022-08-26T05:19:43.087Z,73.34
2022-08-26T05:24:43.400Z,73.03
2022-08-26T05:29:44.397Z,72.79
2022-08-26T05:34:44.139Z,72.47
2022-08-26T05:39:51.111Z,72.44
2022-08-26T05:44:56.209Z,72.32
2022-08-26T05:49:56.321Z,71.75
2022-08-26T05:54:55.358Z,70.73
2022-08-26T06:00:01.633Z,69.47
2022-08-26T06:05:02.846Z,68.33
2022-08-26T06:10:30.555Z,67.45
2022-08-26T06:15:22.063Z,66.93
2022-08-26T06:20:23.821Z,66.00
2022-08-26T06:25:40.972Z,65.19
2022-08-26T06:30:43.395Z,64.63
2022-08-26T06:35:46.246Z,63.48
2022-08-26T06:40:49.736Z,62.97
2022-08-26T06:45:50.075Z,62.32
2022-08-26T06:50:50.647Z,61.35
2022-08-26T06:55:51.796Z,60.92
2022-08-26T07:00:53.116Z,60.60
2022-08-26T07:05:53.520Z,60.08
2022-08-26T07:10:52.347Z,59.58
2022-08-26T07:15:57.379Z,58.47
2022-08-26T07:20:57.028Z,57.56
2022-08-26T07:25:55.908Z,57.33
2022-08-26T07:30:56.308Z,56.78
2022-08-26T07:35:57.307Z,56.44
2022-08-26T07:40:56.359Z,56.31
2022-08-26T07:45:56.000Z,55.84
2022-08-26T07:50:55.467Z,55.15
2022-08-26T07:55:59.147Z,55.06
2022-08-26T08:00:59.451Z,54.76
2022-08-26T08:05:59.887Z,54.46
2022-08-26T08:10:59.634Z,54.53
2022-08-26T08:15:58.601Z,54.32
2022-08-26T08:21:10.827Z,54.21
2022-08-26T08:26:17.195Z,53.64
2022-08-26T08:31:52.415Z,53.44
2022-08-26T08:36:46.491Z,53.10
2022-08-26T08:42:13.236Z,53.33
2022-08-26T08:47:26.877Z,52.75
2022-08-26T08:52:36.024Z,52.49
2022-08-26T08:57:55.524Z,51.76
2022-08-26T09:03:07.391Z,51.00
2022-08-26T09:08:16.564Z,50.64
2022-08-26T09:13:26.048Z,50.33
2022-08-26T09:18:46.185Z,50.45
2022-08-26T09:23:49.727Z,49.44
2022-08-26T09:28:56.736Z,48.88
2022-08-26T09:34:17.535Z,48.73
2022-08-26T09:39:37.727Z,47.12
2022-08-26T09:44:52.603Z,45.74
2022-08-26T09:50:09.683Z,43.93
2022-08-26T09:55:26.946Z,43.72
2022-08-26T10:00:38.420Z,42.41
2022-08-26T10:05:47.749Z,40.47
2022-08-26T10:10:48.921Z,38.48
2022-08-26T10:16:05.551Z,36.03
2022-08-26T10:21:13.958Z,36.58
2022-08-26T10:26:20.836Z,34.54
2022-08-26T10:31:40.160Z,32.88
2022-08-26T10:37:14.845Z,34.29
2022-08-26T10:42:33.394Z,33.79
2022-08-26T10:47:44.472Z,33.62
2022-08-26T10:53:01.299Z,34.24
2022-08-26T10:58:14.334Z,33.94
2022-08-26T11:03:40.902Z,34.06
2022-08-26T11:08:48.934Z,34.01
2022-08-26T11:14:12.426Z,33.15
2022-08-26T11:19:14.514Z,32.05
2022-08-26T11:24:48.369Z,31.86
2022-08-26T11:30:07.919Z,31.10
2022-08-26T11:35:10.116Z,31.69
2022-08-26T11:40:15.819Z,30.67
2022-08-26T11:45:28.435Z,30.85
2022-08-26T11:50:31.330Z,30.64
2022-08-26T11:55:30.365Z,30.49
2022-08-26T12:00:36.197Z,31.00
2022-08-26T12:05:43.724Z,30.10
2022-08-26T12:10:43.532Z,28.58
2022-08-26T12:15:42.150Z,27.50
2022-08-26T12:20:54.036Z,26.83
2022-08-26T12:26:03.279Z,25.68
2022-08-26T12:31:09.838Z,25.70
2022-08-26T12:36:10.593Z,24.69
2022-08-26T12:41:11.132Z,24.43
2022-08-26T12:46:14.975Z,23.86
2022-08-26T12:51:26.180Z,23.13
2022-08-26T12:56:32.723Z,23.18
2022-08-26T13:01:39.931Z,22.48
2022-08-26T13:06:41.044Z,21.03
2022-08-26T13:12:04.101Z,22.08
2022-08-26T13:17:03.272Z,20.20
2022-08-26T13:22:05.307Z,20.65
2022-08-26T13:27:06.042Z,21.92
2022-08-26T13:32:09.290Z,22.45
2022-08-26T13:37:09.414Z,21.91
2022-08-26T13:42:08.661Z,21.08
2022-08-26T13:47:09.896Z,22.14
2022-08-26T13:52:08.922Z,22.06
2022-08-26T13:57:09.431Z,22.15
2022-08-26T14:02:10.638Z,21.25
2022-08-26T14:07:09.352Z,19.74
2022-08-26T14:12:09.578Z,19.76
2022-08-26T14:17:09.794Z,19.79
2022-08-26T14:22:09.141Z,18.94
2022-08-26T14:27:08.621Z,19.35
2022-08-26T14:32:15.475Z,19.85
2022-08-26T14:37:15.537Z,20.23
2022-08-26T14:42:17.539Z,19.97
2022-08-26T14:47:17.235Z,19.48
2022-08-26T14:52:16.532Z,19.91
2022-08-26T14:57:17.813Z,20.49
2022-08-26T15:02:32.595Z,20.70
2022-08-26T15:07:32.774Z,20.62
2022-08-26T15:12:32.609Z,20.86
2022-08-26T15:17:32.003Z,20.87
2022-08-26T15:22:31.549Z,20.73
2022-08-26T15:27:31.361Z,21.14
2022-08-26T15:32:32.374Z,21.03
2022-08-26T15:37:33.191Z,21.27
2022-08-26T15:42:32.476Z,21.75
2022-08-26T15:47:32.606Z,22.23
2022-08-26T15:52:51.249Z,22.57
2022-08-26T15:57:49.592Z,22.74
2022-08-26T16:02:48.980Z,23.03
2022-08-26T16:07:47.451Z,23.39
2022-08-26T16:12:46.949Z,23.59
2022-08-26T16:17:47.055Z,23.95
2022-08-26T16:22:46.494Z,24.08
2022-08-26T16:27:45.801Z,24.23
2022-08-26T16:32:46.637Z,24.48
2022-08-26T16:37:47.582Z,24.47
2022-08-26T16:42:47.207Z,24.86
2022-08-26T16:47:47.717Z,25.45
2022-08-26T16:52:47.211Z,25.83
2022-08-26T16:57:51.708Z,26.09
2022-08-26T17:02:52.069Z,26.67
2022-08-26T17:07:51.930Z,27.18
2022-08-26T17:12:50.899Z,27.99
2022-08-26T17:17:49.336Z,28.60
2022-08-26T17:22:52.577Z,29.26
2022-08-26T17:27:51.449Z,30.18
2022-08-26T17:32:51.204Z,30.77
2022-08-26T17:37:50.856Z,32.08
2022-08-26T17:42:51.341Z,32.68
2022-08-26T17:47:50.598Z,33.06
2022-08-26T17:52:49.830Z,33.65
2022-08-26T17:57:53.424Z,34.11
2022-08-26T18:02:53.093Z,34.74
2022-08-26T18:07:52.480Z,35.38
2022-08-26T18:12:51.607Z,35.94
2022-08-26T18:17:50.299Z,36.60
2022-08-26T18:22:50.953Z,37.17
2022-08-26T18:27:49.790Z,37.61
2022-08-26T18:32:49.369Z,38.05
2022-08-26T18:37:49.335Z,38.55
2022-08-26T18:42:49.284Z,39.07
2022-08-26T18:47:53.881Z,39.56
2022-08-26T18:52:54.315Z,40.21
2022-08-26T18:57:52.927Z,40.70
2022-08-26T19:02:52.432Z,41.00
2022-08-26T19:07:56.777Z,41.46
2022-08-26T19:13:00.097Z,41.98
2022-08-26T19:18:00.438Z,42.65
2022-08-26T19:23:02.663Z,43.13
2022-08-26T19:28:09.505Z,43.62
2022-08-26T19:33:09.950Z,44.21
2022-08-26T19:38:10.686Z,44.60
2022-08-26T19:43:10.273Z,45.15
2022-08-26T19:48:11.528Z,45.71
2022-08-26T19:53:11.012Z,46.36
2022-08-26T19:58:11.766Z,46.85
2022-08-26T20:03:11.768Z,47.26
2022-08-26T20:08:21.864Z,47.78
2022-08-26T20:13:22.175Z,48.17
2022-08-26T20:18:38.517Z,48.58
2022-08-26T20:23:37.476Z,49.09
2022-08-26T20:28:37.294Z,49.49
2022-08-26T20:33:46.022Z,50.07
2022-08-26T20:38:46.529Z,50.42
2022-08-26T20:43:46.295Z,50.96
2022-08-26T20:48:45.810Z,51.69
2022-08-26T20:53:45.397Z,51.81
2022-08-26T20:58:45.050Z,51.99
2022-08-26T21:03:43.890Z,52.28
2022-08-26T21:08:43.429Z,52.37
2022-08-26T21:14:03.748Z,52.51
2022-08-26T21:19:03.292Z,53.20
2022-08-26T21:24:03.103Z,53.29
2022-08-26T21:29:03.956Z,53.28
2022-08-26T21:34:02.517Z,53.50
2022-08-26T21:39:04.461Z,53.54
2022-08-26T21:44:05.955Z,53.71
2022-08-26T21:49:08.729Z,53.97
2022-08-26T21:54:11.264Z,54.08
2022-08-26T21:59:11.225Z,54.25
2022-08-26T22:04:12.457Z,54.44
2022-08-26T22:09:12.540Z,54.73
2022-08-26T22:14:11.884Z,54.94
2022-08-26T22:19:17.003Z,55.09
2022-08-26T22:24:16.879Z,55.54
2022-08-26T22:29:16.268Z,55.83
2022-08-26T22:34:19.793Z,55.86
2022-08-26T22:39:21.547Z,56.19
2022-08-26T22:44:23.013Z,56.50
2022-08-26T22:49:22.422Z,56.70
2022-08-26T22:54:22.192Z,57.10
2022-08-26T22:59:21.404Z,57.44
2022-08-26T23:04:20.678Z,57.85
2022-08-26T23:09:21.307Z,58.17
2022-08-26T23:14:22.220Z,58.44
2022-08-26T23:19:24.154Z,58.68
2022-08-26T23:24:22.750Z,59.04
2022-08-26T23:29:21.083Z,59.44
2022-08-26T23:34:37.631Z,59.81
2022-08-26T23:39:37.735Z,60.03
2022-08-26T23:44:36.896Z,60.38
2022-08-26T23:49:36.683Z,60.73
2022-08-26T23:54:37.098Z,61.06
2022-08-26T23:59:38.000Z,61.47
