createdAt,value
2023-05-19T00:00:26.368Z,0.00
2023-05-19T00:01:26.354Z,0.00
2023-05-19T00:02:26.439Z,0.00
2023-05-19T00:03:26.375Z,0.00
2023-05-19T00:04:26.315Z,0.00
2023-05-19T00:05:26.318Z,0.00
2023-05-19T00:06:26.288Z,0.00
2023-05-19T00:07:26.328Z,0.00
2023-05-19T00:08:26.261Z,0.00
2023-05-19T00:09:26.248Z,0.00
2023-05-19T00:10:26.236Z,0.00
2023-05-19T00:11:26.229Z,0.00
2023-05-19T00:12:26.224Z,0.00
2023-05-19T00:13:26.199Z,0.00
2023-05-19T00:14:26.215Z,0.00
2023-05-19T00:15:26.178Z,0.00
2023-05-19T00:16:26.232Z,0.00
2023-05-19T00:17:26.186Z,0.00
2023-05-19T00:18:26.134Z,0.00
2023-05-19T00:19:26.305Z,0.00
2023-05-19T00:20:26.119Z,0.00
2023-05-19T00:21:26.094Z,0.00
2023-05-19T00:22:26.079Z,0.00
2023-05-19T00:23:26.078Z,0.00
2023-05-19T00:24:26.054Z,0.00
2023-05-19T00:25:26.046Z,0.00
2023-05-19T00:26:26.027Z,0.00
2023-05-19T00:27:26.018Z,0.00
2023-05-19T00:28:26.007Z,0.00
2023-05-19T00:29:25.992Z,0.00
2023-05-19T00:30:26.003Z,0.00
2023-05-19T00:31:26.034Z,0.00
2023-05-19T00:32:25.973Z,0.00
2023-05-19T00:33:25.938Z,0.00
2023-05-19T00:34:25.930Z,0.00
2023-05-19T00:35:25.910Z,0.00
2023-05-19T00:36:25.906Z,0.00
2023-05-19T00:37:25.887Z,0.00
2023-05-19T00:38:25.882Z,0.00
2023-05-19T00:39:25.872Z,0.00
2023-05-19T00:40:25.856Z,0.00
2023-05-19T00:41:25.836Z,0.00
2023-05-19T00:42:25.825Z,0.00
2023-05-19T00:43:25.809Z,0.00
2023-05-19T00:44:25.804Z,0.00
2023-05-19T00:45:25.788Z,0.00
2023-05-19T00:46:25.877Z,0.00
2023-05-19T00:47:25.789Z,0.00
2023-05-19T00:48:25.748Z,0.00
2023-05-19T00:49:25.733Z,0.00
2023-05-19T00:50:25.723Z,0.00
2023-05-19T00:51:25.716Z,0.00
2023-05-19T00:52:25.703Z,0.00
2023-05-19T00:53:25.694Z,0.00
2023-05-19T00:54:25.674Z,0.00
2023-05-19T00:55:25.657Z,0.00
2023-05-19T00:56:25.651Z,0.00
2023-05-19T00:57:25.632Z,0.00
2023-05-19T00:58:25.640Z,0.00
2023-05-19T00:59:25.603Z,0.00
2023-05-19T01:00:25.607Z,0.00
2023-05-19T01:01:25.592Z,0.00
2023-05-19T01:02:25.695Z,0.00
2023-05-19T01:03:25.655Z,0.00
2023-05-19T01:04:25.560Z,0.00
2023-05-19T01:05:25.538Z,0.00
2023-05-19T01:06:25.519Z,0.00
2023-05-19T01:07:25.508Z,0.00
2023-05-19T01:08:25.496Z,0.00
2023-05-19T01:09:25.482Z,0.00
2023-05-19T01:10:25.468Z,0.00
2023-05-19T01:11:25.456Z,0.00
2023-05-19T01:12:25.444Z,0.00
2023-05-19T01:13:25.431Z,0.00
2023-05-19T01:14:25.418Z,0.00
2023-05-19T01:15:25.407Z,0.00
2023-05-19T01:16:25.408Z,0.00
2023-05-19T01:17:25.433Z,0.00
2023-05-19T01:18:25.395Z,0.00
2023-05-19T01:19:25.600Z,0.00
2023-05-19T01:20:25.343Z,0.00
2023-05-19T01:21:25.331Z,0.00
2023-05-19T01:22:25.316Z,0.00
2023-05-19T01:23:25.307Z,0.00
2023-05-19T01:24:25.293Z,0.00
2023-05-19T01:25:25.289Z,0.00
2023-05-19T01:26:25.267Z,0.00
2023-05-19T01:27:25.254Z,0.00
2023-05-19T01:28:25.239Z,0.00
2023-05-19T01:29:25.226Z,0.00
2023-05-19T01:30:25.210Z,0.00
2023-05-19T01:31:25.262Z,0.00
2023-05-19T01:32:25.207Z,0.00
2023-05-19T01:33:25.181Z,0.00
2023-05-19T01:34:25.197Z,0.00
2023-05-19T01:35:25.158Z,0.00
2023-05-19T01:36:25.138Z,0.00
2023-05-19T01:37:25.124Z,0.00
2023-05-19T01:38:25.116Z,0.00
2023-05-19T01:39:25.104Z,0.00
2023-05-19T01:40:25.092Z,0.00
2023-05-19T01:41:25.079Z,0.00
2023-05-19T01:42:25.065Z,0.00
2023-05-19T01:43:25.050Z,0.00
2023-05-19T01:44:25.037Z,0.00
2023-05-19T01:45:25.023Z,0.00
2023-05-19T01:46:25.087Z,0.00
2023-05-19T01:47:25.028Z,0.00
2023-05-19T01:48:24.987Z,0.00
2023-05-19T01:49:24.972Z,0.00
2023-05-19T01:50:24.987Z,0.00
2023-05-19T01:51:24.949Z,0.00
2023-05-19T01:52:24.934Z,0.00
2023-05-19T01:53:24.919Z,0.00
2023-05-19T01:54:24.907Z,0.00
2023-05-19T01:55:24.891Z,0.00
2023-05-19T01:56:24.877Z,0.00
2023-05-19T01:57:24.871Z,0.00
2023-05-19T01:58:24.854Z,0.00
2023-05-19T02:00:24.830Z,0.00
2023-05-19T02:01:24.887Z,0.00
2023-05-19T02:02:24.826Z,0.00
2023-05-19T02:03:24.800Z,0.00
2023-05-19T02:04:24.863Z,0.00
2023-05-19T02:05:24.760Z,0.00
2023-05-19T02:06:24.780Z,0.00
2023-05-19T02:07:24.737Z,0.00
2023-05-19T02:08:24.741Z,0.00
2023-05-19T02:09:24.707Z,0.00
2023-05-19T02:10:24.704Z,0.00
2023-05-19T02:11:24.685Z,0.00
2023-05-19T02:12:24.668Z,0.00
2023-05-19T02:13:24.664Z,0.00
2023-05-19T02:14:24.641Z,0.00
2023-05-19T02:15:24.643Z,0.00
2023-05-19T02:16:24.759Z,0.00
2023-05-19T02:17:24.704Z,0.00
2023-05-19T02:18:24.596Z,0.00
2023-05-19T02:19:24.738Z,0.00
2023-05-19T02:20:24.582Z,0.00
2023-05-19T02:21:24.550Z,0.00
2023-05-19T02:22:24.558Z,0.00
2023-05-19T02:23:24.518Z,0.00
2023-05-19T02:24:24.507Z,0.00
2023-05-19T02:25:24.501Z,0.00
2023-05-19T02:26:24.493Z,0.00
2023-05-19T02:27:24.486Z,0.00
2023-05-19T02:28:24.461Z,0.00
2023-05-19T02:29:24.446Z,0.00
2023-05-19T02:30:24.430Z,0.00
2023-05-19T02:31:24.448Z,0.00
2023-05-19T02:32:24.416Z,0.00
2023-05-19T02:33:24.395Z,0.00
2023-05-19T02:34:24.376Z,0.00
2023-05-19T02:35:24.364Z,0.00
2023-05-19T02:36:24.362Z,0.00
2023-05-19T02:37:24.335Z,0.00
2023-05-19T02:38:24.353Z,0.00
2023-05-19T02:39:24.314Z,0.00
2023-05-19T02:40:24.310Z,0.00
2023-05-19T02:41:24.282Z,0.00
2023-05-19T02:42:24.279Z,0.00
2023-05-19T02:43:24.258Z,0.00
2023-05-19T02:44:24.247Z,0.00
2023-05-19T02:45:24.262Z,0.00
2023-05-19T02:46:24.280Z,0.00
2023-05-19T02:47:24.216Z,0.00
2023-05-19T02:48:24.192Z,0.00
2023-05-19T02:49:24.177Z,0.00
2023-05-19T02:50:24.166Z,0.00
2023-05-19T02:51:24.147Z,0.00
2023-05-19T02:52:24.136Z,0.00
2023-05-19T02:53:24.130Z,0.00
2023-05-19T02:54:24.146Z,0.00
2023-05-19T02:55:24.115Z,0.00
2023-05-19T02:56:24.100Z,0.00
2023-05-19T02:57:24.094Z,0.00
2023-05-19T02:58:24.063Z,0.00
2023-05-19T02:59:25.519Z,0.00
2023-05-19T03:00:24.040Z,0.00
2023-05-19T03:01:24.025Z,0.00
2023-05-19T03:02:24.001Z,0.00
2023-05-19T03:03:24.214Z,0.00
2023-05-19T03:04:23.979Z,0.00
2023-05-19T03:05:23.968Z,0.00
2023-05-19T03:06:23.953Z,0.00
2023-05-19T03:07:23.936Z,0.00
2023-05-19T03:08:23.928Z,0.00
2023-05-19T03:09:23.928Z,0.00
2023-05-19T03:10:23.928Z,0.00
2023-05-19T03:11:23.887Z,0.00
2023-05-19T03:12:23.877Z,0.00
2023-05-19T03:13:23.878Z,0.00
2023-05-19T03:14:24.116Z,0.00
2023-05-19T03:15:23.837Z,0.00
2023-05-19T03:16:23.858Z,0.00
2023-05-19T03:17:23.887Z,0.00
2023-05-19T03:18:23.857Z,0.00
2023-05-19T03:19:23.845Z,0.00
2023-05-19T03:20:23.773Z,0.00
2023-05-19T03:21:23.758Z,0.00
2023-05-19T03:22:23.748Z,0.00
2023-05-19T03:23:23.733Z,0.00
2023-05-19T03:24:23.725Z,0.00
2023-05-19T03:25:23.710Z,0.00
2023-05-19T03:26:23.723Z,0.01
2023-05-19T03:27:23.687Z,0.01
2023-05-19T03:28:23.690Z,0.01
2023-05-19T03:29:23.666Z,0.01
2023-05-19T03:30:23.651Z,0.01
2023-05-19T03:31:23.636Z,0.01
2023-05-19T03:32:23.700Z,0.02
2023-05-19T03:33:23.855Z,0.02
2023-05-19T03:34:23.601Z,0.02
2023-05-19T03:35:23.587Z,0.02
2023-05-19T03:36:23.575Z,0.02
2023-05-19T03:37:23.573Z,0.03
2023-05-19T03:38:23.551Z,0.03
2023-05-19T03:39:23.547Z,0.03
2023-05-19T03:40:23.524Z,0.03
2023-05-19T03:41:23.515Z,0.05
2023-05-19T03:42:23.578Z,0.05
2023-05-19T03:43:23.482Z,0.05
2023-05-19T03:44:23.473Z,0.06
2023-05-19T03:45:23.473Z,0.06
2023-05-19T03:46:23.559Z,0.07
2023-05-19T03:47:23.460Z,0.07
2023-05-19T03:48:23.419Z,0.07
2023-05-19T03:49:23.407Z,0.08
2023-05-19T03:50:23.414Z,0.08
2023-05-19T03:51:23.409Z,0.10
2023-05-19T03:52:23.367Z,0.10
2023-05-19T03:53:23.352Z,0.11
2023-05-19T03:54:23.353Z,0.11
2023-05-19T03:55:23.327Z,0.12
2023-05-19T03:56:23.311Z,0.12
2023-05-19T03:57:23.298Z,0.13
2023-05-19T03:58:23.312Z,0.13
2023-05-19T03:59:23.276Z,0.15
2023-05-19T04:00:23.259Z,0.15
2023-05-19T04:01:23.262Z,0.16
2023-05-19T04:02:23.293Z,0.16
2023-05-19T04:03:23.340Z,0.17
2023-05-19T04:04:23.255Z,0.17
2023-05-19T04:05:23.198Z,0.18
2023-05-19T04:06:23.187Z,0.18
2023-05-19T04:07:23.174Z,0.20
2023-05-19T04:08:23.157Z,0.20
2023-05-19T04:09:23.139Z,0.21
2023-05-19T04:10:23.140Z,0.21
2023-05-19T04:11:23.121Z,0.22
2023-05-19T04:12:23.105Z,0.24
2023-05-19T04:13:23.088Z,0.24
2023-05-19T04:14:23.103Z,0.25
2023-05-19T04:15:23.068Z,0.25
2023-05-19T04:16:23.111Z,0.26
2023-05-19T04:17:23.066Z,0.26
2023-05-19T04:18:23.027Z,0.27
2023-05-19T04:19:23.113Z,0.29
2023-05-19T04:20:22.998Z,0.29
2023-05-19T04:21:22.990Z,0.30
2023-05-19T04:22:22.971Z,0.30
2023-05-19T04:23:22.965Z,0.31
2023-05-19T04:24:22.949Z,0.32
2023-05-19T04:25:22.936Z,0.32
2023-05-19T04:26:22.923Z,0.34
2023-05-19T04:27:22.907Z,0.36
2023-05-19T04:28:22.901Z,0.45
2023-05-19T04:29:22.885Z,0.55
2023-05-19T04:30:22.936Z,0.64
2023-05-19T04:31:22.919Z,0.67
2023-05-19T04:32:22.864Z,0.67
2023-05-19T04:33:22.833Z,0.68
2023-05-19T04:34:22.826Z,0.70
2023-05-19T04:35:22.803Z,0.74
2023-05-19T04:36:22.794Z,0.75
2023-05-19T04:37:22.781Z,0.78
2023-05-19T04:38:22.775Z,0.82
2023-05-19T04:39:22.759Z,0.83
2023-05-19T04:40:22.747Z,0.82
2023-05-19T04:41:22.728Z,0.82
2023-05-19T04:42:22.718Z,0.83
2023-05-19T04:43:22.708Z,0.88
2023-05-19T04:44:22.697Z,0.91
2023-05-19T04:45:22.678Z,0.94
2023-05-19T04:46:22.701Z,0.96
2023-05-19T04:47:22.686Z,0.98
2023-05-19T04:48:22.647Z,1.01
2023-05-19T04:49:22.644Z,1.01
2023-05-19T04:50:22.618Z,0.96
2023-05-19T04:51:22.602Z,0.93
2023-05-19T04:52:22.600Z,0.94
2023-05-19T04:53:22.574Z,0.92
2023-05-19T04:54:22.569Z,0.91
2023-05-19T04:55:22.550Z,0.91
2023-05-19T04:56:22.539Z,0.93
2023-05-19T04:57:22.522Z,0.96
2023-05-19T04:58:22.514Z,0.86
2023-05-19T04:59:22.496Z,0.87
2023-05-19T05:00:22.503Z,0.92
2023-05-19T05:01:22.651Z,0.98
2023-05-19T05:02:22.685Z,0.97
2023-05-19T05:03:22.579Z,0.92
2023-05-19T05:04:22.434Z,0.86
2023-05-19T05:05:22.432Z,0.75
2023-05-19T05:06:22.400Z,0.69
2023-05-19T05:07:22.396Z,0.67
2023-05-19T05:08:22.375Z,0.68
2023-05-19T05:09:22.373Z,0.69
2023-05-19T05:10:22.354Z,0.69
2023-05-19T05:11:22.347Z,0.69
2023-05-19T05:12:22.323Z,0.70
2023-05-19T05:13:22.355Z,0.74
2023-05-19T05:14:22.296Z,0.83
2023-05-19T05:15:22.293Z,0.92
2023-05-19T05:16:22.346Z,1.05
2023-05-19T05:17:22.354Z,1.17
2023-05-19T05:18:22.273Z,1.20
2023-05-19T05:19:22.355Z,1.20
2023-05-19T05:20:22.220Z,1.17
2023-05-19T05:21:22.202Z,1.15
2023-05-19T05:22:22.190Z,1.15
2023-05-19T05:23:22.182Z,1.21
2023-05-19T05:24:22.168Z,1.22
2023-05-19T05:25:22.153Z,1.24
2023-05-19T05:26:22.140Z,1.24
2023-05-19T05:27:22.138Z,1.24
2023-05-19T05:28:22.113Z,1.25
2023-05-19T05:29:22.101Z,1.25
2023-05-19T05:31:22.072Z,1.27
2023-05-19T05:32:22.123Z,1.31
2023-05-19T05:33:22.178Z,1.34
2023-05-19T05:34:22.178Z,1.40
2023-05-19T05:35:22.040Z,1.43
2023-05-19T05:36:22.058Z,1.44
2023-05-19T05:37:22.042Z,1.40
2023-05-19T05:38:22.007Z,1.35
2023-05-19T05:39:21.979Z,1.36
2023-05-19T05:40:21.956Z,1.40
2023-05-19T05:41:21.953Z,1.49
2023-05-19T05:42:21.931Z,1.56
2023-05-19T05:43:21.918Z,1.59
2023-05-19T05:44:21.904Z,1.56
2023-05-19T05:45:21.890Z,1.55
2023-05-19T05:46:21.884Z,1.53
2023-05-19T05:47:21.873Z,1.55
2023-05-19T05:48:21.852Z,1.64
2023-05-19T05:49:21.843Z,1.73
2023-05-19T05:50:21.862Z,1.80
2023-05-19T05:51:21.818Z,1.87
2023-05-19T05:52:21.803Z,1.92
2023-05-19T05:53:21.790Z,1.91
2023-05-19T05:54:21.775Z,1.92
2023-05-19T05:55:21.765Z,1.89
2023-05-19T05:56:21.750Z,1.88
2023-05-19T05:57:21.738Z,1.88
2023-05-19T05:58:21.723Z,2.08
2023-05-19T05:59:21.715Z,2.26
2023-05-19T06:01:21.691Z,2.31
2023-05-19T06:02:21.701Z,2.29
2023-05-19T06:03:21.853Z,2.13
2023-05-19T06:04:21.658Z,1.98
2023-05-19T06:05:21.696Z,1.88
2023-05-19T06:06:21.681Z,1.72
2023-05-19T06:07:21.641Z,1.58
2023-05-19T06:08:21.597Z,1.51
2023-05-19T06:09:21.587Z,1.50
2023-05-19T06:10:21.590Z,1.49
2023-05-19T06:11:21.560Z,1.46
2023-05-19T06:12:21.545Z,1.46
2023-05-19T06:13:21.550Z,1.49
2023-05-19T06:14:21.519Z,1.60
2023-05-19T06:15:21.520Z,1.77
2023-05-19T06:16:21.566Z,1.89
2023-05-19T06:17:21.481Z,1.93
2023-05-19T06:18:21.471Z,2.03
2023-05-19T06:19:21.514Z,2.18
2023-05-19T06:20:21.499Z,2.27
2023-05-19T06:21:21.431Z,2.30
2023-05-19T06:22:21.461Z,2.32
2023-05-19T06:23:21.417Z,2.40
2023-05-19T06:24:21.390Z,2.44
2023-05-19T06:25:21.380Z,2.51
2023-05-19T06:26:21.366Z,2.58
2023-05-19T06:27:21.356Z,2.51
2023-05-19T06:28:21.349Z,2.51
2023-05-19T06:29:21.340Z,2.59
2023-05-19T06:30:21.327Z,2.68
2023-05-19T06:31:21.327Z,2.88
2023-05-19T06:32:21.404Z,2.96
2023-05-19T06:33:21.280Z,2.96
2023-05-19T06:34:21.265Z,2.93
2023-05-19T06:36:21.239Z,3.06
2023-05-19T06:37:21.228Z,3.03
2023-05-19T06:38:21.249Z,2.98
2023-05-19T06:39:21.205Z,3.12
2023-05-19T06:40:21.194Z,3.18
2023-05-19T06:41:21.178Z,3.13
2023-05-19T06:42:21.166Z,3.29
2023-05-19T06:43:21.157Z,3.34
2023-05-19T06:44:21.290Z,3.31
2023-05-19T06:45:21.126Z,3.27
2023-05-19T06:46:21.141Z,3.34
2023-05-19T06:47:21.102Z,3.46
2023-05-19T06:48:21.082Z,3.53
2023-05-19T06:49:21.074Z,3.58
2023-05-19T06:50:21.060Z,3.54
2023-05-19T06:51:21.049Z,3.64
2023-05-19T06:52:21.034Z,3.82
2023-05-19T06:53:21.024Z,3.91
2023-05-19T06:54:21.039Z,3.74
2023-05-19T06:55:21.000Z,3.64
2023-05-19T06:56:20.983Z,3.56
2023-05-19T06:57:20.972Z,3.68
2023-05-19T06:58:20.958Z,3.45
2023-05-19T06:59:20.953Z,3.02
2023-05-19T07:00:23.782Z,3.06
2023-05-19T07:01:20.964Z,2.98
2023-05-19T07:02:20.915Z,2.68
2023-05-19T07:03:20.993Z,2.96
2023-05-19T07:04:20.880Z,3.13
2023-05-19T07:05:20.879Z,3.25
2023-05-19T07:06:20.858Z,3.74
2023-05-19T07:07:20.844Z,4.16
2023-05-19T07:08:20.843Z,4.31
2023-05-19T07:09:20.820Z,4.30
2023-05-19T07:10:20.833Z,4.46
2023-05-19T07:11:20.793Z,4.45
2023-05-19T07:12:20.778Z,4.27
2023-05-19T07:13:20.767Z,4.03
2023-05-19T07:14:20.753Z,3.80
2023-05-19T07:15:20.744Z,3.83
2023-05-19T07:16:20.769Z,4.07
2023-05-19T07:17:20.729Z,4.23
2023-05-19T07:18:20.704Z,4.34
2023-05-19T07:19:20.827Z,4.53
2023-05-19T07:20:20.680Z,4.75
2023-05-19T07:21:20.673Z,4.88
2023-05-19T07:22:20.654Z,4.83
2023-05-19T07:23:20.652Z,4.60
2023-05-19T07:24:20.628Z,4.56
2023-05-19T07:25:20.617Z,4.39
2023-05-19T07:26:20.631Z,4.58
2023-05-19T07:27:20.590Z,4.53
2023-05-19T07:28:20.576Z,4.61
2023-05-19T07:29:20.568Z,4.78
2023-05-19T07:30:20.549Z,4.83
2023-05-19T07:31:20.558Z,5.13
2023-05-19T07:32:20.647Z,5.26
2023-05-19T07:33:20.518Z,5.20
2023-05-19T07:34:20.496Z,5.03
2023-05-19T07:35:20.544Z,4.94
2023-05-19T07:36:20.480Z,4.88
2023-05-19T07:37:20.463Z,4.86
2023-05-19T07:38:20.457Z,5.10
2023-05-19T07:39:20.467Z,5.03
2023-05-19T07:40:20.424Z,5.01
2023-05-19T07:41:20.412Z,4.92
2023-05-19T07:42:20.458Z,4.82
2023-05-19T07:43:20.387Z,4.79
2023-05-19T07:44:20.373Z,4.92
2023-05-19T07:45:20.365Z,4.55
2023-05-19T07:46:20.501Z,4.73
2023-05-19T07:47:20.332Z,4.39
2023-05-19T07:48:20.320Z,4.63
2023-05-19T07:49:20.311Z,4.96
2023-05-19T07:50:20.298Z,5.20
2023-05-19T07:51:20.285Z,5.22
2023-05-19T07:52:20.274Z,5.18
2023-05-19T07:53:20.273Z,5.21
2023-05-19T07:54:20.245Z,5.16
2023-05-19T07:55:20.233Z,5.37
2023-05-19T07:56:20.221Z,5.54
2023-05-19T07:57:20.212Z,5.69
2023-05-19T07:58:20.224Z,5.79
2023-05-19T07:59:20.190Z,6.03
2023-05-19T08:00:20.166Z,6.01
2023-05-19T08:01:20.163Z,5.63
2023-05-19T08:02:20.177Z,5.56
2023-05-19T08:03:20.291Z,5.61
2023-05-19T08:04:20.196Z,5.74
2023-05-19T08:05:20.108Z,5.75
2023-05-19T08:06:20.094Z,5.78
2023-05-19T08:07:20.084Z,5.72
2023-05-19T08:08:20.074Z,6.22
2023-05-19T08:09:20.058Z,6.46
2023-05-19T08:10:20.058Z,6.55
2023-05-19T08:11:20.044Z,6.64
2023-05-19T08:12:20.022Z,6.77
2023-05-19T08:13:20.008Z,4.97
2023-05-19T08:14:20.033Z,6.27
2023-05-19T08:15:19.990Z,6.30
2023-05-19T08:16:20.012Z,6.37
2023-05-19T08:17:19.968Z,5.02
2023-05-19T08:18:19.956Z,4.23
2023-05-19T08:19:19.994Z,5.36
2023-05-19T08:20:19.924Z,5.48
2023-05-19T08:21:19.921Z,5.48
2023-05-19T08:22:19.899Z,5.48
2023-05-19T08:23:19.896Z,5.70
2023-05-19T08:24:19.882Z,6.04
2023-05-19T08:25:19.911Z,6.36
2023-05-19T08:26:19.855Z,6.68
2023-05-19T08:27:19.841Z,6.83
2023-05-19T08:28:19.830Z,7.06
2023-05-19T08:29:19.821Z,7.10
2023-05-19T08:30:19.845Z,6.96
2023-05-19T08:31:19.824Z,6.82
2023-05-19T08:32:19.798Z,6.73
2023-05-19T08:33:19.776Z,6.66
2023-05-19T08:34:19.761Z,6.61
2023-05-19T08:35:19.748Z,6.60
2023-05-19T08:36:19.732Z,6.46
2023-05-19T08:37:19.723Z,6.34
2023-05-19T08:38:19.709Z,6.26
2023-05-19T08:39:19.709Z,6.25
2023-05-19T08:40:19.683Z,6.25
2023-05-19T08:41:19.674Z,6.30
2023-05-19T08:42:19.664Z,6.46
2023-05-19T08:43:19.653Z,6.63
2023-05-19T08:44:19.638Z,6.79
2023-05-19T08:45:19.627Z,6.94
2023-05-19T08:46:19.656Z,6.92
2023-05-19T08:47:19.604Z,6.89
2023-05-19T08:48:19.598Z,6.99
2023-05-19T08:49:19.579Z,7.10
2023-05-19T08:50:19.561Z,7.20
2023-05-19T08:51:19.552Z,7.21
2023-05-19T08:52:19.552Z,7.16
2023-05-19T08:53:32.408Z,7.03
2023-05-19T08:54:19.516Z,6.87
2023-05-19T08:55:19.503Z,6.91
2023-05-19T08:56:19.491Z,6.96
2023-05-19T08:57:19.481Z,6.92
2023-05-19T08:58:19.465Z,6.65
2023-05-19T08:59:19.458Z,6.22
2023-05-19T09:00:19.440Z,5.78
2023-05-19T09:01:19.505Z,4.39
2023-05-19T09:02:19.451Z,4.80
2023-05-19T09:04:19.551Z,4.96
2023-05-19T09:05:19.449Z,5.53
2023-05-19T09:06:19.392Z,5.64
2023-05-19T09:07:19.358Z,5.88
2023-05-19T09:08:19.345Z,6.02
2023-05-19T09:09:19.335Z,6.13
2023-05-19T09:10:19.315Z,6.23
2023-05-19T09:11:19.310Z,6.34
2023-05-19T09:12:19.295Z,6.40
2023-05-19T09:13:19.282Z,6.40
2023-05-19T09:14:19.269Z,6.69
2023-05-19T09:15:19.262Z,6.93
2023-05-19T09:16:19.294Z,7.18
2023-05-19T09:17:19.232Z,7.12
2023-05-19T09:18:19.258Z,7.17
2023-05-19T09:19:19.267Z,7.18
2023-05-19T09:20:19.210Z,7.26
2023-05-19T09:21:19.187Z,7.25
2023-05-19T09:22:19.183Z,7.22
2023-05-19T09:23:19.158Z,7.27
2023-05-19T09:24:19.158Z,7.45
2023-05-19T09:25:19.174Z,7.60
2023-05-19T09:26:19.125Z,7.56
2023-05-19T09:27:19.110Z,7.59
2023-05-19T09:28:19.100Z,7.61
2023-05-19T09:29:19.087Z,7.53
2023-05-19T09:30:19.115Z,7.39
2023-05-19T09:31:19.069Z,7.26
2023-05-19T09:32:19.096Z,7.27
2023-05-19T09:33:19.086Z,7.22
2023-05-19T09:34:19.059Z,7.11
2023-05-19T09:35:19.012Z,6.98
2023-05-19T09:36:19.006Z,7.02
2023-05-19T09:37:18.990Z,7.04
2023-05-19T09:38:18.976Z,7.18
2023-05-19T09:39:18.962Z,7.28
2023-05-19T09:40:18.981Z,7.34
2023-05-19T09:41:18.937Z,7.31
2023-05-19T09:42:18.929Z,7.36
2023-05-19T09:43:18.913Z,7.46
2023-05-19T09:44:18.907Z,7.51
2023-05-19T09:45:18.891Z,7.61
2023-05-19T09:46:18.892Z,7.72
2023-05-19T09:47:18.860Z,7.65
2023-05-19T09:48:18.854Z,7.55
2023-05-19T09:49:18.841Z,7.44
2023-05-19T09:50:18.891Z,7.50
2023-05-19T09:51:18.821Z,7.54
2023-05-19T09:52:18.806Z,7.51
2023-05-19T09:53:18.800Z,7.45
2023-05-19T09:54:18.779Z,7.49
2023-05-19T09:55:18.778Z,7.51
2023-05-19T09:56:18.753Z,7.42
2023-05-19T09:57:18.747Z,7.37
2023-05-19T09:58:18.744Z,7.39
2023-05-19T09:59:18.718Z,7.39
2023-05-19T10:00:18.702Z,7.41
2023-05-19T10:02:18.701Z,7.40
2023-05-19T10:03:18.672Z,7.45
2023-05-19T10:04:18.659Z,7.53
2023-05-19T10:05:18.726Z,7.66
2023-05-19T10:06:18.675Z,7.79
2023-05-19T10:07:18.628Z,7.73
2023-05-19T10:08:18.610Z,7.55
2023-05-19T10:09:18.594Z,7.46
2023-05-19T10:10:18.585Z,7.42
2023-05-19T10:11:18.581Z,7.47
2023-05-19T10:12:18.557Z,7.47
2023-05-19T10:13:18.548Z,7.53
2023-05-19T10:14:18.530Z,7.55
2023-05-19T10:15:19.612Z,7.42
2023-05-19T10:16:18.526Z,7.31
2023-05-19T10:17:18.495Z,7.35
2023-05-19T10:18:18.483Z,7.54
2023-05-19T10:19:18.513Z,7.64
2023-05-19T10:20:18.454Z,7.64
2023-05-19T10:21:18.451Z,7.58
2023-05-19T10:22:18.459Z,7.49
2023-05-19T10:23:18.418Z,7.49
2023-05-19T10:24:18.403Z,7.55
2023-05-19T10:25:18.397Z,7.60
2023-05-19T10:26:18.386Z,7.61
2023-05-19T10:27:18.373Z,7.63
2023-05-19T10:28:18.355Z,7.69
2023-05-19T10:29:18.343Z,7.66
2023-05-19T10:30:18.437Z,7.66
2023-05-19T10:31:18.319Z,7.72
2023-05-19T10:32:18.367Z,7.77
2023-05-19T10:33:18.414Z,7.91
2023-05-19T10:34:18.283Z,7.45
2023-05-19T10:35:18.279Z,7.61
2023-05-19T10:36:18.257Z,7.30
2023-05-19T10:37:18.242Z,7.22
2023-05-19T10:38:18.268Z,7.20
2023-05-19T10:39:18.231Z,7.39
2023-05-19T10:40:18.213Z,7.41
2023-05-19T10:41:18.195Z,7.40
2023-05-19T10:42:18.188Z,7.42
2023-05-19T10:43:18.178Z,7.47
2023-05-19T10:44:18.177Z,7.49
2023-05-19T10:45:18.165Z,7.46
2023-05-19T10:46:18.165Z,7.47
2023-05-19T10:47:18.182Z,7.42
2023-05-19T10:48:18.123Z,7.44
2023-05-19T10:49:18.105Z,7.51
2023-05-19T10:50:18.096Z,7.51
2023-05-19T10:51:18.085Z,7.50
2023-05-19T10:52:18.067Z,7.49
2023-05-19T10:53:18.090Z,7.54
2023-05-19T10:54:18.178Z,7.59
2023-05-19T10:55:18.067Z,7.68
2023-05-19T10:56:18.018Z,7.65
2023-05-19T10:57:18.009Z,7.60
2023-05-19T10:58:17.994Z,7.61
2023-05-19T10:59:17.981Z,7.59
2023-05-19T11:00:17.970Z,7.54
2023-05-19T11:01:18.019Z,7.40
2023-05-19T11:02:18.066Z,7.47
2023-05-19T11:03:17.937Z,7.69
2023-05-19T11:04:17.950Z,7.94
2023-05-19T11:05:17.909Z,8.08
2023-05-19T11:06:17.896Z,8.20
2023-05-19T11:07:17.884Z,8.60
2023-05-19T11:08:17.890Z,8.41
2023-05-19T11:09:17.991Z,8.16
2023-05-19T11:10:17.874Z,8.36
2023-05-19T11:11:17.838Z,8.49
2023-05-19T11:12:17.823Z,7.98
2023-05-19T11:13:17.809Z,5.74
2023-05-19T11:14:17.800Z,6.03
2023-05-19T11:15:17.782Z,6.06
2023-05-19T11:16:17.777Z,4.78
2023-05-19T11:17:17.761Z,4.46
2023-05-19T11:18:17.766Z,4.78
2023-05-19T11:19:17.800Z,5.02
2023-05-19T11:20:17.734Z,5.56
2023-05-19T11:21:17.730Z,5.93
2023-05-19T11:22:17.708Z,7.93
2023-05-19T11:23:17.751Z,7.91
2023-05-19T11:24:17.701Z,7.74
2023-05-19T11:25:17.667Z,7.63
2023-05-19T11:26:17.676Z,5.30
2023-05-19T11:27:17.662Z,5.70
2023-05-19T11:28:17.656Z,6.12
2023-05-19T11:29:17.616Z,5.99
2023-05-19T11:30:17.620Z,7.02
2023-05-19T11:31:17.586Z,7.16
2023-05-19T11:32:17.599Z,7.20
2023-05-19T11:33:17.594Z,7.37
2023-05-19T11:34:17.552Z,7.87
2023-05-19T11:35:17.544Z,6.03
2023-05-19T11:36:17.546Z,4.82
2023-05-19T11:37:17.538Z,7.17
2023-05-19T11:38:17.503Z,7.91
2023-05-19T11:39:17.501Z,7.58
2023-05-19T11:40:17.496Z,7.74
2023-05-19T11:41:18.879Z,6.27
2023-05-19T11:42:17.513Z,5.82
2023-05-19T11:43:17.453Z,5.42
2023-05-19T11:44:17.429Z,8.42
2023-05-19T11:45:17.416Z,7.92
2023-05-19T11:46:17.422Z,7.91
2023-05-19T11:47:17.389Z,5.39
2023-05-19T11:48:17.570Z,6.31
2023-05-19T11:49:17.368Z,5.79
2023-05-19T11:50:17.357Z,5.30
2023-05-19T11:51:17.344Z,5.82
2023-05-19T11:52:17.343Z,5.32
2023-05-19T11:53:17.319Z,5.75
2023-05-19T11:54:17.307Z,7.73
2023-05-19T11:55:17.295Z,5.96
2023-05-19T11:56:17.282Z,8.15
2023-05-19T11:57:17.277Z,7.02
2023-05-19T11:58:17.650Z,6.79
2023-05-19T11:59:17.243Z,6.40
2023-05-19T12:00:17.244Z,5.04
2023-05-19T12:01:17.224Z,4.99
2023-05-19T12:02:17.239Z,5.07
2023-05-19T12:03:17.627Z,6.80
2023-05-19T12:04:17.182Z,7.42
2023-05-19T12:05:17.278Z,7.42
2023-05-19T12:06:17.243Z,7.66
2023-05-19T12:08:17.133Z,4.89
2023-05-19T12:09:17.119Z,3.49
2023-05-19T12:10:17.106Z,3.06
2023-05-19T12:11:18.204Z,3.02
2023-05-19T12:12:17.172Z,3.20
2023-05-19T12:13:17.073Z,3.73
2023-05-19T12:14:17.098Z,3.48
2023-05-19T12:15:17.074Z,3.22
2023-05-19T12:16:17.076Z,5.02
2023-05-19T12:17:17.076Z,7.40
2023-05-19T12:18:17.007Z,7.30
2023-05-19T12:19:17.046Z,7.41
2023-05-19T12:20:16.992Z,4.06
2023-05-19T12:21:16.977Z,4.31
2023-05-19T12:22:16.956Z,7.77
2023-05-19T12:23:16.946Z,3.50
2023-05-19T12:24:16.931Z,3.42
2023-05-19T12:25:16.944Z,3.13
2023-05-19T12:26:16.913Z,3.07
2023-05-19T12:27:16.894Z,2.91
2023-05-19T12:28:16.883Z,3.01
2023-05-19T12:29:16.869Z,6.93
2023-05-19T12:30:16.891Z,6.75
2023-05-19T12:31:16.893Z,6.85
2023-05-19T12:32:16.833Z,7.10
2023-05-19T12:33:16.858Z,7.27
2023-05-19T12:34:16.810Z,7.32
2023-05-19T12:35:16.790Z,7.35
2023-05-19T12:36:16.786Z,7.42
2023-05-19T12:37:16.782Z,6.12
2023-05-19T12:38:16.764Z,6.58
2023-05-19T12:39:16.761Z,5.88
2023-05-19T12:40:16.738Z,5.06
2023-05-19T12:41:16.723Z,4.32
2023-05-19T12:42:16.714Z,4.02
2023-05-19T12:43:16.696Z,3.86
2023-05-19T12:44:16.696Z,3.78
2023-05-19T12:45:16.673Z,3.64
2023-05-19T12:46:16.743Z,3.61
2023-05-19T12:47:16.648Z,3.86
2023-05-19T12:48:16.702Z,4.03
2023-05-19T12:49:16.629Z,3.86
2023-05-19T12:50:16.614Z,3.75
2023-05-19T12:51:16.598Z,3.80
2023-05-19T12:52:16.590Z,4.29
2023-05-19T12:53:16.573Z,4.03
2023-05-19T12:54:16.590Z,4.07
2023-05-19T12:55:16.555Z,3.70
2023-05-19T12:56:16.539Z,3.60
2023-05-19T12:57:16.524Z,3.59
2023-05-19T12:58:16.515Z,3.64
2023-05-19T12:59:21.178Z,3.74
2023-05-19T13:00:16.522Z,3.59
2023-05-19T13:01:16.666Z,3.53
2023-05-19T13:02:16.623Z,3.49
2023-05-19T13:03:16.537Z,3.41
2023-05-19T13:04:16.521Z,3.36
2023-05-19T13:05:16.428Z,3.32
2023-05-19T13:06:16.417Z,3.36
2023-05-19T13:07:16.412Z,3.42
2023-05-19T13:08:16.391Z,3.74
2023-05-19T13:09:17.088Z,4.10
2023-05-19T13:10:16.367Z,3.65
2023-05-19T13:11:16.361Z,3.45
2023-05-19T13:12:16.346Z,3.53
2023-05-19T13:13:16.334Z,3.75
2023-05-19T13:14:16.322Z,4.58
2023-05-19T13:15:16.306Z,4.88
2023-05-19T13:16:16.364Z,4.49
2023-05-19T13:17:16.284Z,3.87
2023-05-19T13:18:16.348Z,3.63
2023-05-19T13:19:24.796Z,3.42
2023-05-19T13:20:18.247Z,3.58
2023-05-19T13:21:16.238Z,3.79
2023-05-19T13:22:16.224Z,3.64
2023-05-19T13:23:16.229Z,4.35
2023-05-19T13:24:16.247Z,3.84
2023-05-19T13:25:16.194Z,4.32