createdAt,value
2018-08-16T00:01:48.724Z,0.50
2018-08-16T00:04:16.965Z,0.60
2018-08-16T00:06:45.185Z,0.57
2018-08-16T00:09:14.167Z,0.60
2018-08-16T00:11:42.407Z,0.60
2018-08-16T00:14:10.618Z,0.60
2018-08-16T00:16:38.828Z,0.50
2018-08-16T00:19:07.048Z,0.60
2018-08-16T00:21:35.263Z,0.53
2018-08-16T00:24:04.263Z,0.60
2018-08-16T00:26:33.226Z,0.60
2018-08-16T00:29:01.510Z,0.50
2018-08-16T00:31:29.755Z,0.60
2018-08-16T00:33:58.005Z,0.60
2018-08-16T00:36:26.266Z,0.60
2018-08-16T00:38:55.235Z,0.50
2018-08-16T00:41:23.463Z,0.60
2018-08-16T00:43:51.685Z,0.50
2018-08-16T00:46:19.972Z,0.60
2018-08-16T00:48:48.168Z,0.60
2018-08-16T00:51:16.429Z,0.60
2018-08-16T00:53:45.416Z,0.53
2018-08-16T00:56:14.442Z,0.60
2018-08-16T00:58:43.415Z,0.60
2018-08-16T01:01:12.442Z,0.53
2018-08-16T01:03:40.715Z,0.60
2018-08-16T01:06:08.919Z,0.60
2018-08-16T01:08:37.128Z,0.60
2018-08-16T01:11:05.351Z,0.50
2018-08-16T01:13:33.605Z,0.60
2018-08-16T01:16:01.827Z,0.60
2018-08-16T01:18:30.083Z,0.60
2018-08-16T01:20:58.355Z,0.60
2018-08-16T01:23:26.567Z,0.50
2018-08-16T01:25:54.834Z,0.50
2018-08-16T01:28:23.090Z,0.60
2018-08-16T01:30:51.300Z,0.60
2018-08-16T01:33:19.514Z,0.50
2018-08-16T01:35:47.725Z,0.60
2018-08-16T01:38:15.963Z,0.50
2018-08-16T01:40:44.210Z,0.60
2018-08-16T01:43:12.456Z,0.60
2018-08-16T01:45:40.708Z,0.57
2018-08-16T01:48:08.910Z,0.60
2018-08-16T01:50:37.186Z,0.50
2018-08-16T01:53:05.426Z,0.53
2018-08-16T01:55:34.402Z,0.50
2018-08-16T01:58:03.392Z,0.60
2018-08-16T02:00:32.372Z,0.50
2018-08-16T02:03:00.602Z,0.60
2018-08-16T02:05:28.859Z,0.60
2018-08-16T02:07:57.899Z,0.50
2018-08-16T02:10:26.100Z,0.60
2018-08-16T02:12:54.352Z,0.60
2018-08-16T02:15:22.560Z,0.60
2018-08-16T02:17:51.580Z,0.60
2018-08-16T02:20:19.846Z,0.60
2018-08-16T02:22:48.850Z,0.60
2018-08-16T02:25:17.119Z,0.60
2018-08-16T02:27:46.092Z,0.60
2018-08-16T02:30:14.308Z,0.60
2018-08-16T02:32:42.562Z,0.50
2018-08-16T02:35:11.533Z,0.60
2018-08-16T02:37:39.807Z,0.60
2018-08-16T02:40:08.008Z,0.60
2018-08-16T02:42:37.025Z,0.60
2018-08-16T02:45:05.238Z,0.60
2018-08-16T02:47:33.510Z,0.60
2018-08-16T02:50:01.756Z,0.60
2018-08-16T02:52:30.014Z,0.60
2018-08-16T02:54:58.984Z,0.60
2018-08-16T02:57:27.235Z,0.60
2018-08-16T02:59:55.441Z,0.60
2018-08-16T03:02:24.451Z,0.60
2018-08-16T03:04:53.433Z,0.60
2018-08-16T03:07:22.412Z,0.60
2018-08-16T03:09:50.668Z,0.60
2018-08-16T03:12:18.941Z,0.50
2018-08-16T03:14:47.172Z,0.60
2018-08-16T03:17:16.163Z,0.60
2018-08-16T03:19:45.195Z,0.50
2018-08-16T03:22:13.439Z,0.60
2018-08-16T03:24:42.440Z,0.60
2018-08-16T03:27:11.413Z,0.60
2018-08-16T03:29:40.426Z,0.50
2018-08-16T03:32:08.640Z,0.60
2018-08-16T03:34:36.892Z,0.60
2018-08-16T03:37:05.147Z,0.60
2018-08-16T03:39:34.157Z,0.60
2018-08-16T03:42:03.124Z,0.60
2018-08-16T03:44:32.098Z,0.60
2018-08-16T03:47:00.377Z,0.50
2018-08-16T03:49:28.607Z,0.57
2018-08-16T03:51:56.855Z,0.60
2018-08-16T03:54:25.874Z,0.60
2018-08-16T03:56:54.085Z,0.60
2018-08-16T03:59:22.315Z,0.60
2018-08-16T04:01:50.569Z,0.60
2018-08-16T04:04:19.549Z,0.60
2018-08-16T04:06:47.756Z,0.60
2018-08-16T04:09:15.998Z,0.60
2018-08-16T04:11:44.239Z,0.53
2018-08-16T04:14:12.465Z,0.60
2018-08-16T04:16:41.434Z,0.50
2018-08-16T04:19:09.640Z,0.60
2018-08-16T04:21:38.704Z,0.60
2018-08-16T04:24:06.908Z,0.60
2018-08-16T04:26:35.894Z,0.60
2018-08-16T04:29:04.925Z,0.50
2018-08-16T04:31:33.114Z,0.60
2018-08-16T04:34:01.374Z,0.60
2018-08-16T04:36:29.651Z,0.60
2018-08-16T04:38:57.899Z,0.60
2018-08-16T04:41:26.911Z,0.50
2018-08-16T04:43:55.099Z,0.60
2018-08-16T04:46:23.366Z,0.60
2018-08-16T04:48:52.333Z,0.60
2018-08-16T04:51:20.602Z,0.60
2018-08-16T04:53:48.848Z,0.60
2018-08-16T04:56:17.096Z,0.60
2018-08-16T04:58:45.350Z,0.57
2018-08-16T05:01:14.317Z,0.57
2018-08-16T05:03:42.563Z,0.50
2018-08-16T05:06:10.822Z,0.60
2018-08-16T05:08:39.071Z,0.57
2018-08-16T05:11:08.102Z,0.60
2018-08-16T05:13:36.323Z,0.50
2018-08-16T05:16:04.551Z,0.60
2018-08-16T05:18:32.807Z,0.50
2018-08-16T05:21:01.791Z,0.57
2018-08-16T05:23:30.767Z,0.60
2018-08-16T05:25:58.987Z,0.50
2018-08-16T05:28:27.207Z,0.60
2018-08-16T05:30:55.447Z,0.50
2018-08-16T05:33:23.699Z,0.60
2018-08-16T05:35:52.729Z,0.50
2018-08-16T05:38:20.926Z,0.60
2018-08-16T05:40:49.172Z,0.50
2018-08-16T05:43:17.443Z,0.50
2018-08-16T05:45:45.589Z,0.50
2018-08-16T05:48:14.571Z,0.60
2018-08-16T05:50:43.597Z,0.50
2018-08-16T05:53:12.574Z,0.50
2018-08-16T05:55:41.552Z,0.60
2018-08-16T05:58:09.819Z,0.60
2018-08-16T06:00:38.059Z,0.60
2018-08-16T06:03:06.256Z,0.57
2018-08-16T06:05:34.552Z,0.60
2018-08-16T06:08:02.754Z,0.60
2018-08-16T06:10:31.794Z,0.50
2018-08-16T06:13:00.062Z,0.53
2018-08-16T06:15:28.261Z,0.50
2018-08-16T06:17:56.534Z,0.60
2018-08-16T06:20:24.726Z,0.60
2018-08-16T06:22:52.935Z,0.50
2018-08-16T06:25:21.208Z,0.50
2018-08-16T06:27:50.195Z,0.50
2018-08-16T06:30:19.222Z,0.50
2018-08-16T06:32:47.447Z,0.50
2018-08-16T06:35:15.711Z,0.60
2018-08-16T06:37:43.914Z,0.57
2018-08-16T06:40:12.937Z,0.60
2018-08-16T06:42:41.199Z,0.60
2018-08-16T06:45:10.170Z,0.60
2018-08-16T06:47:39.207Z,0.60
2018-08-16T06:50:07.454Z,0.60
2018-08-16T06:52:36.483Z,0.50
2018-08-16T06:55:04.714Z,0.50
2018-08-16T06:57:32.973Z,0.53
2018-08-16T07:00:01.206Z,0.50
2018-08-16T07:02:29.420Z,0.60
2018-08-16T07:04:57.724Z,0.50
2018-08-16T07:07:25.905Z,0.50
2018-08-16T07:09:54.144Z,0.50
2018-08-16T07:12:22.447Z,0.60
2018-08-16T07:14:50.598Z,0.60
2018-08-16T07:17:18.876Z,0.50
2018-08-16T07:19:47.126Z,0.60
2018-08-16T07:22:15.324Z,0.57
2018-08-16T07:24:43.613Z,0.50
2018-08-16T07:27:11.844Z,0.50
2018-08-16T07:29:40.098Z,0.50
2018-08-16T07:32:09.110Z,0.60
2018-08-16T07:34:37.346Z,0.60
2018-08-16T07:37:05.608Z,0.40
2018-08-16T07:39:33.854Z,0.50
2018-08-16T07:42:02.119Z,0.60
2018-08-16T07:44:31.068Z,0.60
2018-08-16T07:46:59.288Z,0.60
2018-08-16T07:49:27.604Z,0.50
2018-08-16T07:51:56.641Z,0.50
2018-08-16T07:54:24.842Z,0.57
2018-08-16T07:56:53.119Z,0.47
2018-08-16T07:59:21.372Z,0.50
2018-08-16T08:01:50.384Z,0.50
2018-08-16T08:04:18.668Z,0.50
2018-08-16T08:06:47.682Z,0.50
2018-08-16T08:09:16.036Z,0.50
2018-08-16T08:11:44.158Z,0.50
2018-08-16T08:14:12.438Z,0.40
2018-08-16T08:16:40.641Z,0.50
2018-08-16T08:19:09.636Z,0.50
2018-08-16T08:21:38.623Z,0.50
2018-08-16T08:24:07.629Z,0.50
2018-08-16T08:26:36.651Z,0.50
2018-08-16T08:29:04.878Z,0.53
2018-08-16T08:31:33.125Z,0.60
2018-08-16T08:34:01.322Z,0.40
2018-08-16T08:39:42.341Z,0.50
2018-08-16T08:42:10.570Z,0.50
2018-08-16T08:44:38.784Z,0.40
2018-08-16T08:47:07.023Z,0.40
2018-08-16T08:49:35.249Z,0.50
2018-08-16T08:52:04.241Z,0.50
2018-08-16T08:54:32.516Z,0.50
2018-08-16T08:57:13.441Z,0.57
2018-08-16T08:59:41.662Z,0.40
2018-08-16T09:02:10.644Z,0.50
2018-08-16T09:04:38.913Z,0.50
2018-08-16T09:07:07.135Z,0.43
2018-08-16T09:09:35.422Z,0.50
2018-08-16T09:12:26.052Z,0.43
2018-08-16T09:15:06.188Z,0.50
2018-08-16T09:17:34.422Z,0.40
2018-08-16T09:20:03.444Z,0.40
2018-08-16T09:22:31.704Z,0.50
2018-08-16T09:25:00.669Z,0.50
2018-08-16T09:27:28.908Z,0.40
2018-08-16T09:29:57.155Z,0.40
2018-08-16T09:32:52.687Z,0.50
2018-08-16T09:35:20.944Z,0.50
2018-08-16T09:37:49.919Z,0.50
2018-08-16T09:40:18.908Z,0.50
2018-08-16T09:42:47.131Z,0.40
2018-08-16T09:45:27.216Z,0.50
2018-08-16T09:48:21.068Z,0.30
2018-08-16T09:50:49.281Z,0.30
2018-08-16T09:53:17.560Z,0.50
2018-08-16T09:55:45.773Z,0.43
2018-08-16T09:58:14.030Z,0.50
2018-08-16T10:00:42.292Z,0.40
2018-08-16T10:03:10.489Z,0.40
2018-08-16T10:05:38.768Z,0.40
2018-08-16T10:08:07.755Z,0.40
2018-08-16T10:10:35.963Z,0.40
2018-08-16T10:13:04.241Z,0.30
2018-08-16T10:15:32.448Z,0.40
2018-08-16T10:18:00.681Z,0.40
2018-08-16T10:20:28.941Z,0.40
2018-08-16T10:22:57.158Z,0.40
2018-08-16T10:25:25.378Z,0.40
2018-08-16T10:27:53.601Z,0.40
2018-08-16T10:30:21.869Z,0.40
2018-08-16T10:32:50.076Z,0.30
2018-08-16T10:35:18.300Z,0.30
2018-08-16T10:37:47.286Z,0.33
2018-08-16T10:40:16.286Z,0.37
2018-08-16T10:42:45.253Z,0.40
2018-08-16T10:45:13.505Z,0.40
2018-08-16T10:47:41.720Z,0.40
2018-08-16T10:50:09.972Z,0.40
2018-08-16T10:52:38.187Z,0.40
2018-08-16T10:55:06.508Z,0.33
2018-08-16T10:57:35.490Z,0.47
2018-08-16T11:00:03.775Z,0.40
2018-08-16T11:02:31.983Z,0.40
2018-08-16T11:05:00.254Z,0.40
2018-08-16T11:07:28.533Z,0.30
2018-08-16T11:09:56.788Z,0.47
2018-08-16T11:12:25.028Z,0.37
2018-08-16T11:14:54.069Z,0.40
2018-08-16T11:17:22.280Z,0.37
2018-08-16T11:19:50.548Z,0.35
2018-08-16T11:22:18.788Z,0.40
2018-08-16T11:24:47.007Z,0.40
2018-08-16T11:27:15.227Z,0.40
2018-08-16T11:29:43.447Z,0.40
2018-08-16T11:32:11.678Z,0.40
2018-08-16T11:34:39.887Z,0.50
2018-08-16T11:37:08.174Z,0.40
2018-08-16T11:39:36.378Z,0.50
2018-08-16T11:42:05.349Z,0.40
2018-08-16T11:44:33.590Z,0.40
2018-08-16T11:47:01.805Z,0.40
2018-08-16T11:49:30.041Z,0.40
2018-08-16T11:51:58.270Z,0.40
2018-08-16T11:54:27.271Z,0.40
2018-08-16T11:56:55.486Z,0.40
2018-08-16T11:59:23.769Z,0.50
2018-08-16T12:01:51.985Z,0.40
2018-08-16T12:04:21.255Z,0.50
2018-08-16T12:06:49.541Z,0.40
2018-08-16T12:09:17.802Z,0.40
2018-08-16T12:11:46.041Z,0.40
2018-08-16T12:14:15.073Z,0.40
2018-08-16T12:16:43.280Z,0.40
2018-08-16T12:19:11.529Z,0.40
2018-08-16T12:21:39.743Z,0.40
2018-08-16T12:24:08.749Z,0.43
2018-08-16T12:26:37.741Z,0.50
2018-08-16T12:29:06.789Z,0.50
2018-08-16T12:31:35.027Z,0.50
2018-08-16T12:34:03.337Z,0.50
2018-08-16T12:36:31.558Z,0.50
2018-08-16T12:39:00.533Z,0.50
2018-08-16T12:41:28.815Z,0.50
2018-08-16T12:43:57.097Z,0.40
2018-08-16T12:46:25.455Z,0.50
2018-08-16T12:48:53.615Z,0.47
2018-08-16T12:51:21.831Z,0.50
2018-08-16T12:53:50.862Z,0.50
2018-08-16T12:56:19.098Z,0.50
2018-08-16T12:58:47.372Z,0.50
2018-08-16T13:01:15.570Z,0.50
2018-08-16T13:03:43.784Z,0.50
2018-08-16T13:06:12.780Z,0.43
2018-08-16T13:08:40.984Z,0.50
2018-08-16T13:11:09.254Z,0.50
2018-08-16T13:13:37.476Z,0.50
2018-08-16T13:16:05.719Z,0.40
2018-08-16T13:18:33.944Z,0.35
2018-08-16T13:21:02.164Z,0.47
2018-08-16T13:23:30.441Z,0.50
2018-08-16T13:25:58.643Z,0.50
2018-08-16T13:28:27.676Z,0.45
2018-08-16T13:30:55.892Z,0.47
2018-08-16T13:33:24.193Z,0.50
2018-08-16T13:35:52.444Z,0.50
2018-08-16T13:38:20.684Z,0.50
2018-08-16T13:40:48.951Z,0.50
2018-08-16T13:43:17.250Z,0.50
2018-08-16T13:45:45.480Z,0.47
2018-08-16T13:48:14.466Z,0.50
2018-08-16T13:50:42.746Z,0.50
2018-08-16T13:53:11.758Z,0.50
2018-08-16T13:55:40.017Z,0.50
2018-08-16T13:58:09.044Z,0.50
2018-08-16T14:00:37.244Z,0.60
2018-08-16T14:03:05.477Z,0.50
2018-08-16T14:05:33.696Z,0.50
2018-08-16T14:08:01.933Z,0.50
2018-08-16T14:10:30.153Z,0.60
2018-08-16T14:12:58.377Z,0.50
2018-08-16T14:15:27.420Z,0.60
2018-08-16T14:17:55.615Z,0.55
2018-08-16T14:20:23.885Z,0.52
2018-08-16T14:22:52.103Z,0.55
2018-08-16T14:25:20.364Z,0.50
2018-08-16T14:27:48.673Z,0.50
2018-08-16T14:30:16.891Z,0.50
2018-08-16T14:32:45.160Z,0.50
2018-08-16T14:35:13.365Z,0.50
2018-08-16T14:37:42.369Z,0.50
2018-08-16T14:40:11.361Z,0.60
2018-08-16T14:42:40.341Z,0.50
2018-08-16T14:45:08.579Z,0.50
2018-08-16T14:47:36.816Z,0.50
2018-08-16T14:50:05.035Z,0.50
2018-08-16T14:52:33.250Z,0.50
2018-08-16T14:55:01.518Z,0.60
2018-08-16T14:57:29.763Z,0.55
2018-08-16T14:59:58.003Z,0.60
2018-08-16T15:02:26.235Z,0.50
2018-08-16T15:04:54.456Z,0.60
2018-08-16T15:07:23.581Z,0.50
2018-08-16T15:09:52.424Z,0.60
2018-08-16T15:12:21.477Z,0.60
2018-08-16T15:14:49.738Z,0.60
2018-08-16T15:17:17.934Z,0.50
2018-08-16T15:19:46.194Z,0.50
2018-08-16T15:22:14.416Z,0.57
2018-08-16T15:24:42.640Z,0.60
2018-08-16T15:27:10.866Z,0.60
2018-08-16T15:29:39.171Z,0.55
2018-08-16T15:32:08.199Z,0.60
2018-08-16T15:34:37.126Z,0.60
2018-08-16T15:37:05.357Z,0.60
2018-08-16T15:39:33.631Z,0.60
2018-08-16T15:42:01.866Z,0.60
2018-08-16T15:44:30.123Z,0.60
2018-08-16T15:46:58.390Z,0.60
2018-08-16T15:49:26.598Z,0.60
2018-08-16T15:51:55.621Z,0.60
2018-08-16T15:54:23.891Z,0.60
2018-08-16T15:56:52.906Z,0.57
2018-08-16T15:59:21.193Z,0.60
2018-08-16T16:01:49.377Z,0.60
2018-08-16T16:04:17.649Z,0.50
2018-08-16T16:06:45.852Z,0.57
2018-08-16T16:09:14.120Z,0.57
2018-08-16T16:11:42.376Z,0.60
2018-08-16T16:14:10.626Z,0.60
2018-08-16T16:16:39.652Z,0.50
2018-08-16T16:19:07.915Z,0.50
2018-08-16T16:21:36.142Z,0.50
2018-08-16T16:24:04.356Z,0.60
2018-08-16T16:26:32.624Z,0.50
2018-08-16T16:29:00.857Z,0.50
2018-08-16T16:31:29.074Z,0.60
2018-08-16T16:33:57.312Z,0.50
2018-08-16T16:36:25.523Z,0.57
2018-08-16T16:38:53.761Z,0.50
2018-08-16T16:41:22.018Z,0.52
2018-08-16T16:43:50.238Z,0.50
2018-08-16T16:46:19.335Z,0.60
2018-08-16T16:48:47.491Z,0.60
2018-08-16T16:51:15.773Z,0.55
2018-08-16T16:53:43.999Z,0.50
2018-08-16T16:56:12.211Z,0.50
2018-08-16T16:58:40.501Z,0.50
2018-08-16T17:01:08.693Z,0.50
2018-08-16T17:03:37.679Z,0.57
2018-08-16T17:06:06.769Z,0.43
2018-08-16T17:08:35.031Z,0.50
2018-08-16T17:11:03.241Z,0.50
2018-08-16T17:13:31.464Z,0.47
2018-08-16T17:15:59.687Z,0.50
2018-08-16T17:18:28.727Z,0.50
2018-08-16T17:20:56.983Z,0.50
2018-08-16T17:23:25.998Z,0.50
2018-08-16T17:25:54.262Z,0.50
2018-08-16T17:28:22.435Z,0.43
2018-08-16T17:30:50.699Z,0.47
2018-08-16T17:33:18.963Z,0.40
2018-08-16T17:35:47.957Z,0.50
2018-08-16T17:38:16.939Z,0.40
2018-08-16T17:40:46.051Z,0.50
2018-08-16T17:43:14.213Z,0.50
2018-08-16T17:45:43.202Z,0.43
2018-08-16T17:48:11.475Z,0.40
2018-08-16T17:50:39.689Z,0.45
2018-08-16T17:53:07.907Z,0.43
2018-08-16T17:55:36.163Z,0.47
2018-08-16T17:58:04.438Z,0.40
2018-08-16T18:00:32.646Z,0.50
2018-08-16T18:03:00.898Z,0.50
2018-08-16T18:05:29.181Z,0.40
2018-08-16T18:07:57.434Z,0.47
2018-08-16T18:10:25.689Z,0.43
2018-08-16T18:12:53.938Z,0.50
2018-08-16T18:15:22.174Z,0.50
2018-08-16T18:17:50.432Z,0.40
2018-08-16T18:20:18.665Z,0.40
2018-08-16T18:22:46.901Z,0.35
2018-08-16T18:25:15.157Z,0.40
2018-08-16T18:27:44.188Z,0.43
2018-08-16T18:30:12.391Z,0.40
2018-08-16T18:32:40.678Z,0.40
2018-08-16T18:35:08.914Z,0.40
2018-08-16T18:37:37.163Z,0.40
2018-08-16T18:40:05.425Z,0.40
2018-08-16T18:42:34.519Z,0.40
2018-08-16T18:45:02.687Z,0.40
2018-08-16T18:47:30.919Z,0.40
2018-08-16T18:49:59.162Z,0.40
2018-08-16T18:52:27.428Z,0.45
2018-08-16T18:54:56.396Z,0.40
2018-08-16T18:57:24.684Z,0.40
2018-08-16T18:59:52.892Z,0.40
2018-08-16T19:02:21.196Z,0.40
2018-08-16T19:04:49.442Z,0.40
2018-08-16T19:07:17.678Z,0.40
2018-08-16T19:09:45.908Z,0.40
2018-08-16T19:12:14.116Z,0.40
2018-08-16T19:14:42.869Z,0.30
2018-08-16T19:17:11.097Z,0.50
2018-08-16T19:19:39.329Z,0.47
2018-08-16T19:22:07.593Z,0.30
2018-08-16T19:24:36.556Z,0.40
2018-08-16T19:27:05.594Z,0.40
2018-08-16T19:29:33.902Z,0.30
2018-08-16T19:32:02.152Z,0.30
2018-08-16T19:34:30.389Z,0.40
2018-08-16T19:36:59.481Z,0.40
2018-08-16T19:39:27.681Z,0.30
2018-08-16T19:41:55.945Z,0.40
2018-08-16T19:44:24.963Z,0.40
2018-08-16T19:46:53.227Z,0.40
2018-08-16T19:49:21.500Z,0.40
2018-08-16T19:51:49.697Z,0.40
2018-08-16T19:54:17.948Z,0.40
2018-08-16T19:56:46.931Z,0.40
2018-08-16T19:59:15.994Z,0.40
2018-08-16T20:01:44.252Z,0.50
2018-08-16T20:04:12.500Z,0.50
2018-08-16T20:06:40.756Z,0.40
2018-08-16T20:09:08.964Z,0.50
2018-08-16T20:11:37.243Z,0.40
2018-08-16T20:14:05.507Z,0.50
2018-08-16T20:16:33.783Z,0.43
2018-08-16T20:19:02.050Z,0.40
2018-08-16T20:21:31.052Z,0.50
2018-08-16T20:23:59.283Z,0.50
2018-08-16T20:26:27.530Z,0.50
2018-08-16T20:28:55.782Z,0.40
2018-08-16T20:31:24.008Z,0.40
2018-08-16T20:33:52.244Z,0.50
2018-08-16T20:36:20.470Z,0.50
2018-08-16T20:38:48.684Z,0.40
2018-08-16T20:41:16.912Z,0.40
2018-08-16T20:43:45.168Z,0.40
2018-08-16T20:46:13.450Z,0.50
2018-08-16T20:48:41.652Z,0.40
2018-08-16T20:51:09.933Z,0.43
2018-08-16T20:53:38.150Z,0.50
2018-08-16T20:56:06.406Z,0.40
2018-08-16T20:58:35.456Z,0.50
2018-08-16T21:01:03.747Z,0.40
2018-08-16T21:03:31.962Z,0.40
2018-08-16T21:06:00.932Z,0.50
2018-08-16T21:08:29.976Z,0.40
2018-08-16T21:10:58.251Z,0.40
2018-08-16T21:13:26.439Z,0.50
2018-08-16T21:15:54.713Z,0.40
2018-08-16T21:18:22.956Z,0.40
2018-08-16T21:20:51.220Z,0.40
2018-08-16T21:23:19.398Z,0.40
2018-08-16T21:25:48.437Z,0.50
2018-08-16T21:28:16.693Z,0.40
2018-08-16T21:30:44.954Z,0.50
2018-08-16T21:33:13.929Z,0.50
2018-08-16T21:35:42.910Z,0.50
2018-08-16T21:38:11.185Z,0.50
2018-08-16T21:40:39.428Z,0.50
2018-08-16T21:43:07.673Z,0.50
2018-08-16T21:45:36.715Z,0.50
2018-08-16T21:48:04.928Z,0.50
2018-08-16T21:50:33.955Z,0.50
2018-08-16T21:53:02.197Z,0.50
2018-08-16T21:55:30.471Z,0.50
2018-08-16T21:57:58.701Z,0.40
2018-08-16T22:00:26.971Z,0.50
2018-08-16T22:02:55.228Z,0.47
2018-08-16T22:05:23.490Z,0.50
2018-08-16T22:07:51.703Z,0.50
2018-08-16T22:10:19.968Z,0.50
2018-08-16T22:12:48.255Z,0.43
2018-08-16T22:15:16.456Z,0.50
2018-08-16T22:17:45.586Z,0.50
2018-08-16T22:20:14.583Z,0.40
2018-08-16T22:22:43.578Z,0.50
2018-08-16T22:25:12.583Z,0.50
2018-08-16T22:27:40.851Z,0.40
2018-08-16T22:30:09.125Z,0.50
2018-08-16T22:32:37.360Z,0.40
2018-08-16T22:35:05.642Z,0.50
2018-08-16T22:37:34.606Z,0.50
2018-08-16T22:40:02.830Z,0.50
2018-08-16T22:42:31.088Z,0.50
2018-08-16T22:44:59.308Z,0.50
2018-08-16T22:47:28.374Z,0.50
2018-08-16T22:49:56.643Z,0.60
2018-08-16T22:52:24.890Z,0.50
2018-08-16T22:54:53.906Z,0.50
2018-08-16T22:57:22.100Z,0.50
2018-08-16T22:59:50.325Z,0.40
2018-08-16T23:02:18.536Z,0.57
2018-08-16T23:04:46.810Z,0.60
2018-08-16T23:07:15.065Z,0.60
2018-08-16T23:09:43.292Z,0.50
2018-08-16T23:12:11.519Z,0.50
2018-08-16T23:14:39.780Z,0.50
2018-08-16T23:17:08.071Z,0.53
2018-08-16T23:19:36.292Z,0.50
2018-08-16T23:22:04.545Z,0.50
2018-08-16T23:24:33.559Z,0.60
2018-08-16T23:27:01.835Z,0.50
2018-08-16T23:29:30.084Z,0.50
2018-08-16T23:31:58.322Z,0.57
2018-08-16T23:34:27.319Z,0.50
2018-08-16T23:36:56.339Z,0.50
2018-08-16T23:39:24.596Z,0.50
2018-08-16T23:41:52.812Z,0.50
2018-08-16T23:44:21.040Z,0.50
2018-08-16T23:46:49.263Z,0.50
2018-08-16T23:49:17.507Z,0.50
2018-08-16T23:51:45.769Z,0.50
2018-08-16T23:54:13.977Z,0.57
2018-08-16T23:56:42.200Z,0.43
2018-08-16T23:59:11.176Z,0.50
