createdAt,value
2023-04-13T02:29:36.915Z,42.40
2023-04-13T02:44:45.320Z,39.83
2023-04-13T03:39:49.479Z,41.80
2023-04-13T03:41:43.479Z,40.88
2023-04-13T03:43:01.284Z,40.72
2023-04-13T03:47:28.924Z,38.70
2023-04-13T05:40:10.007Z,29.00
2023-04-13T05:41:15.306Z,32.40
2023-04-13T05:42:45.963Z,39.47
2023-04-13T05:44:29.460Z,42.65
2023-04-13T05:45:33.764Z,30.60
2023-04-13T05:46:40.223Z,31.67
2023-04-13T06:35:36.434Z,27.85
2023-04-13T06:36:41.767Z,29.23
2023-04-13T06:37:50.394Z,31.13
2023-04-13T06:40:49.083Z,30.80
2023-04-13T06:47:41.320Z,28.30
2023-04-13T06:48:47.909Z,26.02
2023-04-13T06:49:52.316Z,29.88
2023-04-13T06:50:57.246Z,29.35
2023-04-13T06:52:44.186Z,28.83
2023-04-13T06:55:06.456Z,31.05
2023-04-13T06:56:14.542Z,27.52
2023-04-13T06:58:36.713Z,24.55
2023-04-13T06:59:41.148Z,26.23
2023-04-13T07:00:43.372Z,25.33
2023-04-13T07:01:46.026Z,22.83
2023-04-13T07:02:50.871Z,22.67
2023-04-13T07:03:55.506Z,23.52
2023-04-13T07:05:00.798Z,29.63
2023-04-13T07:06:06.413Z,28.50
2023-04-13T07:07:09.835Z,28.00
2023-04-13T07:08:13.153Z,25.90
2023-04-13T07:09:17.356Z,27.60
2023-04-13T07:10:20.539Z,26.33
2023-04-13T07:11:22.374Z,25.60
2023-04-13T07:12:27.843Z,23.38
2023-04-13T07:13:29.618Z,29.58
2023-04-13T07:14:36.061Z,27.50
2023-04-13T07:15:40.061Z,27.95
2023-04-13T07:16:42.359Z,26.80
2023-04-13T07:17:46.795Z,26.40
2023-04-13T07:18:49.088Z,26.92
2023-04-13T07:19:51.361Z,28.98
2023-04-13T07:20:53.782Z,26.38
2023-04-13T07:22:00.641Z,26.30
2023-04-13T07:23:04.042Z,28.17
2023-04-13T07:24:06.522Z,28.60
2023-04-13T07:25:11.637Z,28.58
2023-04-13T07:26:15.381Z,29.65
2023-04-13T07:27:19.099Z,28.85
2023-04-13T07:28:22.343Z,25.15
2023-04-13T07:29:26.944Z,23.95
2023-04-13T07:30:33.877Z,29.27
2023-04-13T07:31:35.879Z,30.23
2023-04-13T07:32:39.486Z,23.08
2023-04-13T07:33:41.503Z,29.98
2023-04-13T07:34:44.528Z,25.88
2023-04-13T07:35:46.465Z,24.73
2023-04-13T07:36:49.007Z,25.17
2023-04-13T07:37:54.130Z,23.80
2023-04-13T07:38:57.611Z,25.80
2023-04-13T07:40:00.578Z,30.85
2023-04-13T07:41:05.444Z,27.85
2023-04-13T07:42:16.063Z,27.65
2023-04-13T07:43:26.385Z,29.05
2023-04-13T07:44:31.032Z,35.70
2023-04-13T07:45:33.192Z,27.73
2023-04-13T07:46:36.331Z,27.92
2023-04-13T07:47:42.160Z,26.75
2023-04-13T07:48:45.122Z,29.48
2023-04-13T07:50:08.325Z,27.80
2023-04-13T07:51:18.743Z,20.77
2023-04-13T07:52:29.450Z,27.90
2023-04-13T07:53:33.031Z,23.75
2023-04-13T07:54:36.595Z,25.15
2023-04-13T07:55:41.260Z,28.48
2023-04-13T07:56:43.791Z,24.35
2023-04-13T07:57:48.991Z,25.35
2023-04-13T07:58:51.118Z,26.00
2023-04-13T07:59:53.618Z,30.15
2023-04-13T08:00:56.125Z,25.40
2023-04-13T08:01:58.893Z,28.52
2023-04-13T08:03:44.327Z,31.10
2023-04-13T08:04:54.829Z,30.52
2023-04-13T08:06:07.455Z,25.73
2023-04-13T08:07:09.786Z,28.80
2023-04-13T08:08:13.219Z,31.50
2023-04-13T08:09:16.854Z,25.48
2023-04-13T08:10:19.114Z,24.00
2023-04-13T08:11:47.396Z,19.98
2023-04-13T08:12:51.423Z,24.65
2023-04-13T08:13:55.493Z,22.85
2023-04-13T08:14:58.356Z,21.73
2023-04-13T08:16:02.321Z,21.95
2023-04-13T08:17:06.413Z,20.00
2023-04-13T08:18:11.384Z,21.05
2023-04-13T08:21:32.526Z,21.27
2023-04-13T08:25:25.510Z,18.77
2023-04-13T08:31:33.090Z,19.52
2023-04-13T08:35:56.883Z,18.50
2023-04-13T08:36:59.298Z,15.75
2023-04-13T08:38:10.105Z,18.20
2023-04-13T08:39:31.625Z,14.70
2023-04-13T08:40:37.996Z,16.63
2023-04-13T08:41:47.701Z,18.52
2023-04-13T08:43:21.488Z,16.02
2023-04-13T08:44:24.563Z,19.88
2023-04-13T08:45:30.707Z,17.08
2023-04-13T08:48:23.909Z,20.23
2023-04-13T08:49:28.805Z,15.45
2023-04-13T08:50:56.896Z,12.70
2023-04-13T08:52:04.938Z,15.02
2023-04-13T08:53:07.651Z,19.55
2023-04-13T08:54:09.926Z,20.95
2023-04-13T08:55:12.982Z,22.20
2023-04-13T08:56:16.147Z,17.70
2023-04-13T08:57:23.786Z,13.23
2023-04-13T08:58:33.754Z,16.00
2023-04-13T08:59:42.175Z,20.13
2023-04-13T09:00:45.913Z,19.50
2023-04-13T09:01:49.475Z,19.17
2023-04-13T09:03:05.414Z,24.40
2023-04-13T09:04:18.018Z,18.27
2023-04-13T09:05:24.025Z,15.65
2023-04-13T09:06:35.793Z,19.98
2023-04-13T09:07:43.759Z,19.10
2023-04-13T09:08:49.609Z,24.25
2023-04-13T09:09:54.255Z,18.05
2023-04-13T09:10:57.395Z,17.63
2023-04-13T09:11:59.411Z,24.45
2023-04-13T09:13:04.108Z,14.93
2023-04-13T09:14:06.464Z,13.40
2023-04-13T09:15:14.063Z,17.60
2023-04-13T09:16:24.841Z,14.18
2023-04-13T09:17:34.985Z,21.08
2023-04-13T09:18:37.280Z,15.38
2023-04-13T09:19:44.751Z,17.73
2023-04-13T09:20:58.535Z,18.67
2023-04-13T09:24:24.504Z,14.70
2023-04-13T09:25:31.003Z,12.52
2023-04-13T09:37:48.163Z,14.95
2023-04-13T09:40:55.396Z,13.50
2023-04-13T09:53:19.368Z,13.13
2023-04-13T09:54:27.230Z,14.23
2023-04-13T09:55:32.967Z,17.23
2023-04-13T09:56:47.969Z,10.48
2023-04-13T10:00:16.097Z,12.52
2023-04-13T10:01:23.321Z,13.05
2023-04-13T10:02:27.133Z,11.02
2023-04-13T10:03:34.673Z,9.60
2023-04-13T10:04:46.496Z,12.73
2023-04-13T10:05:59.555Z,11.15
2023-04-13T10:08:27.293Z,10.82
2023-04-13T10:12:20.908Z,13.57
2023-04-13T13:11:09.868Z,11.23
2023-04-13T13:12:15.680Z,10.10
2023-04-13T13:16:03.691Z,11.05
2023-04-13T13:17:09.107Z,12.77
2023-04-13T13:18:50.408Z,16.40
2023-04-13T13:20:16.032Z,16.40
2023-04-13T13:21:22.134Z,11.93
2023-04-13T13:22:38.832Z,12.60
2023-04-13T13:24:24.107Z,15.93
2023-04-13T13:26:22.284Z,13.45
2023-04-13T13:27:58.636Z,9.85
2023-04-13T13:31:39.660Z,11.05
2023-04-13T13:38:02.804Z,10.98
2023-04-13T13:44:29.107Z,11.88
2023-04-13T13:45:56.043Z,10.88
2023-04-13T13:47:02.872Z,9.37
2023-04-13T13:48:06.423Z,11.73
2023-04-13T13:57:06.965Z,10.07
2023-04-13T13:58:14.528Z,14.27
2023-04-13T14:01:04.510Z,11.75
2023-04-13T14:02:43.359Z,14.02
2023-04-13T14:07:22.426Z,16.02
2023-04-13T14:15:24.113Z,12.80
2023-04-13T14:16:55.344Z,12.75
2023-04-13T14:19:51.683Z,11.02
2023-04-13T14:22:50.597Z,10.02
2023-04-13T14:24:47.247Z,13.63
2023-04-13T14:26:00.641Z,19.63
2023-04-13T14:27:29.817Z,9.75
2023-04-13T14:28:44.331Z,9.82
2023-04-13T14:31:45.967Z,8.38
2023-04-13T14:33:01.474Z,8.88
2023-04-13T15:00:31.415Z,15.18
2023-04-13T15:01:40.801Z,11.13
2023-04-13T15:02:50.371Z,11.52
2023-04-13T16:00:27.521Z,9.60
