createdAt,value
2023-02-02T00:01:35.075Z,22.58
2023-02-02T00:04:03.101Z,19.60
2023-02-02T00:06:32.410Z,23.33
2023-02-02T00:09:02.271Z,20.17
2023-02-02T00:11:30.229Z,20.75
2023-02-02T00:13:58.206Z,20.52
2023-02-02T00:16:52.329Z,22.90
2023-02-02T00:19:22.378Z,25.20
2023-02-02T00:21:50.378Z,23.63
2023-02-02T00:24:19.076Z,25.05
2023-02-02T00:26:49.235Z,18.25
2023-02-02T00:29:19.276Z,27.00
2023-02-02T00:31:47.376Z,21.83
2023-02-02T00:34:17.733Z,23.02
2023-02-02T00:36:46.396Z,20.90
2023-02-02T00:39:17.489Z,15.63
2023-02-02T00:41:45.469Z,20.65
2023-02-02T00:44:30.839Z,20.52
2023-02-02T00:46:58.838Z,19.40
2023-02-02T00:49:28.294Z,21.13
2023-02-02T00:51:56.244Z,25.60
2023-02-02T00:54:24.260Z,19.00
2023-02-02T00:56:52.216Z,19.95
2023-02-02T00:59:20.204Z,20.63
2023-02-02T01:01:48.474Z,20.52
2023-02-02T01:04:16.433Z,19.60
2023-02-02T01:14:07.664Z,17.98
2023-02-02T01:16:35.652Z,19.48
2023-02-02T01:19:03.699Z,24.98
2023-02-02T01:21:31.707Z,21.67
2023-02-02T01:23:59.567Z,20.25
2023-02-02T01:26:27.706Z,22.08
2023-02-02T01:28:55.651Z,24.02
2023-02-02T01:31:25.201Z,25.38
2023-02-02T01:33:53.702Z,20.53
2023-02-02T01:36:23.704Z,19.80
2023-02-02T01:38:51.838Z,22.23
2023-02-02T01:41:23.141Z,23.90
2023-02-02T01:43:55.006Z,27.90
2023-02-02T01:46:26.161Z,21.27
2023-02-02T01:48:59.433Z,20.25
2023-02-02T01:51:32.889Z,19.87
2023-02-02T01:54:02.010Z,20.80
2023-02-02T01:56:35.769Z,23.92
2023-02-02T01:59:04.515Z,19.80
2023-02-02T02:01:33.951Z,19.27
2023-02-02T02:04:01.930Z,20.27
2023-02-02T02:06:30.007Z,18.75
2023-02-02T02:09:01.288Z,21.00
2023-02-02T02:14:16.128Z,27.00
2023-02-02T02:16:55.652Z,22.35
2023-02-02T02:20:05.273Z,25.80
2023-02-02T02:23:23.903Z,21.75
2023-02-02T02:26:30.746Z,22.33
2023-02-02T02:29:30.192Z,21.88
2023-02-02T02:32:07.954Z,20.27
2023-02-02T02:34:45.977Z,26.40
2023-02-02T02:37:21.033Z,19.73
2023-02-02T02:39:55.414Z,21.63
2023-02-02T02:42:26.758Z,20.48
2023-02-02T02:44:57.240Z,25.50
2023-02-02T02:47:27.289Z,23.88
2023-02-02T02:49:55.134Z,26.80
2023-02-02T02:52:23.011Z,22.73
2023-02-02T02:54:52.900Z,28.63
2023-02-02T02:57:36.532Z,19.77
2023-02-02T03:00:23.024Z,24.63
2023-02-02T03:02:58.883Z,20.48
2023-02-02T03:05:34.439Z,19.20
2023-02-02T03:08:10.457Z,17.67
2023-02-02T03:10:41.401Z,24.90
2023-02-02T03:13:11.506Z,22.60
2023-02-02T03:15:42.035Z,20.80
2023-02-02T03:18:11.939Z,18.98
2023-02-02T03:20:39.869Z,19.90
2023-02-02T03:23:07.768Z,16.17
2023-02-02T03:25:35.749Z,18.05
2023-02-02T03:28:03.831Z,19.90
2023-02-02T03:30:32.411Z,18.83
2023-02-02T03:33:00.512Z,21.80
2023-02-02T03:35:29.796Z,13.65
2023-02-02T03:37:57.671Z,20.47
2023-02-02T03:40:25.805Z,18.35
2023-02-02T03:42:53.730Z,20.50
2023-02-02T03:45:21.616Z,20.70
2023-02-02T03:47:49.614Z,19.67
2023-02-02T03:50:18.353Z,10.00
2023-02-02T03:52:47.680Z,21.80
2023-02-02T03:55:15.779Z,19.98
2023-02-02T03:57:43.778Z,18.98
2023-02-02T04:00:12.692Z,20.48
2023-02-02T04:02:40.766Z,13.25
2023-02-02T04:05:09.262Z,20.63
2023-02-02T04:07:37.251Z,22.15
2023-02-02T04:10:07.148Z,18.85
2023-02-02T04:12:35.063Z,17.97
2023-02-02T04:15:03.072Z,23.40
2023-02-02T04:17:30.935Z,18.55
2023-02-02T04:19:58.983Z,18.83
2023-02-02T04:22:27.659Z,23.45
2023-02-02T04:24:55.652Z,22.05
2023-02-02T04:27:25.116Z,22.58
2023-02-02T04:29:53.006Z,18.15
2023-02-02T04:32:20.877Z,15.20
2023-02-02T04:34:48.792Z,17.52
2023-02-02T04:37:16.692Z,16.65
2023-02-02T04:39:44.648Z,19.20
2023-02-02T04:42:12.531Z,21.58
2023-02-02T04:44:41.765Z,18.60
2023-02-02T04:47:09.648Z,18.13
2023-02-02T04:49:37.829Z,19.05
2023-02-02T04:52:06.228Z,22.33
2023-02-02T04:54:34.381Z,21.85
2023-02-02T04:57:02.395Z,16.77
2023-02-02T04:59:30.940Z,15.35
2023-02-02T05:02:02.821Z,15.57
2023-02-02T05:04:30.755Z,15.40
2023-02-02T05:06:58.728Z,20.58
2023-02-02T05:09:27.020Z,13.83
2023-02-02T05:11:54.981Z,16.88
2023-02-02T05:14:22.969Z,14.75
2023-02-02T05:16:51.026Z,16.75
2023-02-02T05:19:20.345Z,14.77
2023-02-02T05:21:51.088Z,15.45
2023-02-02T05:24:19.279Z,22.27
2023-02-02T05:26:47.582Z,14.25
2023-02-02T05:29:15.577Z,14.52
2023-02-02T05:31:43.503Z,14.15
2023-02-02T05:34:11.641Z,18.48
2023-02-02T05:36:41.281Z,15.48
2023-02-02T05:39:10.202Z,16.92
2023-02-02T05:41:38.202Z,14.95
2023-02-02T05:44:06.217Z,16.88
2023-02-02T05:46:34.581Z,16.45
2023-02-02T05:49:04.995Z,16.75
2023-02-02T05:51:35.639Z,14.20
2023-02-02T05:54:04.955Z,19.65
2023-02-02T05:56:32.934Z,15.52
2023-02-02T05:59:01.049Z,10.90
2023-02-02T06:01:29.019Z,16.30
2023-02-02T06:03:56.966Z,21.38
2023-02-02T06:06:24.876Z,18.38
2023-02-02T06:08:52.800Z,16.33
2023-02-02T06:11:22.065Z,14.15
2023-02-02T06:13:50.429Z,16.20
2023-02-02T06:16:18.403Z,21.00
2023-02-02T06:18:47.011Z,15.70
2023-02-02T06:21:14.905Z,13.63
2023-02-02T06:23:45.633Z,19.00
2023-02-02T06:26:13.706Z,14.77
2023-02-02T06:28:43.327Z,18.20
2023-02-02T06:31:12.683Z,15.75
2023-02-02T06:33:40.773Z,20.92
2023-02-02T06:36:09.208Z,14.30
2023-02-02T06:38:37.147Z,12.30
2023-02-02T06:41:06.843Z,20.58
2023-02-02T06:43:34.903Z,17.23
2023-02-02T06:46:04.240Z,19.10
2023-02-02T06:48:32.364Z,19.52
2023-02-02T06:51:00.751Z,17.60
2023-02-02T06:53:28.882Z,14.70
2023-02-02T06:55:57.740Z,22.98
2023-02-02T06:58:25.606Z,14.98
2023-02-02T07:00:53.668Z,19.98
2023-02-02T07:03:23.588Z,15.80
2023-02-02T07:05:51.467Z,16.88
2023-02-02T07:08:19.319Z,19.88
2023-02-02T07:11:13.664Z,13.85
2023-02-02T07:13:35.122Z,18.95
2023-02-02T07:16:04.417Z,18.77
2023-02-02T07:18:33.903Z,15.45
2023-02-02T07:21:02.207Z,26.30
2023-02-02T07:23:31.272Z,22.60
2023-02-02T07:26:03.260Z,18.80
2023-02-02T07:28:31.491Z,17.88
2023-02-02T07:30:59.497Z,18.77
2023-02-02T07:33:27.633Z,24.27
2023-02-02T07:35:56.850Z,15.88
2023-02-02T07:38:24.768Z,14.95
2023-02-02T07:40:53.434Z,22.30
2023-02-02T07:43:21.327Z,14.65
2023-02-02T07:45:49.239Z,16.52
2023-02-02T07:48:17.160Z,17.10
2023-02-02T07:50:45.115Z,17.60
2023-02-02T07:53:14.685Z,10.43
2023-02-02T07:55:42.629Z,20.00
2023-02-02T07:58:10.964Z,20.83
2023-02-02T08:00:38.890Z,18.13
2023-02-02T08:03:06.839Z,20.60
2023-02-02T08:05:35.065Z,18.60
2023-02-02T08:08:02.958Z,15.93
2023-02-02T08:10:32.156Z,18.77
2023-02-02T08:13:00.114Z,13.43
2023-02-02T08:15:28.281Z,16.02
2023-02-02T08:17:56.327Z,16.42
2023-02-02T08:20:24.385Z,18.45
2023-02-02T08:22:52.346Z,16.50
2023-02-02T08:25:20.526Z,18.17
2023-02-02T08:27:53.850Z,12.07
2023-02-02T08:30:22.033Z,20.83
2023-02-02T08:32:49.900Z,16.33
2023-02-02T08:35:19.297Z,21.00
2023-02-02T08:37:48.915Z,15.40
2023-02-02T08:40:16.894Z,18.63
2023-02-02T08:42:46.253Z,14.98
2023-02-02T08:46:03.435Z,18.13
2023-02-02T08:48:11.813Z,12.70
2023-02-02T08:50:40.837Z,15.80
2023-02-02T08:53:08.718Z,14.20
2023-02-02T08:55:36.615Z,13.23
2023-02-02T08:58:05.249Z,17.08
2023-02-02T09:00:34.577Z,16.53
2023-02-02T09:03:02.487Z,18.33
2023-02-02T09:05:30.367Z,13.27
2023-02-02T09:07:58.449Z,14.32
2023-02-02T09:10:26.455Z,21.73
2023-02-02T09:12:54.424Z,16.55
2023-02-02T09:15:23.413Z,15.32
2023-02-02T09:17:53.357Z,17.23
2023-02-02T09:20:21.476Z,15.60
2023-02-02T09:22:49.647Z,20.55
2023-02-02T09:25:17.705Z,21.88
2023-02-02T09:27:45.539Z,17.02
2023-02-02T09:30:14.515Z,14.00
2023-02-02T09:32:42.543Z,17.25
2023-02-02T09:35:11.735Z,15.87
2023-02-02T09:37:39.749Z,16.90
2023-02-02T09:40:08.835Z,15.23
2023-02-02T09:42:50.027Z,19.20
2023-02-02T09:45:27.346Z,19.05
2023-02-02T09:48:01.358Z,16.77
2023-02-02T09:50:44.664Z,16.30
2023-02-02T09:53:20.798Z,18.85
2023-02-02T09:55:51.268Z,14.57
2023-02-02T09:58:22.554Z,19.25
2023-02-02T10:00:57.759Z,17.35
2023-02-02T10:03:34.582Z,14.52
2023-02-02T10:06:13.639Z,18.60
2023-02-02T10:08:46.378Z,14.23
2023-02-02T10:11:30.665Z,17.40
2023-02-02T10:14:03.658Z,14.20
2023-02-02T10:16:33.430Z,13.82
2023-02-02T10:19:04.916Z,11.02
2023-02-02T10:21:41.730Z,16.83
2023-02-02T10:24:16.942Z,19.52
2023-02-02T10:26:48.415Z,12.52
2023-02-02T10:29:48.110Z,11.80
2023-02-02T10:32:23.644Z,11.43
2023-02-02T10:35:13.520Z,14.40
2023-02-02T10:37:50.868Z,16.40
2023-02-02T10:40:36.651Z,14.35
2023-02-02T10:43:39.936Z,14.52
2023-02-02T10:46:15.437Z,18.33
2023-02-02T10:48:46.266Z,11.40
2023-02-02T10:51:21.066Z,19.67
2023-02-02T10:53:53.758Z,13.48
2023-02-02T10:56:25.572Z,10.53
2023-02-02T10:58:59.644Z,12.63
2023-02-02T11:01:27.579Z,15.35
2023-02-02T11:04:09.405Z,17.67
2023-02-02T11:06:52.645Z,18.33
2023-02-02T11:09:24.989Z,13.73
2023-02-02T11:11:56.409Z,14.03
2023-02-02T11:14:33.693Z,19.42
2023-02-02T11:17:05.306Z,14.63
2023-02-02T11:19:37.618Z,16.03
2023-02-02T11:22:05.905Z,13.55
2023-02-02T11:24:42.211Z,11.20
2023-02-02T11:27:16.033Z,12.88
2023-02-02T11:29:47.359Z,17.88
2023-02-02T11:32:27.616Z,10.32
2023-02-02T11:35:23.640Z,11.73
2023-02-02T11:38:09.218Z,10.10
2023-02-02T11:40:41.226Z,14.65
2023-02-02T11:43:19.742Z,15.63
2023-02-02T11:45:56.099Z,10.60
2023-02-02T11:48:29.285Z,14.77
2023-02-02T11:50:59.745Z,13.57
2023-02-02T11:53:30.455Z,11.93
2023-02-02T11:56:03.079Z,21.60
2023-02-02T11:58:43.327Z,16.43
2023-02-02T12:01:24.013Z,12.55
2023-02-02T12:03:53.237Z,15.35
2023-02-02T12:06:23.264Z,14.60
2023-02-02T12:08:53.092Z,13.90
2023-02-02T12:11:40.115Z,10.13
2023-02-02T12:14:28.222Z,17.88
2023-02-02T12:17:07.223Z,13.02
2023-02-02T12:20:05.522Z,13.50
2023-02-02T12:22:53.639Z,15.57
2023-02-02T12:25:53.460Z,10.88
2023-02-02T12:28:34.822Z,11.45
2023-02-02T12:31:11.914Z,15.05
2023-02-02T12:33:47.821Z,12.43
2023-02-02T12:36:26.795Z,9.70
2023-02-02T12:39:18.785Z,10.77
2023-02-02T12:42:10.920Z,18.83
2023-02-02T12:44:53.966Z,16.75
2023-02-02T12:47:27.386Z,11.95
2023-02-02T12:50:05.736Z,15.73
2023-02-02T12:52:47.610Z,12.60
2023-02-02T12:55:26.511Z,9.87
2023-02-02T12:58:10.903Z,12.02
2023-02-02T13:01:11.672Z,14.35
2023-02-02T13:03:53.302Z,11.23
2023-02-02T13:06:54.335Z,9.05
2023-02-02T13:09:29.287Z,10.57
2023-02-02T13:12:03.967Z,12.05
2023-02-02T13:14:35.430Z,6.43
2023-02-02T13:17:10.465Z,10.10
2023-02-02T13:19:42.489Z,5.68
2023-02-02T13:22:17.562Z,7.90
2023-02-02T13:24:49.037Z,7.60
2023-02-02T13:27:19.968Z,5.40
2023-02-02T13:29:52.856Z,4.00
2023-02-02T13:32:27.827Z,3.67
2023-02-02T13:34:59.877Z,8.25
2023-02-02T13:37:37.064Z,4.10
2023-02-02T13:40:14.357Z,3.95
2023-02-02T13:42:50.695Z,7.68
2023-02-02T13:45:37.220Z,2.83
2023-02-02T13:48:16.960Z,5.53
2023-02-02T13:51:02.474Z,2.92
2023-02-02T13:53:47.521Z,2.75
2023-02-02T13:56:39.487Z,5.25
2023-02-02T13:59:23.900Z,4.60
2023-02-02T14:01:53.347Z,5.25
2023-02-02T14:04:25.566Z,3.42
2023-02-02T14:06:57.789Z,4.82
2023-02-02T14:09:28.813Z,4.78
2023-02-02T14:12:00.052Z,5.30
2023-02-02T14:14:35.206Z,6.28
2023-02-02T14:17:07.198Z,6.03
2023-02-02T14:19:56.691Z,4.75
2023-02-02T14:22:45.316Z,6.05
2023-02-02T14:25:51.542Z,6.80
2023-02-02T14:28:44.529Z,6.28
2023-02-02T14:31:44.231Z,5.38
2023-02-02T14:34:34.652Z,8.82
2023-02-02T14:37:35.841Z,5.95
2023-02-02T14:40:27.162Z,5.77
2023-02-02T14:43:23.619Z,9.68
2023-02-02T14:46:23.795Z,7.65
2023-02-02T14:49:08.571Z,11.73
2023-02-02T14:51:47.532Z,12.77
2023-02-02T14:54:24.291Z,8.23
2023-02-02T14:56:56.188Z,13.98
2023-02-02T14:59:26.812Z,12.10
2023-02-02T15:02:02.119Z,12.88
2023-02-02T15:04:30.868Z,16.70
2023-02-02T15:07:38.747Z,11.48
2023-02-02T15:10:10.988Z,13.43
2023-02-02T15:12:42.787Z,14.73
2023-02-02T15:15:19.952Z,14.15
2023-02-02T15:18:04.324Z,15.73
2023-02-02T15:20:36.754Z,17.20
2023-02-02T15:23:08.181Z,18.10
2023-02-02T15:25:42.461Z,11.80
2023-02-02T15:28:18.523Z,12.57
2023-02-02T15:30:50.710Z,18.65
2023-02-02T15:33:30.310Z,16.65
2023-02-02T15:36:04.545Z,18.73
2023-02-02T15:38:36.864Z,18.00
2023-02-02T15:41:08.721Z,19.42
2023-02-02T15:43:37.401Z,25.08
2023-02-02T15:46:08.404Z,18.65
2023-02-02T15:48:36.485Z,15.95
2023-02-02T15:51:06.661Z,15.23
2023-02-02T15:53:48.096Z,19.15
2023-02-02T15:56:27.374Z,12.50
2023-02-02T15:58:57.248Z,13.77
2023-02-02T16:01:26.507Z,21.63
2023-02-02T16:04:03.511Z,19.05
2023-02-02T16:06:34.653Z,18.70
2023-02-02T16:09:04.112Z,13.85
2023-02-02T16:11:33.547Z,16.48
2023-02-02T16:14:05.114Z,14.77
2023-02-02T16:16:35.123Z,20.00
2023-02-02T16:19:05.529Z,12.70
2023-02-02T16:21:35.203Z,12.95
2023-02-02T16:24:05.517Z,12.35
2023-02-02T16:26:36.490Z,12.77
2023-02-02T16:29:04.587Z,14.38
2023-02-02T16:31:32.733Z,16.42
2023-02-02T16:34:02.438Z,9.17
2023-02-02T16:36:30.649Z,14.70
2023-02-02T16:39:01.039Z,10.85
2023-02-02T16:41:32.173Z,13.30
2023-02-02T16:44:32.600Z,13.68
2023-02-02T16:47:01.470Z,15.18
2023-02-02T16:49:30.967Z,14.35
2023-02-02T16:52:14.371Z,14.63
2023-02-02T16:54:45.521Z,15.43
2023-02-02T16:57:19.308Z,18.85
2023-02-02T16:59:52.095Z,10.00
2023-02-02T17:02:26.355Z,12.77
2023-02-02T17:05:01.321Z,13.73
2023-02-02T17:07:30.648Z,11.33
2023-02-02T17:10:15.733Z,16.33
2023-02-02T17:12:44.338Z,11.80
2023-02-02T17:15:34.979Z,13.07
2023-02-02T17:18:04.095Z,13.73
2023-02-02T17:20:34.265Z,14.95
2023-02-02T17:23:04.692Z,13.85
2023-02-02T17:25:37.010Z,11.83
2023-02-02T17:28:08.982Z,18.33
2023-02-02T17:30:40.445Z,16.95
2023-02-02T17:33:14.572Z,16.33
2023-02-02T17:35:53.719Z,11.38
2023-02-02T17:38:23.624Z,16.40
2023-02-02T17:40:52.291Z,15.75
2023-02-02T17:43:20.142Z,13.73
2023-02-02T17:45:49.493Z,11.43
2023-02-02T17:48:17.837Z,13.55
2023-02-02T17:50:46.109Z,12.35
2023-02-02T17:53:15.904Z,18.03
2023-02-02T17:55:45.512Z,17.98
2023-02-02T17:58:17.073Z,15.30
2023-02-02T18:00:46.437Z,17.30
2023-02-02T18:03:21.141Z,15.80
2023-02-02T18:05:49.433Z,11.07
2023-02-02T18:08:17.426Z,15.00
2023-02-02T18:10:45.658Z,12.40
2023-02-02T18:13:16.139Z,11.57
2023-02-02T18:15:44.916Z,13.77
2023-02-02T18:18:13.295Z,9.77
2023-02-02T18:20:43.877Z,17.23
2023-02-02T18:23:12.562Z,12.15
2023-02-02T18:25:40.634Z,13.60
2023-02-02T18:28:09.473Z,13.73
2023-02-02T18:30:39.641Z,12.55
2023-02-02T18:33:09.209Z,14.17
2023-02-02T18:35:37.233Z,12.35
2023-02-02T18:38:06.455Z,12.55
2023-02-02T18:40:34.325Z,15.45
2023-02-02T18:43:02.242Z,14.38
2023-02-02T18:45:30.128Z,9.75
2023-02-02T18:47:58.211Z,16.60
2023-02-02T18:50:26.160Z,15.23
2023-02-02T18:52:54.344Z,13.18
2023-02-02T18:55:23.933Z,10.70
2023-02-02T18:57:52.584Z,12.40
2023-02-02T19:00:21.995Z,15.50
2023-02-02T19:02:49.907Z,13.77
2023-02-02T19:05:43.885Z,14.48
2023-02-02T19:08:11.747Z,12.82
2023-02-02T19:10:40.989Z,16.40
2023-02-02T19:13:17.788Z,13.68
2023-02-02T19:15:46.303Z,16.13
2023-02-02T19:18:16.194Z,16.63
2023-02-02T19:20:44.595Z,11.65
2023-02-02T19:23:15.098Z,11.68
2023-02-02T19:25:50.127Z,12.02
2023-02-02T19:28:23.137Z,15.38
2023-02-02T19:30:52.721Z,16.83
2023-02-02T19:33:21.929Z,14.95
2023-02-02T19:35:52.987Z,16.83
2023-02-02T19:38:30.502Z,11.88
2023-02-02T19:41:02.907Z,16.73
2023-02-02T19:43:33.054Z,17.27
2023-02-02T19:46:01.313Z,14.65
2023-02-02T19:48:35.614Z,12.57
2023-02-02T19:51:41.732Z,8.15
2023-02-02T19:54:30.417Z,12.35
2023-02-02T19:57:02.412Z,15.35
2023-02-02T19:59:35.723Z,14.52
2023-02-02T20:02:34.384Z,16.08
2023-02-02T20:05:15.898Z,13.05
2023-02-02T20:07:44.017Z,10.90
2023-02-02T20:10:20.145Z,11.05
2023-02-02T20:12:50.038Z,13.40
2023-02-02T20:15:32.553Z,11.85
2023-02-02T20:18:02.650Z,17.67
2023-02-02T20:20:35.437Z,11.17
2023-02-02T20:23:03.315Z,13.07
2023-02-02T20:25:32.325Z,14.63
2023-02-02T20:28:19.349Z,11.00
2023-02-02T20:30:47.261Z,12.98
2023-02-02T20:33:21.987Z,13.13
2023-02-02T20:35:49.869Z,15.93
2023-02-02T20:38:22.928Z,14.35
2023-02-02T20:40:50.831Z,12.57
2023-02-02T20:43:20.104Z,14.15
2023-02-02T20:45:48.610Z,11.68
2023-02-02T20:48:16.460Z,12.88
2023-02-02T20:50:46.553Z,14.93
2023-02-02T20:53:16.388Z,18.77
2023-02-02T20:55:44.600Z,15.00
2023-02-02T20:58:12.797Z,20.35
2023-02-02T21:00:42.126Z,20.88
2023-02-02T21:03:10.033Z,13.05
2023-02-02T21:05:38.085Z,18.42
2023-02-02T21:08:07.012Z,15.30
2023-02-02T21:10:35.336Z,17.77
2023-02-02T21:13:03.358Z,13.23
2023-02-02T21:15:31.245Z,14.50
2023-02-02T21:18:00.509Z,13.18
2023-02-02T21:20:28.774Z,14.30
2023-02-02T21:22:57.035Z,13.10
2023-02-02T21:25:24.920Z,18.80
2023-02-02T21:27:52.855Z,10.52
2023-02-02T21:30:20.985Z,16.65
2023-02-02T21:32:48.894Z,14.80
2023-02-02T21:35:18.383Z,13.05
2023-02-02T21:37:50.322Z,13.50
2023-02-02T21:40:27.673Z,13.30
2023-02-02T21:42:56.220Z,14.50
2023-02-02T21:45:35.611Z,14.23
2023-02-02T21:48:07.320Z,12.70
2023-02-02T21:50:38.161Z,9.35
2023-02-02T21:53:20.085Z,12.05
2023-02-02T21:55:50.799Z,18.45
2023-02-02T21:58:21.927Z,15.18
2023-02-02T22:00:50.422Z,14.70
2023-02-02T22:03:28.167Z,9.23
2023-02-02T22:06:14.847Z,15.82
2023-02-02T22:08:42.719Z,15.02
2023-02-02T22:11:22.762Z,12.30
2023-02-02T22:13:51.659Z,18.50
2023-02-02T22:16:21.418Z,11.55
2023-02-02T22:18:49.548Z,13.48
2023-02-02T22:21:21.040Z,11.60
2023-02-02T22:23:49.133Z,14.35
2023-02-02T22:26:25.240Z,14.48
2023-02-02T22:28:53.121Z,11.65
2023-02-02T22:31:21.066Z,10.00
2023-02-02T22:33:49.018Z,13.98
2023-02-02T22:36:18.250Z,14.48
2023-02-02T22:38:46.115Z,13.85
2023-02-02T22:41:14.047Z,9.25
2023-02-02T22:43:41.939Z,11.88
2023-02-02T22:46:09.809Z,12.88
2023-02-02T22:48:37.732Z,11.65
2023-02-02T22:51:05.596Z,13.10
2023-02-02T22:53:34.863Z,13.18
2023-02-02T22:56:02.731Z,13.05
2023-02-02T22:58:30.586Z,14.80
2023-02-02T23:00:58.501Z,10.65
2023-02-02T23:03:26.530Z,14.50
2023-02-02T23:05:54.423Z,11.73
2023-02-02T23:08:22.297Z,11.05
2023-02-02T23:10:51.523Z,10.63
2023-02-02T23:13:20.200Z,19.65
2023-02-02T23:15:48.094Z,16.65
2023-02-02T23:18:16.047Z,13.20
2023-02-02T23:20:47.890Z,10.32
2023-02-02T23:23:15.829Z,11.95
2023-02-02T23:25:43.707Z,11.73
2023-02-02T23:28:13.146Z,17.35
2023-02-02T23:30:41.102Z,13.80
2023-02-02T23:33:09.138Z,14.65
2023-02-02T23:35:37.185Z,17.08
2023-02-02T23:38:05.258Z,17.50
2023-02-02T23:40:33.111Z,18.65
2023-02-02T23:43:00.959Z,17.10
2023-02-02T23:45:30.239Z,12.77
2023-02-02T23:47:58.095Z,12.93
2023-02-02T23:50:26.182Z,15.68
2023-02-02T23:52:54.389Z,17.33
2023-02-02T23:55:22.350Z,15.32
2023-02-02T23:57:50.275Z,13.15
