createdAt,value
2022-08-02T00:01:18.617Z,1.80
2022-08-02T00:03:45.201Z,1.90
2022-08-02T00:06:12.327Z,1.60
2022-08-02T00:08:38.929Z,1.77
2022-08-02T00:11:05.602Z,1.75
2022-08-02T00:13:32.489Z,1.50
2022-08-02T00:15:59.225Z,2.03
2022-08-02T00:18:25.854Z,1.70
2022-08-02T00:20:52.546Z,1.70
2022-08-02T00:23:19.238Z,1.80
2022-08-02T00:25:55.312Z,1.80
2022-08-02T00:28:27.828Z,1.80
2022-08-02T00:30:56.469Z,1.90
2022-08-02T00:34:05.296Z,1.98
2022-08-02T00:36:09.679Z,1.60
2022-08-02T00:38:36.232Z,1.75
2022-08-02T00:41:02.766Z,1.70
2022-08-02T00:43:29.349Z,1.80
2022-08-02T00:46:03.207Z,2.00
2022-08-02T00:48:30.383Z,1.92
2022-08-02T00:50:57.252Z,1.80
2022-08-02T00:53:23.783Z,1.80
2022-08-02T00:55:50.296Z,1.80
2022-08-02T00:58:17.004Z,2.00
2022-08-02T01:00:43.648Z,1.98
2022-08-02T01:03:10.135Z,2.15
2022-08-02T01:05:55.745Z,2.05
2022-08-02T01:08:23.153Z,2.22
2022-08-02T01:10:56.193Z,2.15
2022-08-02T01:13:24.112Z,2.10
2022-08-02T01:16:11.574Z,2.50
2022-08-02T01:18:43.619Z,2.03
2022-08-02T01:21:30.064Z,2.20
2022-08-02T01:24:22.480Z,2.20
2022-08-02T01:26:55.466Z,2.08
2022-08-02T01:29:29.004Z,2.17
2022-08-02T01:32:09.908Z,2.00
2022-08-02T01:35:08.970Z,2.10
2022-08-02T01:37:57.609Z,2.00
2022-08-02T01:40:36.165Z,2.28
2022-08-02T01:43:04.772Z,2.60
2022-08-02T01:45:33.842Z,2.40
2022-08-02T01:48:02.294Z,2.55
2022-08-02T01:50:33.476Z,2.10
2022-08-02T01:53:05.559Z,2.30
2022-08-02T01:55:57.105Z,2.20
2022-08-02T01:58:27.907Z,2.60
2022-08-02T02:00:57.381Z,2.50
2022-08-02T02:03:26.057Z,2.58
2022-08-02T02:05:56.475Z,2.25
2022-08-02T02:08:36.557Z,2.20
2022-08-02T02:12:11.592Z,2.42
2022-08-02T02:13:50.532Z,2.63
2022-08-02T02:16:19.026Z,2.75
2022-08-02T02:18:47.191Z,2.35
2022-08-02T02:21:14.962Z,2.88
2022-08-02T02:23:43.520Z,2.47
2022-08-02T02:26:13.595Z,2.83
2022-08-02T02:28:42.045Z,2.80
2022-08-02T02:31:13.882Z,2.55
2022-08-02T02:33:46.888Z,2.78
2022-08-02T02:36:16.495Z,2.90
2022-08-02T02:38:45.427Z,2.70
2022-08-02T02:41:13.731Z,2.65
2022-08-02T02:43:41.560Z,2.60
2022-08-02T02:46:09.455Z,2.67
2022-08-02T02:48:37.504Z,2.63
2022-08-02T02:51:05.659Z,2.90
2022-08-02T02:54:29.873Z,2.50
2022-08-02T02:56:24.246Z,3.00
2022-08-02T02:58:52.731Z,2.50
2022-08-02T03:01:55.378Z,2.50
2022-08-02T03:04:15.915Z,2.28
2022-08-02T03:06:42.688Z,2.70
2022-08-02T03:09:09.953Z,2.45
2022-08-02T03:11:39.373Z,2.97
2022-08-02T03:14:10.394Z,3.05
2022-08-02T03:16:51.351Z,2.97
2022-08-02T03:19:18.853Z,3.20
2022-08-02T03:21:47.903Z,3.45
2022-08-02T03:24:27.760Z,3.33
2022-08-02T03:26:55.308Z,3.30
2022-08-02T03:29:21.804Z,3.60
2022-08-02T03:31:49.006Z,3.00
2022-08-02T03:34:15.801Z,3.65
2022-08-02T03:36:43.344Z,3.10
2022-08-02T03:39:12.581Z,3.10
2022-08-02T03:41:39.693Z,3.00
2022-08-02T03:44:07.914Z,3.30
2022-08-02T03:46:39.165Z,3.55
2022-08-02T03:49:07.551Z,3.03
2022-08-02T03:51:35.537Z,3.30
2022-08-02T03:54:02.831Z,3.50
2022-08-02T03:56:29.927Z,3.30
2022-08-02T03:59:11.024Z,2.90
2022-08-02T04:01:38.182Z,2.70
2022-08-02T04:04:05.770Z,3.17
2022-08-02T04:06:33.005Z,3.55
2022-08-02T04:08:59.548Z,3.25
2022-08-02T04:11:32.103Z,3.20
2022-08-02T04:14:01.574Z,3.03
2022-08-02T04:16:52.776Z,2.85
2022-08-02T04:19:26.772Z,2.90
2022-08-02T04:21:54.882Z,3.30
2022-08-02T04:24:27.553Z,2.97
2022-08-02T04:26:57.845Z,3.93
2022-08-02T04:29:35.313Z,3.10
2022-08-02T04:32:03.138Z,3.20
2022-08-02T04:34:29.838Z,3.03
2022-08-02T04:36:57.321Z,3.30
2022-08-02T04:39:23.803Z,3.38
2022-08-02T04:41:54.439Z,3.65
2022-08-02T04:44:23.786Z,3.75
2022-08-02T04:46:51.005Z,3.72
2022-08-02T04:49:17.726Z,3.50
2022-08-02T04:51:44.359Z,3.50
2022-08-02T04:54:11.685Z,3.65
2022-08-02T04:56:39.391Z,2.80
2022-08-02T04:59:06.919Z,3.30
2022-08-02T05:01:34.850Z,3.20
2022-08-02T05:04:01.631Z,3.30
2022-08-02T05:06:28.162Z,4.20
2022-08-02T05:08:54.697Z,3.80
2022-08-02T05:11:36.180Z,3.60
2022-08-02T05:14:05.164Z,3.58
2022-08-02T05:16:32.359Z,3.55
2022-08-02T05:19:00.539Z,3.33
2022-08-02T05:21:27.925Z,3.08
2022-08-02T05:23:54.453Z,3.30
2022-08-02T05:26:21.151Z,2.90
2022-08-02T05:28:47.721Z,2.70
2022-08-02T05:31:14.224Z,2.70
2022-08-02T05:33:40.767Z,2.63
2022-08-02T05:36:09.297Z,2.90
2022-08-02T05:38:37.218Z,2.60
2022-08-02T05:41:05.267Z,2.55
2022-08-02T05:43:32.058Z,2.35
2022-08-02T05:45:58.602Z,2.30
2022-08-02T05:48:30.667Z,2.30
2022-08-02T05:51:08.827Z,2.28
2022-08-02T05:53:48.498Z,2.40
2022-08-02T05:56:25.395Z,2.83
2022-08-02T05:59:23.113Z,2.50
2022-08-02T06:01:55.762Z,2.47
2022-08-02T06:04:30.655Z,2.45
2022-08-02T06:07:03.101Z,2.50
2022-08-02T06:09:30.838Z,2.33
2022-08-02T06:12:02.661Z,2.70
2022-08-02T06:14:33.675Z,2.50
2022-08-02T06:17:06.156Z,2.45
2022-08-02T06:19:36.649Z,2.30
2022-08-02T06:22:35.466Z,2.65
2022-08-02T06:25:05.585Z,2.50
2022-08-02T06:27:33.947Z,2.30
2022-08-02T06:30:02.389Z,2.80
2022-08-02T06:32:28.955Z,2.60
2022-08-02T06:34:55.520Z,2.50
2022-08-02T06:37:36.513Z,2.40
2022-08-02T06:40:13.658Z,2.50
2022-08-02T06:42:51.783Z,2.97
2022-08-02T06:45:18.547Z,2.70
2022-08-02T06:47:45.104Z,2.90
2022-08-02T06:50:11.813Z,2.60
2022-08-02T06:52:38.835Z,2.47
2022-08-02T06:55:06.671Z,2.80
2022-08-02T06:57:33.545Z,2.50
2022-08-02T07:00:05.056Z,2.63
2022-08-02T07:02:31.904Z,2.60
2022-08-02T07:04:58.999Z,2.35
2022-08-02T07:07:27.649Z,2.50
2022-08-02T07:10:01.240Z,2.60
2022-08-02T07:12:30.672Z,2.40
2022-08-02T07:14:58.868Z,2.25
2022-08-02T07:17:25.947Z,2.60
2022-08-02T07:19:52.530Z,2.30
2022-08-02T07:22:23.118Z,2.53
2022-08-02T07:24:50.493Z,2.40
2022-08-02T07:27:17.021Z,2.40
2022-08-02T07:29:46.179Z,2.55
2022-08-02T07:32:22.434Z,2.42
2022-08-02T07:34:51.365Z,2.70
2022-08-02T07:37:35.657Z,2.60
2022-08-02T07:40:14.036Z,2.20
2022-08-02T07:42:43.094Z,2.17
2022-08-02T07:45:10.780Z,2.50
2022-08-02T07:47:38.754Z,2.40
2022-08-02T07:50:06.635Z,2.40
2022-08-02T07:52:33.244Z,2.42
2022-08-02T07:54:59.768Z,2.20
2022-08-02T07:57:26.381Z,2.33
2022-08-02T07:59:52.956Z,2.40
2022-08-02T08:02:19.829Z,2.05
2022-08-02T08:04:46.378Z,2.10
2022-08-02T08:07:13.138Z,2.20
2022-08-02T08:09:41.801Z,1.90
2022-08-02T08:12:09.671Z,1.85
2022-08-02T08:14:37.649Z,1.70
2022-08-02T08:17:05.595Z,1.90
2022-08-02T08:19:50.055Z,1.70
2022-08-02T08:22:21.676Z,1.90
2022-08-02T08:24:48.887Z,1.80
2022-08-02T08:27:16.804Z,1.60
2022-08-02T08:29:44.384Z,1.70
2022-08-02T08:32:16.211Z,1.55
2022-08-02T08:34:48.188Z,1.50
2022-08-02T08:37:17.317Z,1.70
2022-08-02T08:39:57.460Z,1.70
2022-08-02T08:42:30.597Z,1.70
2022-08-02T08:45:00.382Z,1.60
2022-08-02T08:47:38.674Z,1.70
2022-08-02T08:50:11.706Z,1.60
2022-08-02T08:52:47.754Z,1.60
2022-08-02T08:55:16.180Z,1.70
2022-08-02T08:57:43.683Z,1.70
2022-08-02T09:00:16.828Z,1.77
2022-08-02T09:02:44.071Z,1.60
2022-08-02T09:05:12.346Z,1.60
2022-08-02T09:07:39.066Z,1.70
2022-08-02T09:10:33.670Z,1.60
2022-08-02T09:13:06.127Z,1.88
2022-08-02T09:15:57.893Z,1.85
2022-08-02T09:18:32.492Z,1.65
2022-08-02T09:21:04.567Z,1.88
2022-08-02T09:23:41.131Z,1.70
2022-08-02T09:26:10.300Z,2.00
2022-08-02T09:28:39.170Z,1.70
2022-08-02T09:31:09.019Z,2.00
2022-08-02T09:33:36.859Z,1.90
2022-08-02T09:36:08.695Z,1.92
2022-08-02T09:38:36.913Z,1.88
2022-08-02T09:41:05.493Z,1.88
2022-08-02T09:44:03.052Z,1.73
2022-08-02T09:46:32.305Z,1.88
2022-08-02T09:49:06.981Z,1.95
2022-08-02T09:51:54.340Z,1.70
2022-08-02T09:54:24.265Z,1.83
2022-08-02T09:56:56.296Z,1.90
2022-08-02T09:59:25.065Z,1.65
2022-08-02T10:02:01.929Z,1.70
2022-08-02T10:04:53.011Z,1.80
2022-08-02T10:07:22.425Z,1.65
2022-08-02T10:09:50.921Z,1.80
2022-08-02T10:12:18.411Z,1.70
2022-08-02T10:14:45.585Z,2.00
2022-08-02T10:17:12.313Z,1.75
2022-08-02T10:20:02.189Z,1.80
2022-08-02T10:22:26.943Z,2.00
2022-08-02T10:24:53.988Z,2.00
2022-08-02T10:27:21.645Z,2.00
2022-08-02T10:29:53.688Z,1.98
2022-08-02T10:32:27.349Z,1.70
2022-08-02T10:35:19.594Z,1.70
2022-08-02T10:37:58.096Z,1.90
2022-08-02T10:40:26.535Z,1.80
2022-08-02T10:43:00.993Z,1.90
2022-08-02T10:45:28.619Z,2.10
2022-08-02T10:48:11.771Z,2.00
2022-08-02T10:53:21.775Z,1.60
2022-08-02T10:55:48.353Z,1.80
2022-08-02T10:58:19.308Z,1.60
2022-08-02T11:00:46.360Z,1.60
2022-08-02T11:03:28.413Z,1.70
2022-08-02T11:06:25.138Z,1.70
2022-08-02T11:09:30.997Z,1.90
2022-08-02T11:12:10.847Z,1.60
2022-08-02T11:14:41.104Z,1.60
2022-08-02T11:17:10.661Z,1.55
2022-08-02T11:20:12.380Z,1.52
2022-08-02T11:22:43.967Z,1.60
2022-08-02T11:25:22.904Z,1.80
2022-08-02T11:27:51.008Z,1.65
2022-08-02T11:30:17.716Z,1.63
2022-08-02T11:32:44.223Z,1.50
2022-08-02T11:35:11.676Z,1.70
2022-08-02T11:37:40.722Z,1.60
2022-08-02T11:40:19.507Z,1.70
2022-08-02T11:42:50.453Z,1.60
2022-08-02T11:45:21.147Z,1.48
2022-08-02T11:47:51.065Z,1.40
2022-08-02T11:50:20.546Z,1.70
2022-08-02T11:52:56.758Z,1.60
2022-08-02T11:55:30.451Z,1.70
2022-08-02T11:58:05.568Z,1.60
2022-08-02T12:00:32.710Z,1.75
2022-08-02T12:02:59.690Z,1.65
2022-08-02T12:08:17.053Z,1.70
2022-08-02T12:10:49.617Z,1.55
2022-08-02T12:13:16.306Z,1.60
2022-08-02T12:15:45.263Z,1.67
2022-08-02T12:18:35.180Z,1.55
2022-08-02T12:21:02.706Z,1.58
2022-08-02T12:23:29.886Z,1.63
2022-08-02T12:26:09.657Z,1.52
2022-08-02T12:28:43.309Z,1.60
2022-08-02T12:31:14.004Z,1.60
2022-08-02T12:33:52.499Z,1.60
2022-08-02T12:36:19.995Z,1.60
2022-08-02T12:38:57.601Z,1.55
2022-08-02T12:41:31.245Z,1.50
2022-08-02T12:43:59.757Z,1.65
2022-08-02T12:46:26.862Z,1.67
2022-08-02T12:49:16.648Z,1.40
2022-08-02T12:51:55.828Z,1.50
2022-08-02T12:54:31.669Z,1.48
2022-08-02T12:57:11.040Z,1.50
2022-08-02T12:59:39.663Z,1.40
2022-08-02T13:02:12.815Z,1.50
2022-08-02T13:04:40.369Z,1.50
2022-08-02T13:07:08.635Z,1.50
2022-08-02T13:09:40.400Z,1.33
2022-08-02T13:12:07.812Z,1.40
2022-08-02T13:14:41.887Z,1.30
2022-08-02T13:17:10.248Z,1.23
2022-08-02T13:19:38.438Z,1.30
2022-08-02T13:22:05.582Z,1.30
2022-08-02T13:24:39.875Z,1.42
2022-08-02T13:27:21.320Z,1.40
2022-08-02T13:29:49.036Z,1.40
2022-08-02T13:32:16.203Z,1.58
2022-08-02T13:34:43.358Z,1.40
2022-08-02T13:37:10.396Z,1.50
2022-08-02T13:39:36.997Z,1.30
2022-08-02T13:42:05.843Z,1.40
2022-08-02T13:44:33.411Z,1.40
2022-08-02T13:47:00.967Z,1.40
2022-08-02T13:49:50.485Z,1.30
2022-08-02T13:52:14.507Z,1.60
2022-08-02T13:54:41.333Z,1.40
2022-08-02T13:57:07.833Z,1.30
2022-08-02T13:59:56.654Z,1.50
2022-08-02T14:02:21.395Z,1.50
2022-08-02T14:04:47.914Z,1.60
2022-08-02T14:07:15.954Z,1.40
2022-08-02T14:09:43.650Z,1.42
2022-08-02T14:12:11.232Z,1.30
2022-08-02T14:14:38.157Z,1.48
2022-08-02T14:17:04.860Z,1.35
2022-08-02T14:19:31.484Z,1.20
2022-08-02T14:22:11.787Z,1.58
2022-08-02T14:24:44.713Z,1.30
2022-08-02T14:27:11.412Z,1.27
2022-08-02T14:29:38.099Z,1.45
2022-08-02T14:32:04.918Z,1.20
2022-08-02T14:34:31.592Z,1.60
2022-08-02T14:36:58.092Z,1.30
2022-08-02T14:39:24.604Z,1.40
2022-08-02T14:41:59.366Z,1.42
2022-08-02T14:44:28.485Z,1.33
2022-08-02T14:46:55.397Z,1.40
2022-08-02T14:49:25.748Z,1.45
2022-08-02T14:51:56.692Z,1.38
2022-08-02T14:54:30.929Z,1.50
2022-08-02T14:56:59.521Z,1.25
2022-08-02T14:59:27.138Z,1.40
2022-08-02T15:01:54.299Z,1.30
2022-08-02T15:04:21.022Z,1.10
2022-08-02T15:06:47.560Z,1.40
2022-08-02T15:09:14.091Z,1.30
2022-08-02T15:11:47.985Z,1.25
2022-08-02T15:14:21.784Z,1.27
2022-08-02T15:16:57.589Z,1.30
2022-08-02T15:19:53.013Z,1.10
2022-08-02T15:22:16.712Z,1.30
2022-08-02T15:24:45.983Z,1.27
2022-08-02T15:27:14.176Z,1.20
2022-08-02T15:29:41.970Z,1.30
2022-08-02T15:32:08.567Z,1.25
2022-08-02T15:34:35.306Z,1.20
2022-08-02T15:37:02.510Z,1.25
2022-08-02T15:39:29.916Z,1.30
2022-08-02T15:41:57.103Z,1.20
2022-08-02T15:44:24.821Z,1.27
2022-08-02T15:46:51.753Z,1.30
2022-08-02T15:49:20.393Z,1.30
2022-08-02T15:51:47.040Z,1.30
2022-08-02T15:54:13.551Z,1.20
2022-08-02T15:56:40.109Z,1.30
2022-08-02T15:59:06.614Z,1.20
2022-08-02T16:01:37.303Z,1.20
2022-08-02T16:04:06.806Z,1.42
2022-08-02T16:06:34.487Z,1.52
2022-08-02T16:09:01.325Z,1.48
2022-08-02T16:11:28.016Z,1.42
2022-08-02T16:13:54.985Z,1.20
2022-08-02T16:16:23.999Z,1.30
2022-08-02T16:18:51.123Z,0.90
2022-08-02T16:21:19.370Z,1.02
2022-08-02T16:24:01.175Z,1.10
2022-08-02T16:26:34.271Z,1.10
2022-08-02T16:29:02.659Z,1.20
2022-08-02T16:31:29.817Z,1.20
2022-08-02T16:33:57.205Z,1.10
2022-08-02T16:36:25.520Z,1.10
2022-08-02T16:38:55.942Z,1.13
2022-08-02T16:41:23.337Z,1.20
2022-08-02T16:44:10.731Z,1.20
2022-08-02T16:46:37.349Z,1.20
2022-08-02T16:49:04.223Z,1.20
2022-08-02T16:51:31.004Z,1.20
2022-08-02T16:53:59.932Z,1.30
2022-08-02T16:56:30.658Z,1.30
2022-08-02T16:58:59.620Z,1.45
2022-08-02T17:02:11.884Z,1.30
2022-08-02T17:04:15.738Z,1.30
2022-08-02T17:06:47.637Z,1.40
2022-08-02T17:10:04.148Z,1.48
2022-08-02T17:12:05.989Z,1.40
2022-08-02T17:14:54.636Z,1.30
2022-08-02T17:17:22.032Z,1.55
2022-08-02T17:20:00.585Z,1.63
2022-08-02T17:22:27.141Z,1.30
2022-08-02T17:24:53.669Z,2.13
2022-08-02T17:27:20.175Z,1.27
2022-08-02T17:29:46.859Z,1.75
2022-08-02T17:32:15.498Z,1.35
2022-08-02T17:34:56.644Z,1.40
2022-08-02T17:37:27.297Z,1.58
2022-08-02T17:39:55.605Z,1.35
2022-08-02T17:42:23.163Z,1.42
2022-08-02T17:45:06.730Z,1.35
2022-08-02T17:47:33.870Z,1.50
2022-08-02T17:50:09.622Z,1.40
2022-08-02T17:52:51.868Z,1.30
2022-08-02T17:55:19.961Z,1.25
2022-08-02T17:57:57.281Z,1.40
2022-08-02T18:00:26.856Z,1.40
2022-08-02T18:02:55.585Z,1.60
2022-08-02T18:05:38.967Z,1.55
2022-08-02T18:08:07.446Z,1.60
2022-08-02T18:10:34.362Z,1.70
2022-08-02T18:13:01.135Z,1.52
2022-08-02T18:15:30.362Z,1.48
2022-08-02T18:17:59.164Z,1.50
2022-08-02T18:20:25.676Z,1.58
2022-08-02T18:22:58.303Z,1.50
2022-08-02T18:25:36.989Z,1.40
2022-08-02T18:28:11.264Z,1.40
2022-08-02T18:30:37.909Z,1.60
2022-08-02T18:33:58.233Z,1.52
2022-08-02T18:35:52.433Z,1.48
2022-08-02T18:38:22.114Z,1.42
2022-08-02T18:40:51.231Z,1.75
2022-08-02T18:43:18.516Z,1.60
2022-08-02T18:48:31.551Z,1.58
2022-08-02T18:50:58.143Z,1.65
2022-08-02T18:53:39.223Z,1.60
2022-08-02T18:56:19.987Z,1.73
2022-08-02T18:58:52.637Z,1.80
2022-08-02T19:01:32.633Z,1.85
2022-08-02T19:04:03.043Z,1.98
2022-08-02T19:06:30.273Z,1.80
2022-08-02T19:09:05.684Z,2.00
2022-08-02T19:11:38.188Z,2.30
2022-08-02T19:14:04.699Z,1.90
2022-08-02T19:16:37.149Z,1.95
2022-08-02T19:19:05.565Z,2.00
2022-08-02T19:22:17.496Z,1.92
2022-08-02T19:24:19.068Z,2.25
2022-08-02T19:26:51.701Z,2.03
2022-08-02T19:29:25.183Z,2.08
2022-08-02T20:36:18.786Z,2.10
2022-08-02T20:38:45.258Z,2.17
2022-08-02T20:41:20.293Z,2.35
2022-08-02T20:43:48.792Z,2.30
2022-08-02T20:46:15.676Z,2.20
2022-08-02T20:48:42.188Z,2.35
2022-08-02T20:51:12.135Z,2.45
2022-08-02T20:53:54.829Z,2.08
2022-08-02T20:56:22.140Z,2.50
2022-08-02T20:58:52.113Z,2.28
2022-08-02T21:01:21.113Z,2.10
2022-08-02T21:03:54.060Z,2.53
2022-08-02T21:06:28.061Z,2.35
2022-08-02T21:08:55.413Z,2.13
2022-08-02T21:11:25.249Z,2.60
2022-08-02T21:14:07.082Z,2.40
2022-08-02T21:19:02.349Z,2.30
2022-08-02T21:21:30.044Z,2.10
2022-08-02T21:23:57.245Z,2.30
2022-08-02T21:26:28.520Z,2.33
2022-08-02T21:28:58.351Z,2.30
2022-08-02T21:31:30.154Z,2.20
2022-08-02T21:34:00.342Z,2.60
2022-08-02T21:36:30.741Z,2.20
2022-08-02T21:39:05.150Z,2.20
2022-08-02T21:41:39.440Z,2.60
2022-08-02T21:44:15.587Z,2.30
2022-08-02T21:46:44.581Z,2.20
2022-08-02T21:49:12.675Z,2.25
2022-08-02T21:51:42.944Z,2.38
2022-08-02T21:54:18.750Z,2.45
2022-08-02T21:56:53.255Z,2.50
2022-08-02T21:59:25.463Z,2.60
2022-08-02T22:01:54.178Z,2.30
2022-08-02T22:04:23.045Z,2.50
2022-08-02T22:06:49.593Z,2.30
2022-08-02T22:09:43.655Z,2.30
2022-08-02T22:12:09.806Z,2.70
2022-08-02T22:14:39.846Z,2.30
2022-08-02T22:17:09.130Z,2.60
2022-08-02T22:19:51.076Z,2.70
2022-08-02T22:22:20.468Z,2.65
2022-08-02T22:24:46.946Z,2.60
2022-08-02T22:27:14.176Z,2.70
2022-08-02T22:29:40.652Z,2.65
2022-08-02T22:32:07.210Z,2.70
2022-08-02T22:34:51.234Z,2.60
2022-08-02T22:40:08.751Z,3.00
2022-08-02T22:42:36.584Z,2.65
2022-08-02T22:45:09.189Z,2.50
2022-08-02T22:47:38.707Z,2.67
2022-08-02T22:50:12.452Z,2.78
2022-08-02T22:52:39.799Z,2.38
2022-08-02T22:55:06.879Z,2.55
2022-08-02T22:57:33.390Z,2.50
2022-08-02T22:58:59.319Z,1.50
2022-08-02T22:59:09.600Z,2.42
2022-08-02T23:00:19.901Z,2.90
2022-08-02T23:02:46.401Z,2.60
2022-08-02T23:05:13.511Z,2.60
2022-08-02T23:07:40.010Z,2.65
2022-08-02T23:10:07.871Z,2.80
2022-08-02T23:12:34.677Z,2.58
2022-08-02T23:15:01.220Z,2.30
2022-08-02T23:17:46.077Z,2.60
2022-08-02T23:20:13.896Z,2.40
2022-08-02T23:22:40.434Z,2.40
2022-08-02T23:25:08.454Z,2.80
2022-08-02T23:27:35.782Z,2.70
2022-08-02T23:30:02.606Z,2.90
2022-08-02T23:32:29.887Z,2.58
2022-08-02T23:34:57.428Z,2.60
2022-08-02T23:37:24.781Z,2.80
2022-08-02T23:39:51.653Z,2.75
2022-08-02T23:42:18.362Z,2.78
2022-08-02T23:44:45.133Z,2.60
2022-08-02T23:47:11.630Z,2.78
2022-08-02T23:49:38.371Z,2.70
2022-08-02T23:52:04.906Z,2.50
2022-08-02T23:54:31.417Z,2.67
2022-08-02T23:56:57.969Z,2.70
2022-08-02T23:59:24.894Z,2.92
