createdAt,value
2019-03-24T00:03:21.584Z,50.12
2019-03-24T00:08:21.969Z,50.49
2019-03-24T00:13:24.816Z,50.47
2019-03-24T00:18:23.483Z,50.00
2019-03-24T00:23:23.925Z,50.48
2019-03-24T00:28:24.377Z,50.73
2019-03-24T00:33:24.831Z,50.75
2019-03-24T00:38:25.293Z,50.46
2019-03-24T00:43:25.739Z,50.42
2019-03-24T00:48:27.176Z,50.59
2019-03-24T00:53:27.619Z,50.74
2019-03-24T00:58:28.052Z,50.18
2019-03-24T01:03:28.512Z,50.56
2019-03-24T01:08:29.142Z,50.85
2019-03-24T01:13:29.620Z,50.52
2019-03-24T01:18:30.038Z,50.72
2019-03-24T01:23:30.475Z,50.62
2019-03-24T01:28:30.929Z,50.41
2019-03-24T01:33:31.426Z,50.38
2019-03-24T01:38:32.072Z,50.58
2019-03-24T01:43:32.499Z,50.16
2019-03-24T01:48:32.924Z,50.76
2019-03-24T01:53:33.340Z,50.54
2019-03-24T01:58:33.775Z,50.14
2019-03-24T02:03:34.464Z,50.40
2019-03-24T02:08:34.901Z,50.65
2019-03-24T02:13:35.361Z,50.54
2019-03-24T02:18:36.012Z,50.49
2019-03-24T02:23:36.436Z,50.76
2019-03-24T02:28:36.865Z,50.04
2019-03-24T02:33:37.362Z,50.47
2019-03-24T02:38:37.804Z,50.54
2019-03-24T02:43:38.428Z,50.47
2019-03-24T02:48:38.830Z,50.38
2019-03-24T02:53:39.312Z,50.13
2019-03-24T02:58:39.777Z,49.97
2019-03-24T03:03:40.417Z,50.22
2019-03-24T03:08:40.835Z,50.24
2019-03-24T03:13:41.303Z,50.14
2019-03-24T03:18:41.759Z,50.39
2019-03-24T03:23:42.394Z,50.22
2019-03-24T03:28:42.840Z,50.48
2019-03-24T03:33:43.466Z,49.79
2019-03-24T03:38:43.924Z,50.44
2019-03-24T03:43:44.373Z,50.49
2019-03-24T03:48:45.030Z,50.21
2019-03-24T03:53:45.637Z,49.87
2019-03-24T03:58:46.301Z,50.38
2019-03-24T04:03:46.975Z,50.40
2019-03-24T04:08:47.598Z,50.35
2019-03-24T04:13:48.257Z,50.29
2019-03-24T04:18:48.906Z,50.47
2019-03-24T04:23:49.551Z,50.13
2019-03-24T04:28:50.192Z,50.01
2019-03-24T04:33:50.861Z,50.33
2019-03-24T04:38:51.475Z,50.17
2019-03-24T04:43:52.144Z,50.28
2019-03-24T04:48:52.812Z,50.18
2019-03-24T04:53:53.446Z,50.34
2019-03-24T04:58:53.852Z,49.75
2019-03-24T05:03:54.328Z,50.16
2019-03-24T05:08:54.776Z,50.34
2019-03-24T05:13:55.196Z,49.86
2019-03-24T05:18:55.865Z,50.30
2019-03-24T05:23:56.648Z,50.05
2019-03-24T05:28:57.146Z,50.39
2019-03-24T05:33:57.623Z,50.04
2019-03-24T05:38:58.049Z,50.29
2019-03-24T05:43:58.465Z,49.93
2019-03-24T05:48:58.935Z,50.08
2019-03-24T05:53:59.350Z,50.06
2019-03-24T05:58:59.835Z,50.34
2019-03-24T06:04:00.246Z,50.22
2019-03-24T06:09:00.905Z,50.04
2019-03-24T06:14:01.335Z,50.02
2019-03-24T06:19:01.769Z,50.04
2019-03-24T06:24:02.260Z,50.14
2019-03-24T06:29:02.911Z,50.23
2019-03-24T06:34:03.553Z,50.36
2019-03-24T06:39:04.178Z,49.99
2019-03-24T06:44:04.612Z,50.33
2019-03-24T06:49:05.297Z,50.07
2019-03-24T06:54:05.697Z,50.02
2019-03-24T06:59:06.714Z,50.05
2019-03-24T07:04:07.439Z,50.39
2019-03-24T07:09:07.872Z,49.75
2019-03-24T07:14:08.505Z,50.09
2019-03-24T07:19:08.947Z,50.24
2019-03-24T07:24:09.374Z,50.17
2019-03-24T07:29:09.824Z,49.81
2019-03-24T07:34:10.309Z,50.03
2019-03-24T07:39:10.735Z,50.24
2019-03-24T07:44:11.193Z,49.83
2019-03-24T07:49:11.623Z,50.23
2019-03-24T07:54:12.095Z,49.81
2019-03-24T07:59:12.696Z,50.00
2019-03-24T08:04:13.172Z,50.24
2019-03-24T08:09:13.616Z,50.15
2019-03-24T08:14:14.044Z,49.85
2019-03-24T08:19:14.509Z,50.29
2019-03-24T08:24:15.162Z,50.01
2019-03-24T08:29:15.563Z,49.92
2019-03-24T08:34:16.038Z,50.37
2019-03-24T08:39:16.471Z,49.92
2019-03-24T08:44:16.904Z,49.98
2019-03-24T08:49:17.359Z,49.81
2019-03-24T08:54:17.835Z,50.53
2019-03-24T08:59:18.459Z,50.26
2019-03-24T09:04:18.860Z,50.29
2019-03-24T09:09:19.366Z,49.68
2019-03-24T09:14:19.807Z,50.35
2019-03-24T09:19:20.225Z,49.58
2019-03-24T09:24:20.700Z,50.32
2019-03-24T09:29:21.225Z,49.61
2019-03-24T09:34:21.699Z,49.94
2019-03-24T09:39:22.261Z,49.83
2019-03-24T09:44:22.730Z,49.53
2019-03-24T09:49:23.216Z,49.29
2019-03-24T09:54:23.669Z,49.68
2019-03-24T09:59:24.117Z,49.75
2019-03-24T10:04:25.962Z,49.29
2019-03-24T10:09:26.454Z,49.39
2019-03-24T10:14:26.846Z,49.59
2019-03-24T10:19:27.316Z,49.46
2019-03-24T10:24:27.751Z,49.09
2019-03-24T10:29:28.207Z,49.51
2019-03-24T10:34:28.661Z,48.66
2019-03-24T10:39:29.072Z,48.96
2019-03-24T10:44:29.536Z,49.25
2019-03-24T10:49:29.976Z,49.19
2019-03-24T10:54:30.441Z,48.62
2019-03-24T10:59:31.080Z,49.04
2019-03-24T11:04:31.501Z,48.87
2019-03-24T11:09:31.929Z,49.01
2019-03-24T11:14:32.394Z,49.23
2019-03-24T11:19:35.874Z,49.03
2019-03-24T11:24:34.723Z,49.15
2019-03-24T11:29:35.626Z,48.88
2019-03-24T11:34:36.234Z,48.76
2019-03-24T11:39:36.680Z,49.03
2019-03-24T11:44:37.090Z,48.49
2019-03-24T11:49:45.769Z,49.03
2019-03-24T11:54:38.389Z,49.25
2019-03-24T11:59:38.846Z,48.55
2019-03-24T12:04:39.266Z,48.82
2019-03-24T12:09:39.964Z,48.86
2019-03-24T12:14:40.371Z,48.96
2019-03-24T12:19:40.967Z,48.59
2019-03-24T12:24:41.473Z,48.42
2019-03-24T12:29:41.922Z,48.65
2019-03-24T12:34:42.319Z,48.92
2019-03-24T12:39:42.809Z,48.94
2019-03-24T12:44:43.430Z,48.49
2019-03-24T12:49:44.105Z,48.53
2019-03-24T12:54:44.755Z,48.56
2019-03-24T12:59:45.432Z,48.42
2019-03-24T13:04:46.069Z,48.64
2019-03-24T13:09:46.630Z,48.96
2019-03-24T13:14:47.151Z,48.57
2019-03-24T13:19:48.010Z,49.11
2019-03-24T13:24:48.388Z,49.08
2019-03-24T13:29:49.058Z,48.91
2019-03-24T13:34:49.740Z,48.86
2019-03-24T13:39:50.177Z,48.98
2019-03-24T13:44:50.604Z,48.14
2019-03-24T13:49:51.067Z,48.47
2019-03-24T13:54:51.550Z,48.43
2019-03-24T13:59:52.153Z,48.37
2019-03-24T14:04:52.753Z,48.58
2019-03-24T14:09:53.263Z,48.98
2019-03-24T14:14:53.936Z,48.30
2019-03-24T14:19:54.574Z,48.73
2019-03-24T14:24:55.199Z,48.65
2019-03-24T14:29:55.849Z,48.55
2019-03-24T14:34:56.446Z,48.83
2019-03-24T14:39:56.953Z,48.96
2019-03-24T14:44:57.598Z,48.01
2019-03-24T14:49:58.255Z,48.59
2019-03-24T14:54:58.708Z,47.54
2019-03-24T14:59:59.141Z,48.17
2019-03-24T15:04:59.532Z,48.66
2019-03-24T15:10:00.002Z,48.40
2019-03-24T15:15:00.700Z,48.01
2019-03-24T15:20:01.069Z,47.94
2019-03-24T15:25:01.532Z,47.71
2019-03-24T15:30:01.997Z,47.67
2019-03-24T15:35:02.634Z,47.69
2019-03-24T15:40:03.102Z,47.69
2019-03-24T15:45:03.512Z,47.43
2019-03-24T15:50:04.003Z,47.33
2019-03-24T15:55:04.752Z,47.86
2019-03-24T16:00:05.287Z,47.40
2019-03-24T16:05:05.734Z,47.42
2019-03-24T16:10:06.174Z,47.48
2019-03-24T16:15:06.835Z,47.16
2019-03-24T16:20:07.239Z,47.46
2019-03-24T16:25:07.704Z,47.73
2019-03-24T16:30:08.152Z,47.33
2019-03-24T16:35:08.595Z,47.90
2019-03-24T16:40:09.010Z,47.78
2019-03-24T16:45:09.468Z,47.92
2019-03-24T16:50:09.936Z,47.55
2019-03-24T16:55:12.138Z,47.82
2019-03-24T17:00:10.786Z,48.04
2019-03-24T17:05:12.470Z,48.11
2019-03-24T17:10:12.879Z,47.51
2019-03-24T17:15:13.350Z,47.88
2019-03-24T17:20:13.811Z,47.92
2019-03-24T17:25:14.226Z,47.94
2019-03-24T17:30:14.680Z,47.71
2019-03-24T17:35:15.121Z,48.24
2019-03-24T17:40:15.592Z,48.17
2019-03-24T17:45:15.997Z,48.28
2019-03-24T17:50:16.475Z,47.91
2019-03-24T17:55:26.889Z,48.31
2019-03-24T18:00:17.175Z,48.24
2019-03-24T18:05:17.771Z,48.58
2019-03-24T18:10:18.422Z,48.59
2019-03-24T18:15:18.778Z,48.62
2019-03-24T18:20:19.520Z,48.98
2019-03-24T18:25:20.179Z,48.79
2019-03-24T18:30:20.824Z,48.96
2019-03-24T18:35:21.467Z,48.86
2019-03-24T18:40:21.958Z,48.74
2019-03-24T18:45:22.548Z,48.95
2019-03-24T18:50:23.017Z,49.02
2019-03-24T18:55:23.462Z,49.27
2019-03-24T19:00:23.904Z,48.68
2019-03-24T19:05:24.344Z,48.92
2019-03-24T19:10:24.815Z,48.69
2019-03-24T19:15:25.402Z,48.76
2019-03-24T19:20:25.859Z,48.90
2019-03-24T19:25:26.317Z,48.84
2019-03-24T19:30:26.994Z,48.82
2019-03-24T19:35:27.412Z,48.57
2019-03-24T19:40:27.886Z,49.30
2019-03-24T19:45:28.325Z,49.04
2019-03-24T19:50:28.750Z,48.84
2019-03-24T19:55:29.329Z,49.04
2019-03-24T20:00:29.825Z,48.54
2019-03-24T20:05:30.301Z,48.98
2019-03-24T20:10:30.730Z,48.88
2019-03-24T20:15:31.155Z,48.61
2019-03-24T20:20:31.594Z,48.90
2019-03-24T20:25:32.045Z,48.61
2019-03-24T20:30:32.711Z,48.50
2019-03-24T20:35:33.165Z,48.84
2019-03-24T20:40:33.595Z,48.57
2019-03-24T20:45:34.065Z,48.31
2019-03-24T20:50:34.683Z,48.53
2019-03-24T20:55:35.331Z,48.48
2019-03-24T21:00:35.786Z,48.62
2019-03-24T21:05:36.237Z,49.04
2019-03-24T21:10:36.894Z,49.13
2019-03-24T21:15:37.296Z,48.70
2019-03-24T21:20:37.791Z,49.02
2019-03-24T21:25:38.181Z,49.02
2019-03-24T21:30:38.861Z,49.03
2019-03-24T21:35:39.313Z,48.57
2019-03-24T21:40:39.712Z,48.70
2019-03-24T21:45:40.252Z,48.69
2019-03-24T21:50:40.636Z,48.63
2019-03-24T21:55:41.065Z,49.15
2019-03-24T22:00:41.505Z,49.35
2019-03-24T22:05:41.927Z,49.35
2019-03-24T22:10:42.417Z,49.01
2019-03-24T22:15:43.057Z,49.25
2019-03-24T22:20:48.843Z,49.05
2019-03-24T22:25:43.947Z,48.66
2019-03-24T22:30:44.400Z,48.95
2019-03-24T22:35:47.117Z,49.34
2019-03-24T22:40:45.688Z,48.93
2019-03-24T22:45:46.127Z,49.42
2019-03-24T22:50:46.571Z,49.39
2019-03-24T22:55:47.018Z,48.93
2019-03-24T23:00:47.456Z,49.16
2019-03-24T23:05:47.896Z,48.80
2019-03-24T23:10:48.355Z,48.83
2019-03-24T23:15:48.787Z,49.00
2019-03-24T23:20:49.205Z,48.83
2019-03-24T23:25:49.660Z,49.32
2019-03-24T23:30:50.155Z,49.07
2019-03-24T23:35:50.592Z,49.30
2019-03-24T23:40:51.198Z,49.43
2019-03-24T23:45:51.641Z,49.41
2019-03-24T23:50:52.116Z,49.60
2019-03-24T23:55:52.529Z,48.87
