createdAt,value
2023-04-17T00:01:27.792Z,99.90
2023-04-17T00:03:54.713Z,99.90
2023-04-17T00:06:21.704Z,99.90
2023-04-17T00:08:48.507Z,99.90
2023-04-17T00:11:17.331Z,99.90
2023-04-17T00:13:45.466Z,99.90
2023-04-17T00:16:13.636Z,99.90
2023-04-17T00:18:40.776Z,99.90
2023-04-17T00:21:07.504Z,99.90
2023-04-17T00:23:34.225Z,99.90
2023-04-17T00:26:01.108Z,99.90
2023-04-17T00:28:27.781Z,99.90
2023-04-17T00:30:54.994Z,99.90
2023-04-17T00:33:21.665Z,99.90
2023-04-17T00:35:48.442Z,99.90
2023-04-17T00:38:15.751Z,99.90
2023-04-17T00:40:42.834Z,99.90
2023-04-17T00:43:09.529Z,99.90
2023-04-17T00:45:36.488Z,99.90
2023-04-17T00:48:05.811Z,99.90
2023-04-17T00:50:33.290Z,99.90
2023-04-17T00:53:00.685Z,99.90
2023-04-17T00:55:28.483Z,99.90
2023-04-17T00:57:56.384Z,99.90
2023-04-17T01:00:23.402Z,99.90
2023-04-17T01:02:50.377Z,99.90
2023-04-17T01:05:17.554Z,99.90
2023-04-17T01:07:45.678Z,99.90
2023-04-17T01:10:12.391Z,99.90
2023-04-17T01:12:39.212Z,99.90
2023-04-17T01:15:06.511Z,99.90
2023-04-17T01:17:33.279Z,99.90
2023-04-17T01:20:06.517Z,99.90
2023-04-17T01:22:33.254Z,99.90
2023-04-17T01:24:59.919Z,99.90
2023-04-17T01:27:27.005Z,99.90
2023-04-17T01:29:53.698Z,99.90
2023-04-17T01:32:20.727Z,99.90
2023-04-17T01:34:47.513Z,99.90
2023-04-17T01:37:14.208Z,99.90
2023-04-17T01:39:40.966Z,99.90
2023-04-17T01:42:07.762Z,99.90
2023-04-17T01:44:36.731Z,99.90
2023-04-17T01:47:06.301Z,99.90
2023-04-17T01:49:33.217Z,99.90
2023-04-17T01:52:00.246Z,99.90
2023-04-17T01:54:26.944Z,99.90
2023-04-17T01:56:53.648Z,99.90
2023-04-17T01:59:20.412Z,99.90
2023-04-17T02:01:47.146Z,99.90
2023-04-17T02:04:13.965Z,99.90
2023-04-17T02:06:40.728Z,99.90
2023-04-17T02:09:07.531Z,99.90
2023-04-17T02:11:34.559Z,99.90
2023-04-17T02:14:01.396Z,99.90
2023-04-17T02:16:28.862Z,99.90
2023-04-17T02:18:55.846Z,99.90
2023-04-17T02:21:22.602Z,99.90
2023-04-17T02:23:49.341Z,99.90
2023-04-17T02:26:16.005Z,99.90
2023-04-17T02:28:45.552Z,99.90
2023-04-17T02:31:13.023Z,99.90
2023-04-17T02:33:39.800Z,99.90
2023-04-17T02:36:06.862Z,99.90
2023-04-17T02:38:33.727Z,99.90
2023-04-17T02:41:00.630Z,99.90
2023-04-17T02:43:27.312Z,99.90
2023-04-17T02:45:53.969Z,99.90
2023-04-17T02:48:20.878Z,99.90
2023-04-17T02:50:47.657Z,99.90
2023-04-17T02:53:14.329Z,99.90
2023-04-17T02:55:41.005Z,99.90
2023-04-17T02:58:07.873Z,99.90
2023-04-17T03:00:34.664Z,99.90
2023-04-17T03:03:03.143Z,99.90
2023-04-17T03:05:30.722Z,99.90
2023-04-17T03:08:00.655Z,99.90
2023-04-17T03:10:27.383Z,99.90
2023-04-17T03:12:54.434Z,99.90
2023-04-17T03:15:21.201Z,99.90
2023-04-17T03:17:47.879Z,99.90
2023-04-17T03:20:16.070Z,99.90
2023-04-17T03:22:42.866Z,99.90
2023-04-17T03:25:10.317Z,99.90
2023-04-17T03:27:38.629Z,99.90
2023-04-17T03:30:06.302Z,99.90
2023-04-17T03:32:33.009Z,99.90
2023-04-17T03:34:59.706Z,99.90
2023-04-17T03:37:26.422Z,99.90
2023-04-17T03:39:53.164Z,99.90
2023-04-17T03:42:19.857Z,99.90
2023-04-17T03:44:46.726Z,99.90
2023-04-17T03:47:13.408Z,99.90
2023-04-17T03:49:40.105Z,99.90
2023-04-17T03:52:06.934Z,99.90
2023-04-17T03:54:35.910Z,99.90
2023-04-17T03:57:03.737Z,99.90
2023-04-17T03:59:31.541Z,99.90
2023-04-17T04:01:58.527Z,99.90
2023-04-17T04:04:25.745Z,99.90
2023-04-17T04:06:54.555Z,99.90
2023-04-17T04:09:21.574Z,99.90
2023-04-17T04:11:48.492Z,99.90
2023-04-17T04:14:15.301Z,99.90
2023-04-17T04:16:42.489Z,99.90
2023-04-17T04:19:09.395Z,99.90
2023-04-17T04:21:36.183Z,99.90
2023-04-17T04:24:03.158Z,99.90
2023-04-17T04:26:29.907Z,99.90
2023-04-17T04:28:56.735Z,99.90
2023-04-17T04:31:25.617Z,99.90
2023-04-17T04:33:55.261Z,99.90
2023-04-17T04:36:23.026Z,99.90
2023-04-17T04:38:50.493Z,99.90
2023-04-17T04:41:17.759Z,99.90
2023-04-17T04:43:44.654Z,99.90
2023-04-17T04:46:11.728Z,99.90
2023-04-17T04:48:40.018Z,99.90
2023-04-17T04:51:09.075Z,99.90
2023-04-17T04:53:36.103Z,99.90
2023-04-17T04:56:02.962Z,99.90
2023-04-17T04:58:29.729Z,99.90
2023-04-17T05:00:56.635Z,99.90
2023-04-17T05:03:23.835Z,99.90
2023-04-17T05:05:50.685Z,99.90
2023-04-17T05:08:17.614Z,99.90
2023-04-17T05:10:46.087Z,99.90
2023-04-17T05:13:12.883Z,99.90
2023-04-17T05:15:41.334Z,99.90
2023-04-17T05:18:08.165Z,99.90
2023-04-17T05:20:36.251Z,99.90
2023-04-17T05:23:03.327Z,99.90
2023-04-17T05:25:30.016Z,99.90
2023-04-17T05:27:56.814Z,99.90
2023-04-17T05:30:23.634Z,99.90
2023-04-17T05:32:50.395Z,99.90
2023-04-17T05:35:17.119Z,99.90
2023-04-17T05:37:43.768Z,99.90
2023-04-17T05:40:10.732Z,99.90
2023-04-17T05:42:37.494Z,99.90
2023-04-17T05:45:04.952Z,99.90
2023-04-17T05:47:31.677Z,99.90
2023-04-17T05:49:59.839Z,99.90
2023-04-17T05:52:26.509Z,99.90
2023-04-17T05:54:53.204Z,99.90
2023-04-17T05:57:20.034Z,99.90
2023-04-17T05:59:47.220Z,99.90
2023-04-17T06:02:13.974Z,99.90
2023-04-17T06:04:41.521Z,99.90
2023-04-17T06:07:09.810Z,99.90
2023-04-17T06:09:36.898Z,99.90
2023-04-17T06:12:04.847Z,99.90
2023-04-17T06:14:31.847Z,99.90
2023-04-17T06:16:58.662Z,99.90
2023-04-17T06:19:25.465Z,99.90
2023-04-17T06:21:52.287Z,99.90
2023-04-17T06:24:19.021Z,99.90
2023-04-17T06:26:45.891Z,99.90
2023-04-17T06:29:13.902Z,99.90
2023-04-17T06:31:40.791Z,99.90
2023-04-17T06:34:07.583Z,99.90
2023-04-17T06:36:34.306Z,99.90
2023-04-17T06:39:00.964Z,99.90
2023-04-17T06:41:27.662Z,99.90
2023-04-17T06:43:54.365Z,99.90
2023-04-17T06:46:22.853Z,99.90
2023-04-17T06:48:52.269Z,99.90
2023-04-17T06:51:21.035Z,99.90
2023-04-17T06:53:48.281Z,99.90
2023-04-17T06:56:15.029Z,99.90
2023-04-17T06:58:44.442Z,99.90
2023-04-17T07:01:12.546Z,99.90
2023-04-17T07:03:41.108Z,99.90
2023-04-17T07:06:08.664Z,99.90
2023-04-17T07:08:35.734Z,99.90
2023-04-17T07:11:02.796Z,99.90
2023-04-17T07:13:31.562Z,99.90
2023-04-17T07:15:59.424Z,99.90
2023-04-17T07:18:26.910Z,99.90
2023-04-17T07:20:53.654Z,99.90
2023-04-17T07:23:20.536Z,99.90
2023-04-17T07:25:47.339Z,99.90
2023-04-17T07:28:14.579Z,99.90
2023-04-17T07:30:44.190Z,99.90
2023-04-17T07:33:10.954Z,99.90
2023-04-17T07:35:37.788Z,99.90
2023-04-17T07:38:04.600Z,99.90
2023-04-17T07:40:33.261Z,99.90
2023-04-17T07:43:02.067Z,99.90
2023-04-17T07:45:28.755Z,99.90
2023-04-17T07:47:55.844Z,99.90
2023-04-17T07:50:22.706Z,99.90
2023-04-17T07:52:49.403Z,99.90
2023-04-17T07:55:16.745Z,99.90
2023-04-17T07:57:43.648Z,99.90
2023-04-17T08:00:13.739Z,99.90
2023-04-17T08:02:41.984Z,99.90
2023-04-17T08:05:09.736Z,99.90
2023-04-17T08:07:39.007Z,99.90
2023-04-17T08:10:06.421Z,99.90
2023-04-17T08:12:33.448Z,99.90
2023-04-17T08:15:00.170Z,99.90
2023-04-17T08:17:30.135Z,1.00
2023-04-17T08:20:02.091Z,1.00
2023-04-17T08:22:29.133Z,99.90
2023-04-17T08:24:58.817Z,99.90
2023-04-17T08:27:25.923Z,99.90
2023-04-17T08:29:56.536Z,99.90
2023-04-17T08:32:23.357Z,99.90
2023-04-17T08:34:50.076Z,99.90
2023-04-17T08:37:16.928Z,99.90
2023-04-17T08:39:43.656Z,99.90
2023-04-17T08:42:16.552Z,99.90
2023-04-17T08:44:44.577Z,99.90
2023-04-17T08:47:13.095Z,99.90
2023-04-17T08:49:43.608Z,99.90
2023-04-17T08:52:11.312Z,99.90
2023-04-17T08:54:38.916Z,99.90
2023-04-17T08:57:06.207Z,99.90
2023-04-17T08:59:33.116Z,99.90
2023-04-17T09:02:04.781Z,1.00
2023-04-17T09:04:42.762Z,1.00
2023-04-17T09:07:11.706Z,1.00
2023-04-17T09:09:57.244Z,1.00
2023-04-17T09:12:25.767Z,1.00
2023-04-17T09:14:53.125Z,1.00
2023-04-17T09:17:23.424Z,99.90
2023-04-17T09:20:08.825Z,99.90
2023-04-17T09:22:37.442Z,1.00
2023-04-17T09:25:05.273Z,1.00
2023-04-17T09:27:32.544Z,99.90
2023-04-17T09:30:04.537Z,99.90
2023-04-17T09:32:32.749Z,1.00
2023-04-17T09:35:02.565Z,99.90
2023-04-17T09:37:49.526Z,99.90
2023-04-17T09:40:17.074Z,99.90
2023-04-17T09:42:57.234Z,99.90
2023-04-17T09:45:24.663Z,1.00
2023-04-17T09:47:53.205Z,1.00
2023-04-17T09:50:24.645Z,1.00
2023-04-17T09:52:53.088Z,1.00
2023-04-17T09:55:21.835Z,99.90
2023-04-17T09:57:53.221Z,1.00
2023-04-17T10:00:21.722Z,1.00
2023-04-17T10:02:52.250Z,1.00
2023-04-17T10:05:23.415Z,1.00
2023-04-17T10:07:50.512Z,94.70
2023-04-17T10:10:26.951Z,1.00
2023-04-17T10:12:59.534Z,1.00
2023-04-17T10:15:27.140Z,1.00
2023-04-17T10:17:57.567Z,1.00
2023-04-17T10:20:24.258Z,99.90
2023-04-17T10:22:56.108Z,99.90
2023-04-17T10:25:27.049Z,1.00
2023-04-17T10:27:54.854Z,99.90
2023-04-17T10:30:22.921Z,99.90
2023-04-17T10:33:21.661Z,99.90
2023-04-17T10:35:50.481Z,99.90
2023-04-17T10:38:32.629Z,18.90
2023-04-17T10:41:02.670Z,12.50
2023-04-17T10:43:29.462Z,1.00
2023-04-17T10:46:12.418Z,21.90
2023-04-17T10:48:50.705Z,1.00
2023-04-17T10:51:23.433Z,1.00
2023-04-17T10:54:00.717Z,1.00
2023-04-17T10:56:44.807Z,1.00
2023-04-17T10:59:13.709Z,1.00
2023-04-17T11:01:58.337Z,1.00
2023-04-17T11:04:30.271Z,1.00
2023-04-17T11:06:57.396Z,1.00
2023-04-17T11:09:26.711Z,1.00
2023-04-17T11:11:54.225Z,1.00
2023-04-17T11:14:22.895Z,1.00
2023-04-17T11:16:51.302Z,1.00
2023-04-17T11:19:19.176Z,7.90
2023-04-17T11:21:48.525Z,38.20
2023-04-17T11:24:29.950Z,1.00
2023-04-17T11:26:59.643Z,1.00
2023-04-17T11:29:27.176Z,1.00
2023-04-17T11:31:56.610Z,1.00
2023-04-17T11:34:25.962Z,1.00
2023-04-17T11:37:00.517Z,1.00
2023-04-17T11:39:33.184Z,1.00
2023-04-17T11:42:00.414Z,1.00
2023-04-17T11:44:28.948Z,1.00
2023-04-17T11:46:58.578Z,1.00
2023-04-17T11:49:31.508Z,1.00
2023-04-17T11:52:04.067Z,1.00
2023-04-17T11:54:34.814Z,1.00
2023-04-17T11:57:21.744Z,1.00
2023-04-17T11:59:48.417Z,1.00
2023-04-17T12:02:16.617Z,1.00
2023-04-17T12:04:43.538Z,1.00
2023-04-17T12:07:22.943Z,1.00
2023-04-17T12:09:57.706Z,1.00
2023-04-17T12:12:24.521Z,1.00
2023-04-17T12:14:51.292Z,1.00
2023-04-17T12:17:18.000Z,1.00
2023-04-17T12:19:45.311Z,1.00
2023-04-17T12:22:11.997Z,1.00
2023-04-17T12:24:38.680Z,1.00
2023-04-17T12:27:05.457Z,1.00
2023-04-17T12:29:43.301Z,1.00
2023-04-17T12:32:11.602Z,1.00
2023-04-17T12:34:38.506Z,1.00
2023-04-17T12:37:05.431Z,1.00
2023-04-17T12:39:32.784Z,1.00
2023-04-17T12:41:59.440Z,1.00
2023-04-17T12:44:26.172Z,1.00
2023-04-17T12:46:52.847Z,1.00
2023-04-17T12:49:20.520Z,1.00
2023-04-17T12:51:47.299Z,1.00
2023-04-17T12:54:14.264Z,1.00
2023-04-17T12:56:41.162Z,1.00
2023-04-17T12:59:07.835Z,1.00
2023-04-17T13:01:34.605Z,1.00
2023-04-17T13:04:01.589Z,1.00
2023-04-17T13:06:28.592Z,1.00
2023-04-17T13:08:55.454Z,1.00
2023-04-17T13:11:22.183Z,1.00
2023-04-17T13:13:48.862Z,1.00
2023-04-17T13:16:15.771Z,1.00
2023-04-17T13:18:42.471Z,1.00
2023-04-17T13:21:09.377Z,1.00
2023-04-17T13:23:36.076Z,1.00
2023-04-17T13:26:02.754Z,1.00
2023-04-17T13:28:29.527Z,1.00
2023-04-17T13:30:56.393Z,1.00
2023-04-17T13:33:23.175Z,1.00
2023-04-17T13:35:51.045Z,1.00
2023-04-17T13:38:17.762Z,1.00
2023-04-17T13:40:44.530Z,1.00
2023-04-17T13:43:11.583Z,1.00
2023-04-17T13:45:38.307Z,1.00
2023-04-17T13:48:05.005Z,1.00
2023-04-17T13:50:31.765Z,1.00
2023-04-17T13:52:58.511Z,1.00
2023-04-17T13:55:25.230Z,1.00
2023-04-17T13:57:52.058Z,1.00
2023-04-17T14:00:19.097Z,1.00
2023-04-17T14:02:46.112Z,1.00
2023-04-17T14:05:13.029Z,1.00
2023-04-17T14:07:39.803Z,1.00
2023-04-17T14:10:07.653Z,1.00
2023-04-17T14:12:34.334Z,1.00
2023-04-17T14:15:01.005Z,1.00
2023-04-17T14:17:28.491Z,1.00
2023-04-17T14:19:55.211Z,1.00
2023-04-17T14:22:22.079Z,1.00
2023-04-17T14:24:48.817Z,1.00
2023-04-17T14:27:15.972Z,1.00
2023-04-17T14:29:42.793Z,1.00
2023-04-17T14:32:09.467Z,1.00
2023-04-17T14:34:36.150Z,1.00
2023-04-17T14:37:02.845Z,1.00
2023-04-17T14:39:31.510Z,1.00
2023-04-17T14:42:00.568Z,1.00
2023-04-17T14:44:28.727Z,1.00
2023-04-17T14:46:56.889Z,1.00
2023-04-17T14:49:23.860Z,1.00
2023-04-17T14:51:50.534Z,1.00
2023-04-17T14:54:17.211Z,1.00
2023-04-17T14:56:43.946Z,1.00
2023-04-17T14:59:11.011Z,1.00
2023-04-17T15:01:37.913Z,1.00
2023-04-17T15:04:04.986Z,1.00
2023-04-17T15:06:32.113Z,1.00
2023-04-17T15:08:59.874Z,99.90
2023-04-17T15:11:26.585Z,1.00
2023-04-17T15:13:53.246Z,99.90
2023-04-17T15:16:20.003Z,1.00
2023-04-17T15:18:46.928Z,99.90
2023-04-17T15:21:16.383Z,1.00
2023-04-17T15:23:43.204Z,1.00
2023-04-17T15:26:10.096Z,99.90
2023-04-17T15:28:38.100Z,1.00
2023-04-17T15:31:04.883Z,1.00
2023-04-17T15:33:31.701Z,99.90
2023-04-17T15:35:59.428Z,99.90
2023-04-17T15:38:27.053Z,1.00
2023-04-17T15:40:54.453Z,99.90
2023-04-17T15:43:21.975Z,21.20
2023-04-17T15:45:49.604Z,99.90
2023-04-17T15:48:16.388Z,1.00
2023-04-17T15:50:43.489Z,99.90
2023-04-17T15:53:10.435Z,99.90
2023-04-17T15:55:38.360Z,1.00
2023-04-17T15:58:05.453Z,1.00
2023-04-17T16:00:33.934Z,99.90
2023-04-17T16:03:00.931Z,1.00
2023-04-17T16:05:29.231Z,99.90
2023-04-17T16:07:57.218Z,1.00
2023-04-17T16:10:24.100Z,99.90
2023-04-17T16:12:51.058Z,99.90
2023-04-17T16:15:18.165Z,1.00
2023-04-17T16:17:48.993Z,1.00
2023-04-17T16:20:16.412Z,1.00
2023-04-17T16:22:43.326Z,1.00
2023-04-17T16:25:12.114Z,99.90
2023-04-17T16:27:40.221Z,1.00
2023-04-17T16:30:08.687Z,99.90
2023-04-17T16:32:35.579Z,99.90
2023-04-17T16:35:02.350Z,99.90
2023-04-17T16:37:29.089Z,99.90
2023-04-17T16:39:55.988Z,99.90
2023-04-17T16:42:24.126Z,99.90
2023-04-17T16:44:51.020Z,99.90
2023-04-17T16:47:17.871Z,99.90
2023-04-17T16:49:44.675Z,99.90
2023-04-17T16:52:11.455Z,99.90
2023-04-17T16:54:38.246Z,99.90
2023-04-17T16:57:05.874Z,99.90
2023-04-17T16:59:33.001Z,99.90
2023-04-17T17:02:02.464Z,99.90
2023-04-17T17:04:30.354Z,99.90
2023-04-17T17:06:57.611Z,99.90
2023-04-17T17:09:25.982Z,99.90
2023-04-17T17:11:52.870Z,99.90
2023-04-17T17:14:19.558Z,99.90
2023-04-17T17:16:46.347Z,99.90
2023-04-17T17:19:14.649Z,99.90
2023-04-17T17:21:41.581Z,99.90
2023-04-17T17:24:08.343Z,99.90
2023-04-17T17:26:36.896Z,99.90
2023-04-17T17:29:04.162Z,99.90
2023-04-17T17:31:32.478Z,99.90
2023-04-17T17:34:11.900Z,99.90
2023-04-17T17:36:47.700Z,99.90
2023-04-17T17:39:14.557Z,99.90
2023-04-17T17:41:41.578Z,99.90
2023-04-17T17:44:08.274Z,99.90
2023-04-17T17:46:35.864Z,99.90
2023-04-17T17:49:02.682Z,99.90
2023-04-17T17:51:29.424Z,99.90
2023-04-17T17:53:56.215Z,99.90
2023-04-17T17:56:23.512Z,99.90
2023-04-17T17:58:53.638Z,99.90
2023-04-17T18:01:21.519Z,99.90
2023-04-17T18:03:49.997Z,99.90
2023-04-17T18:06:17.998Z,99.90
2023-04-17T18:08:44.777Z,99.90
2023-04-17T18:11:13.620Z,1.00
2023-04-17T18:13:40.476Z,1.00
2023-04-17T18:16:07.675Z,1.00
2023-04-17T18:18:34.427Z,1.00
2023-04-17T18:21:09.259Z,1.00
2023-04-17T18:23:37.081Z,99.90
2023-04-17T18:26:04.289Z,99.90
2023-04-17T18:28:31.211Z,99.90
2023-04-17T18:30:57.992Z,99.90
2023-04-17T18:33:24.901Z,1.00
2023-04-17T18:35:51.900Z,1.00
2023-04-17T18:38:18.670Z,99.90
2023-04-17T18:40:45.406Z,99.90
2023-04-17T18:43:12.102Z,99.90
2023-04-17T18:45:38.880Z,99.90
2023-04-17T18:48:06.020Z,1.00
2023-04-17T18:50:32.949Z,1.00
2023-04-17T18:52:59.634Z,57.40
2023-04-17T18:55:26.284Z,1.00
2023-04-17T18:57:53.089Z,99.90
2023-04-17T19:00:19.947Z,1.00
2023-04-17T19:02:47.700Z,39.00
2023-04-17T19:05:15.174Z,10.70
2023-04-17T19:07:41.876Z,99.90
2023-04-17T19:10:08.989Z,1.00
2023-04-17T19:12:36.225Z,1.00
2023-04-17T19:15:03.607Z,99.90
2023-04-17T19:17:30.383Z,1.00
2023-04-17T19:19:57.271Z,1.00
2023-04-17T19:22:23.983Z,1.00
2023-04-17T19:24:52.829Z,1.00
2023-04-17T19:27:19.945Z,1.00
2023-04-17T19:29:47.213Z,1.00
2023-04-17T19:32:16.487Z,38.50
2023-04-17T19:34:44.118Z,1.00
2023-04-17T19:37:10.872Z,99.90
2023-04-17T19:39:37.570Z,1.00
2023-04-17T19:42:04.464Z,1.00
2023-04-17T19:44:31.240Z,1.00
2023-04-17T19:46:57.971Z,99.90
2023-04-17T19:49:24.670Z,96.50
2023-04-17T19:51:51.441Z,1.00
2023-04-17T19:54:18.139Z,99.90
2023-04-17T19:56:44.801Z,1.00
2023-04-17T19:59:13.538Z,99.90
2023-04-17T20:01:42.950Z,24.60
2023-04-17T20:04:10.928Z,1.00
2023-04-17T20:06:39.462Z,99.90
2023-04-17T20:09:06.566Z,28.10
2023-04-17T20:11:33.525Z,99.90
2023-04-17T20:14:00.275Z,1.00
2023-04-17T20:16:27.048Z,1.00
2023-04-17T20:18:56.406Z,1.00
2023-04-17T20:21:23.258Z,99.90
2023-04-17T20:23:50.007Z,99.90
2023-04-17T20:26:16.811Z,99.90
2023-04-17T20:28:43.466Z,99.90
2023-04-17T20:31:10.259Z,1.00
2023-04-17T20:33:36.974Z,1.00
2023-04-17T20:36:03.942Z,1.00
2023-04-17T20:38:30.617Z,1.00
2023-04-17T20:40:57.293Z,1.00
2023-04-17T20:43:24.001Z,99.90
2023-04-17T20:45:50.859Z,99.90
2023-04-17T20:48:18.249Z,1.00
2023-04-17T20:50:45.033Z,1.00
2023-04-17T20:53:11.712Z,1.00
2023-04-17T20:55:38.418Z,62.50
2023-04-17T20:58:05.279Z,99.90
2023-04-17T21:00:32.618Z,99.90
2023-04-17T21:02:59.385Z,99.90
2023-04-17T21:05:26.570Z,99.90
2023-04-17T21:07:54.423Z,1.00
2023-04-17T21:10:21.188Z,1.00
2023-04-17T21:12:47.968Z,1.00
2023-04-17T21:15:14.830Z,1.00
2023-04-17T21:17:42.276Z,1.00
2023-04-17T21:20:09.856Z,1.00
2023-04-17T21:22:37.112Z,1.00
2023-04-17T21:25:04.148Z,1.00
2023-04-17T21:27:30.874Z,1.00
2023-04-17T21:29:57.614Z,1.00
2023-04-17T21:32:24.308Z,1.00
2023-04-17T21:34:50.990Z,1.00
2023-04-17T21:37:17.644Z,1.00
2023-04-17T21:39:44.526Z,1.00
2023-04-17T21:42:11.305Z,1.00
2023-04-17T21:44:38.026Z,1.00
2023-04-17T21:47:04.743Z,1.00
2023-04-17T21:49:31.403Z,1.00
2023-04-17T21:51:58.069Z,1.00
2023-04-17T21:54:26.878Z,1.00
2023-04-17T21:56:54.039Z,1.00
2023-04-17T21:59:20.785Z,1.00
2023-04-17T22:01:47.452Z,1.00
2023-04-17T22:04:14.295Z,1.00
2023-04-17T22:06:41.659Z,1.00
2023-04-17T22:09:08.805Z,1.00
2023-04-17T22:11:38.325Z,1.00
2023-04-17T22:14:05.249Z,1.00
2023-04-17T22:16:31.995Z,1.00
2023-04-17T22:18:58.683Z,1.00
2023-04-17T22:21:26.890Z,1.00
2023-04-17T22:23:53.661Z,1.00
2023-04-17T22:26:21.173Z,1.00
2023-04-17T22:28:47.972Z,1.00
2023-04-17T22:31:15.536Z,1.00
2023-04-17T22:33:43.146Z,1.00
2023-04-17T22:36:09.902Z,1.00
2023-04-17T22:38:36.747Z,1.00
2023-04-17T22:41:06.789Z,1.00
2023-04-17T22:43:33.430Z,1.00
2023-04-17T22:46:00.183Z,1.00
2023-04-17T22:48:28.178Z,1.00
2023-04-17T22:50:56.389Z,1.00
2023-04-17T22:53:23.560Z,1.00
2023-04-17T22:56:12.841Z,1.00
2023-04-17T22:58:39.608Z,1.00
2023-04-17T23:01:06.435Z,1.00
2023-04-17T23:03:34.655Z,1.00
2023-04-17T23:06:01.472Z,1.00
2023-04-17T23:08:30.472Z,1.00
2023-04-17T23:11:01.720Z,1.00
2023-04-17T23:13:28.919Z,1.00
2023-04-17T23:15:55.675Z,1.00
2023-04-17T23:18:22.446Z,1.00
2023-04-17T23:20:49.303Z,1.00
2023-04-17T23:23:16.250Z,1.00
2023-04-17T23:25:43.072Z,1.00
2023-04-17T23:28:10.063Z,1.00
2023-04-17T23:30:36.802Z,1.00
2023-04-17T23:33:03.580Z,1.00
2023-04-17T23:35:30.430Z,1.00
2023-04-17T23:37:57.188Z,1.00
2023-04-17T23:40:23.933Z,1.00
2023-04-17T23:42:50.736Z,1.00
2023-04-17T23:45:17.582Z,1.00
2023-04-17T23:47:45.993Z,1.00
2023-04-17T23:50:12.969Z,1.00
2023-04-17T23:52:39.664Z,1.00
2023-04-17T23:55:07.868Z,1.00
2023-04-17T23:57:35.494Z,1.00
