createdAt,value
2018-04-12T00:00:58.408Z,93.70
2018-04-12T00:03:28.462Z,94.40
2018-04-12T00:05:57.804Z,94.40
2018-04-12T00:08:27.115Z,94.10
2018-04-12T00:10:56.404Z,94.10
2018-04-12T00:13:25.720Z,93.80
2018-04-12T00:15:55.169Z,94.50
2018-04-12T00:18:24.466Z,94.50
2018-04-12T00:20:54.509Z,95.10
2018-04-12T00:23:23.806Z,94.70
2018-04-12T00:25:53.111Z,95.00
2018-04-12T00:28:22.394Z,94.80
2018-04-12T00:30:51.732Z,94.80
2018-04-12T00:33:21.038Z,94.50
2018-04-12T00:35:50.314Z,95.00
2018-04-12T00:38:19.615Z,95.00
2018-04-12T00:40:48.929Z,95.00
2018-04-12T00:43:18.297Z,94.90
2018-04-12T00:45:47.586Z,94.70
2018-04-12T00:48:16.868Z,94.70
2018-04-12T00:50:46.922Z,95.00
2018-04-12T00:53:33.949Z,95.10
2018-04-12T00:56:03.230Z,95.40
2018-04-12T00:58:32.521Z,95.40
2018-04-12T01:01:01.810Z,95.60
2018-04-12T01:28:18.451Z,96.80
2018-04-12T01:30:47.753Z,97.40
2018-04-12T01:33:17.793Z,97.50
2018-04-12T01:35:47.101Z,97.80
2018-04-12T01:38:16.395Z,98.20
2018-04-12T01:40:45.719Z,97.90
2018-04-12T01:43:15.013Z,97.90
2018-04-12T01:45:44.297Z,98.00
2018-04-12T01:48:13.610Z,98.00
2018-04-12T01:50:42.883Z,97.80
2018-04-12T01:53:13.670Z,97.90
2018-04-12T01:55:42.930Z,98.00
2018-04-12T01:58:12.992Z,98.20
2018-04-12T02:00:42.300Z,98.10
2018-04-12T02:03:11.620Z,98.30
2018-04-12T02:05:40.914Z,98.30
2018-04-12T02:08:10.206Z,98.30
2018-04-12T02:10:39.511Z,98.40
2018-04-12T02:13:08.802Z,98.30
2018-04-12T02:15:38.097Z,98.30
2018-04-12T02:18:07.418Z,98.40
2018-04-12T02:20:36.708Z,98.30
2018-04-12T02:23:06.002Z,98.20
2018-04-12T02:25:35.310Z,98.30
2018-04-12T02:28:04.624Z,98.30
2018-04-12T02:30:33.917Z,98.20
2018-04-12T02:33:03.578Z,98.40
2018-04-12T02:35:32.878Z,98.40
2018-04-12T02:38:02.197Z,98.40
2018-04-12T02:40:31.537Z,98.40
2018-04-12T02:43:00.833Z,98.30
2018-04-12T02:45:30.774Z,98.20
2018-04-12T02:48:01.846Z,98.10
2018-04-12T02:50:31.186Z,98.10
2018-04-12T02:53:00.563Z,98.20
2018-04-12T02:55:29.862Z,98.10
2018-04-12T02:57:59.180Z,98.20
2018-04-12T03:00:28.480Z,98.20
2018-04-12T03:02:57.819Z,98.20
2018-04-12T03:05:27.878Z,98.20
2018-04-12T03:07:57.195Z,98.20
2018-04-12T03:10:26.508Z,98.20
2018-04-12T03:12:55.814Z,98.10
2018-04-12T03:15:25.135Z,97.90
2018-04-12T03:17:54.468Z,98.00
2018-04-12T03:20:23.797Z,98.30
2018-04-12T03:22:53.155Z,98.30
2018-04-12T03:25:23.276Z,98.20
2018-04-12T03:27:52.558Z,98.30
2018-04-12T03:30:21.899Z,98.20
2018-04-12T03:32:51.194Z,98.60
2018-04-12T03:35:20.531Z,98.80
2018-04-12T03:37:49.842Z,98.60
2018-04-12T03:42:52.993Z,99.00
2018-04-12T03:45:22.316Z,99.10
2018-04-12T03:47:51.610Z,99.00
2018-04-12T03:50:20.924Z,99.00
2018-04-12T03:52:50.215Z,99.10
2018-04-12T03:55:19.511Z,98.80
2018-04-12T03:57:49.747Z,98.50
2018-04-12T04:00:19.042Z,98.70
2018-04-12T04:02:48.527Z,98.40
2018-04-12T04:05:17.827Z,98.30
2018-04-12T04:07:47.147Z,98.40
2018-04-12T04:10:16.445Z,98.60
2018-04-12T04:12:45.775Z,98.50
2018-04-12T04:15:32.690Z,98.50
2018-04-12T04:21:10.589Z,98.70
2018-04-12T04:23:39.880Z,98.90
2018-04-12T04:26:09.201Z,98.90
2018-04-12T04:28:38.595Z,99.00
2018-04-12T04:31:07.994Z,99.00
2018-04-12T04:33:37.376Z,99.20
2018-04-12T04:36:06.740Z,99.00
2018-04-12T04:38:36.213Z,99.00
2018-04-12T04:41:05.519Z,99.20
2018-04-12T04:43:34.813Z,99.30
2018-04-12T04:46:04.324Z,99.30
2018-04-12T04:48:33.774Z,99.40
2018-04-12T04:51:03.848Z,99.70
2018-04-12T04:53:33.137Z,99.40
2018-04-12T04:56:02.468Z,99.50
2018-04-12T04:58:31.792Z,99.90
2018-04-12T05:01:01.879Z,99.90
2018-04-12T05:03:31.176Z,99.90
2018-04-12T05:06:00.478Z,99.90
2018-04-12T05:08:29.802Z,99.90
2018-04-12T05:10:59.911Z,99.60
2018-04-12T05:13:29.208Z,99.70
2018-04-12T05:15:58.503Z,99.80
2018-04-12T05:18:27.811Z,99.50
2018-04-12T05:20:57.118Z,99.50
2018-04-12T05:23:26.432Z,99.60
2018-04-12T05:25:55.719Z,99.70
2018-04-12T05:28:25.047Z,99.80
2018-04-12T05:30:55.100Z,99.90
2018-04-12T05:33:25.041Z,99.90
2018-04-12T05:35:54.350Z,99.90
2018-04-12T05:38:23.666Z,99.90
2018-04-12T05:40:53.786Z,99.90
2018-04-12T05:43:23.065Z,99.90
2018-04-12T05:45:52.429Z,99.90
2018-04-12T05:48:21.733Z,99.90
2018-04-12T05:50:51.043Z,99.90
2018-04-12T05:53:20.346Z,99.90
2018-04-12T05:55:49.695Z,99.90
2018-04-12T05:58:19.774Z,97.60
2018-04-12T06:00:49.075Z,97.60
2018-04-12T06:03:19.023Z,95.90
2018-04-12T06:05:49.088Z,94.70
2018-04-12T06:08:18.398Z,94.70
2018-04-12T06:10:47.703Z,93.30
2018-04-12T06:13:17.020Z,92.20
2018-04-12T06:15:46.312Z,91.20
2018-04-12T06:18:15.642Z,90.90
2018-04-12T06:20:45.725Z,90.90
2018-04-12T06:23:15.038Z,90.80
2018-04-12T06:25:44.340Z,90.40
2018-04-12T06:28:13.632Z,89.40
2018-04-12T06:30:42.945Z,89.10
2018-04-12T06:33:12.235Z,88.40
2018-04-12T06:35:41.566Z,87.70
2018-04-12T06:38:10.854Z,85.90
2018-04-12T06:40:40.154Z,86.10
2018-04-12T06:43:09.452Z,85.40
2018-04-12T06:45:38.754Z,83.80
2018-04-12T06:48:08.048Z,83.40
2018-04-12T06:50:37.349Z,84.70
2018-04-12T06:53:06.652Z,85.00
2018-04-12T06:55:36.060Z,85.60
2018-04-12T06:58:05.365Z,85.90
2018-04-12T07:00:34.687Z,86.00
2018-04-12T07:03:05.362Z,84.50
2018-04-12T07:05:34.675Z,84.50
2018-04-12T07:08:03.981Z,83.40
2018-04-12T07:10:33.292Z,84.60
2018-04-12T07:13:02.593Z,87.20
2018-04-12T07:15:32.893Z,87.40
2018-04-12T07:18:03.174Z,87.40
2018-04-12T07:20:32.474Z,87.10
2018-04-12T07:23:01.753Z,87.60
2018-04-12T07:25:31.827Z,87.00
2018-04-12T07:28:01.113Z,86.70
2018-04-12T07:30:30.440Z,86.50
2018-04-12T07:32:59.730Z,85.80
2018-04-12T07:35:29.044Z,86.00
2018-04-12T07:37:58.344Z,86.00
2018-04-12T07:40:27.630Z,85.80
2018-04-12T07:42:56.957Z,87.00
2018-04-12T07:45:26.257Z,86.90
2018-04-12T07:47:55.564Z,86.10
2018-04-12T07:50:24.857Z,85.10
2018-04-12T07:52:54.159Z,85.80
2018-04-12T07:55:23.477Z,86.20
2018-04-12T07:57:52.779Z,86.00
2018-04-12T08:00:22.082Z,85.90
2018-04-12T08:02:52.166Z,85.80
2018-04-12T08:05:21.502Z,85.80
2018-04-12T08:07:51.614Z,86.00
2018-04-12T08:10:21.727Z,84.90
2018-04-12T08:12:51.043Z,84.90
2018-04-12T08:15:20.416Z,85.70
2018-04-12T08:17:49.727Z,84.10
2018-04-12T08:20:19.043Z,84.50
2018-04-12T08:22:48.342Z,84.00
2018-04-12T08:25:18.404Z,83.00
2018-04-12T08:27:47.687Z,82.70
2018-04-12T08:30:17.766Z,80.60
2018-04-12T08:32:47.298Z,80.60
2018-04-12T08:35:17.358Z,79.90
2018-04-12T08:37:46.662Z,79.90
2018-04-12T08:40:15.961Z,78.50
2018-04-12T08:42:45.339Z,77.60
2018-04-12T08:45:14.694Z,76.20
2018-04-12T08:47:43.993Z,77.30
2018-04-12T08:50:13.282Z,76.00
2018-04-12T08:52:42.572Z,74.70
2018-04-12T08:55:11.871Z,74.70
2018-04-12T08:57:41.175Z,75.10
2018-04-12T09:00:10.458Z,74.60
2018-04-12T09:02:39.760Z,75.30
2018-04-12T09:05:09.063Z,74.50
2018-04-12T09:07:38.369Z,74.30
2018-04-12T09:10:07.649Z,74.80
2018-04-12T09:12:36.940Z,74.00
2018-04-12T09:15:06.257Z,73.60
2018-04-12T09:17:36.289Z,73.90
2018-04-12T09:20:05.602Z,73.80
2018-04-12T09:22:34.882Z,73.40
2018-04-12T09:25:04.182Z,73.50
2018-04-12T09:27:33.478Z,73.10
2018-04-12T09:30:03.630Z,72.60
2018-04-12T09:32:32.938Z,72.40
2018-04-12T09:35:02.210Z,72.80
2018-04-12T09:37:31.493Z,71.50
2018-04-12T09:40:00.825Z,70.90
2018-04-12T09:42:30.092Z,69.00
2018-04-12T09:44:59.381Z,70.00
2018-04-12T09:47:28.674Z,70.00
2018-04-12T09:49:58.728Z,67.00
2018-04-12T09:52:28.031Z,66.90
2018-04-12T09:54:57.337Z,67.50
2018-04-12T09:57:26.619Z,66.80
2018-04-12T09:59:55.941Z,66.70
2018-04-12T10:02:28.925Z,66.60
2018-04-12T10:05:01.008Z,66.60
2018-04-12T10:07:35.815Z,67.00
2018-04-12T10:10:05.094Z,67.20
2018-04-12T10:12:34.394Z,66.00
2018-04-12T10:15:03.683Z,65.10
2018-04-12T10:17:33.766Z,62.00
2018-04-12T10:20:03.063Z,61.20
2018-04-12T10:22:32.362Z,62.20
2018-04-12T10:25:01.667Z,60.80
2018-04-12T10:27:30.946Z,60.80
2018-04-12T10:30:00.235Z,59.80
2018-04-12T10:32:29.521Z,60.00
2018-04-12T10:34:58.873Z,61.00
2018-04-12T10:37:28.172Z,59.10
2018-04-12T10:39:57.460Z,60.40
2018-04-12T10:42:26.757Z,58.90
2018-04-12T10:44:56.935Z,60.00
2018-04-12T10:47:27.108Z,60.40
2018-04-12T10:49:56.455Z,59.10
2018-04-12T10:52:25.799Z,59.60
2018-04-12T10:54:55.099Z,59.30
2018-04-12T10:57:24.447Z,59.10
2018-04-12T10:59:54.534Z,57.20
2018-04-12T11:02:23.883Z,57.20
2018-04-12T11:04:53.961Z,56.60
2018-04-12T11:07:23.329Z,56.60
2018-04-12T11:09:52.617Z,54.40
2018-04-12T11:12:22.333Z,53.70
2018-04-12T11:14:51.627Z,54.50
2018-04-12T11:17:20.905Z,54.80
2018-04-12T11:19:50.205Z,53.30
2018-04-12T11:24:55.836Z,53.40
2018-04-12T11:27:25.118Z,51.20
2018-04-12T11:29:54.403Z,51.30
2018-04-12T11:32:23.685Z,50.80
2018-04-12T11:34:52.978Z,51.40
2018-04-12T11:37:22.292Z,49.90
2018-04-12T11:39:51.587Z,50.00
2018-04-12T11:42:20.886Z,49.40
2018-04-12T11:44:50.166Z,49.70
2018-04-12T11:47:20.266Z,46.20
2018-04-12T11:49:49.568Z,46.20
2018-04-12T11:52:19.251Z,46.30
2018-04-12T11:54:48.702Z,49.80
2018-04-12T11:57:18.339Z,48.00
2018-04-12T11:59:47.768Z,48.20
2018-04-12T12:02:17.887Z,46.30
2018-04-12T12:04:48.628Z,46.10
2018-04-12T12:07:18.700Z,46.00
2018-04-12T12:09:48.976Z,46.10
2018-04-12T12:12:19.132Z,46.40
2018-04-12T12:14:49.286Z,45.80
2018-04-12T12:17:21.476Z,45.80
2018-04-12T12:19:51.412Z,44.70
2018-04-12T12:22:23.383Z,45.00
2018-04-12T12:24:54.049Z,45.00
2018-04-12T12:27:26.620Z,44.30
2018-04-12T12:29:59.597Z,45.80
2018-04-12T12:32:31.969Z,45.90
2018-04-12T12:35:02.724Z,44.80
2018-04-12T12:37:35.747Z,46.00
2018-04-12T12:40:06.066Z,46.60
2018-04-12T12:42:35.458Z,46.60
2018-04-12T12:45:04.735Z,46.40
2018-04-12T12:47:34.026Z,47.20
2018-04-12T12:50:03.337Z,47.90
2018-04-12T12:52:32.623Z,47.20
2018-04-12T12:55:02.701Z,45.80
2018-04-12T12:57:31.995Z,45.80
2018-04-12T13:00:01.266Z,46.40
2018-04-12T13:02:30.571Z,46.30
2018-04-12T13:04:59.851Z,47.30
2018-04-12T13:07:29.138Z,45.60
2018-04-12T13:09:59.253Z,47.40
2018-04-12T13:12:29.369Z,47.50
2018-04-12T13:14:59.752Z,46.80
2018-04-12T13:17:29.033Z,46.80
2018-04-12T13:19:58.353Z,46.50
2018-04-12T13:22:27.642Z,46.20
2018-04-12T13:24:56.972Z,47.30
2018-04-12T13:27:26.226Z,47.40
2018-04-12T13:29:55.524Z,46.80
2018-04-12T13:32:24.814Z,47.10
2018-04-12T13:34:54.651Z,47.40
2018-04-12T13:37:23.932Z,48.30
2018-04-12T13:39:53.224Z,48.00
2018-04-12T13:42:22.526Z,48.10
2018-04-12T13:44:51.818Z,47.90
2018-04-12T13:47:21.887Z,48.70
2018-04-12T13:49:51.172Z,48.60
2018-04-12T13:52:23.360Z,48.50
2018-04-12T13:54:53.595Z,48.20
2018-04-12T13:57:22.894Z,48.40
2018-04-12T13:59:52.169Z,49.00
2018-04-12T14:02:21.482Z,49.20
2018-04-12T14:04:50.776Z,48.10
2018-04-12T14:07:20.100Z,48.40
2018-04-12T14:09:49.360Z,50.00
2018-04-12T14:12:18.673Z,50.00
2018-04-12T14:14:47.969Z,50.30
2018-04-12T14:17:17.302Z,50.50
2018-04-12T14:19:46.542Z,50.40
2018-04-12T14:22:15.895Z,51.10
2018-04-12T14:24:45.169Z,50.60
2018-04-12T14:27:14.449Z,51.60
2018-04-12T14:29:43.773Z,50.80
2018-04-12T14:32:13.036Z,52.10
2018-04-12T14:34:42.428Z,51.00
2018-04-12T14:37:11.795Z,49.20
2018-04-12T14:39:41.129Z,50.10
2018-04-12T14:42:11.180Z,50.40
2018-04-12T14:44:40.562Z,50.40
2018-04-12T14:47:10.614Z,51.00
2018-04-12T14:49:39.911Z,51.00
2018-04-12T14:52:09.197Z,52.40
2018-04-12T14:54:38.487Z,52.70
2018-04-12T14:57:07.842Z,55.80
2018-04-12T14:59:37.143Z,56.50
2018-04-12T15:02:07.438Z,56.60
2018-04-12T15:04:37.286Z,55.00
2018-04-12T15:07:06.578Z,55.20
2018-04-12T15:09:35.859Z,56.40
2018-04-12T15:12:05.243Z,52.70
2018-04-12T15:14:35.200Z,46.00
2018-04-12T15:17:07.146Z,41.90
2018-04-12T15:19:36.532Z,53.20
2018-04-12T15:22:05.835Z,61.30
2018-04-12T15:24:35.112Z,63.30
2018-04-12T15:27:04.414Z,64.10
2018-04-12T15:29:33.771Z,65.00
2018-04-12T15:32:03.164Z,65.60
2018-04-12T15:34:32.404Z,65.00
2018-04-12T15:37:01.775Z,65.00
2018-04-12T15:39:31.202Z,66.40
2018-04-12T15:42:00.522Z,63.00
2018-04-12T15:44:29.818Z,61.40
2018-04-12T15:46:59.878Z,58.30
2018-04-12T15:49:29.156Z,58.20
2018-04-12T15:51:58.460Z,57.30
2018-04-12T15:54:27.756Z,57.60
2018-04-12T15:56:57.049Z,49.60
2018-04-12T15:59:26.335Z,43.50
2018-04-12T16:01:55.642Z,43.40
2018-04-12T16:04:24.963Z,43.40
2018-04-12T16:06:54.283Z,39.00
2018-04-12T16:09:23.560Z,37.50
2018-04-12T16:11:52.872Z,37.30
2018-04-12T16:14:22.184Z,37.00
2018-04-12T16:16:51.479Z,37.10
2018-04-12T16:19:20.770Z,37.90
2018-04-12T16:21:50.059Z,38.70
2018-04-12T16:24:19.347Z,38.60
2018-04-12T16:26:48.635Z,38.70
2018-04-12T16:29:18.726Z,38.20
2018-04-12T16:31:48.002Z,38.20
2018-04-12T16:34:17.286Z,38.80
2018-04-12T16:36:46.642Z,37.90
2018-04-12T16:39:15.927Z,38.00
2018-04-12T16:41:45.229Z,38.10
2018-04-12T16:44:14.507Z,38.20
2018-04-12T16:46:43.791Z,38.30
2018-04-12T16:49:13.088Z,37.80
2018-04-12T16:51:42.375Z,37.70
2018-04-12T16:54:11.642Z,37.90
2018-04-12T16:56:41.688Z,37.70
2018-04-12T16:59:10.996Z,37.70
2018-04-12T17:01:40.279Z,37.40
2018-04-12T17:04:09.592Z,37.50
2018-04-12T17:06:38.874Z,38.40
2018-04-12T17:09:08.925Z,38.60
2018-04-12T17:11:38.215Z,38.50
2018-04-12T17:14:07.484Z,38.10
2018-04-12T17:16:37.559Z,37.60
2018-04-12T17:19:07.485Z,37.60
2018-04-12T17:21:36.782Z,38.70
2018-04-12T17:24:06.060Z,36.80
2018-04-12T17:26:35.378Z,38.10
2018-04-12T17:29:04.664Z,38.20
2018-04-12T17:31:33.947Z,37.50
2018-04-12T17:34:03.245Z,37.90
2018-04-12T17:36:32.511Z,38.70
2018-04-12T17:39:01.821Z,37.70
2018-04-12T17:41:31.098Z,37.60
2018-04-12T17:44:00.385Z,38.70
2018-04-12T17:46:29.671Z,37.90
2018-04-12T17:48:58.967Z,38.20
2018-04-12T17:51:28.258Z,38.10
2018-04-12T17:53:57.543Z,38.70
2018-04-12T17:56:26.847Z,37.90
2018-04-12T17:58:56.150Z,37.20
2018-04-12T18:01:25.427Z,36.50
2018-04-12T18:03:55.504Z,50.00
2018-04-12T18:06:24.794Z,50.10
2018-04-12T18:08:54.085Z,57.90
2018-04-12T18:11:23.390Z,58.70
2018-04-12T18:13:53.461Z,60.60
2018-04-12T18:16:23.512Z,64.10
2018-04-12T18:18:52.818Z,64.00
2018-04-12T18:21:22.118Z,63.90
2018-04-12T18:23:51.422Z,65.40
2018-04-12T18:26:21.375Z,66.90
2018-04-12T18:28:50.617Z,67.20
2018-04-12T18:31:19.929Z,68.30
2018-04-12T18:33:49.234Z,68.50
2018-04-12T18:36:18.534Z,69.30
2018-04-12T18:38:47.821Z,70.10
2018-04-12T18:41:17.152Z,70.10
2018-04-12T18:43:46.403Z,69.90
2018-04-12T18:46:16.473Z,71.20
2018-04-12T18:48:45.818Z,71.20
2018-04-12T18:51:15.880Z,71.70
2018-04-12T18:53:45.172Z,71.70
2018-04-12T18:56:14.462Z,72.40
2018-04-12T18:58:43.768Z,72.50
2018-04-12T19:01:13.068Z,73.20
2018-04-12T19:03:42.405Z,73.50
2018-04-12T19:06:11.745Z,74.70
2018-04-12T19:08:41.808Z,75.00
2018-04-12T19:11:11.105Z,74.90
2018-04-12T19:13:40.418Z,74.80
2018-04-12T19:16:09.728Z,75.00
2018-04-12T19:18:39.164Z,74.80
2018-04-12T19:21:08.475Z,75.70
2018-04-12T19:23:38.553Z,76.00
2018-04-12T19:26:07.842Z,75.90
2018-04-12T19:28:37.153Z,76.80
2018-04-12T19:31:06.441Z,76.80
2018-04-12T19:33:35.736Z,77.50
2018-04-12T19:36:05.041Z,77.40
2018-04-12T19:38:34.366Z,77.90
2018-04-12T19:41:03.668Z,78.40
2018-04-12T19:43:32.954Z,78.90
2018-04-12T19:46:02.251Z,79.00
2018-04-12T19:48:31.543Z,79.80
2018-04-12T19:51:00.845Z,80.60
2018-04-12T19:53:30.150Z,80.80
2018-04-12T19:55:59.442Z,82.10
2018-04-12T19:58:29.560Z,81.90
2018-04-12T20:00:59.582Z,81.90
2018-04-12T20:03:28.889Z,81.90
2018-04-12T20:05:58.180Z,81.40
2018-04-12T20:08:28.231Z,83.50
2018-04-12T20:10:57.907Z,83.60
2018-04-12T20:13:27.177Z,84.60
2018-04-12T20:15:56.471Z,84.90
2018-04-12T20:18:25.775Z,85.10
2018-04-12T20:20:55.107Z,85.10
2018-04-12T20:23:24.459Z,85.00
2018-04-12T20:25:53.759Z,86.00
2018-04-12T20:28:23.829Z,87.20
2018-04-12T20:30:53.124Z,86.50
2018-04-12T20:33:22.407Z,87.10
2018-04-12T20:35:51.713Z,87.40
2018-04-12T20:38:21.005Z,87.80
2018-04-12T20:40:50.289Z,87.80
2018-04-12T20:43:19.624Z,87.90
2018-04-12T20:45:48.942Z,88.10
2018-04-12T20:48:19.042Z,88.70
2018-04-12T20:50:48.367Z,88.10
2018-04-12T20:53:17.669Z,88.10
2018-04-12T20:55:46.952Z,88.60
2018-04-12T20:58:16.254Z,89.20
2018-04-12T21:00:45.548Z,89.50
2018-04-12T21:03:14.854Z,89.80
2018-04-12T21:05:44.148Z,89.80
2018-04-12T21:08:13.481Z,90.00
2018-04-12T21:10:42.751Z,90.10
2018-04-12T21:13:12.037Z,90.00
2018-04-12T21:15:41.321Z,90.30
2018-04-12T21:18:10.615Z,90.30
2018-04-12T21:20:39.933Z,90.40
2018-04-12T21:23:09.222Z,90.50
2018-04-12T21:25:38.510Z,90.70
2018-04-12T21:28:08.579Z,91.00
2018-04-12T21:30:37.872Z,91.00
2018-04-12T21:33:07.241Z,91.00
2018-04-12T21:35:37.398Z,91.10
2018-04-12T21:38:06.700Z,91.10
2018-04-12T21:40:35.983Z,91.20
2018-04-12T21:43:05.291Z,91.40
2018-04-12T21:45:34.600Z,91.40
2018-04-12T21:48:03.918Z,91.50
2018-04-12T21:50:33.197Z,91.60
2018-04-12T21:53:02.508Z,92.10
2018-04-12T21:55:31.803Z,92.00
2018-04-12T21:58:01.090Z,92.40
2018-04-12T22:00:30.389Z,92.70
2018-04-12T22:02:59.690Z,92.50
2018-04-12T22:05:29.012Z,92.50
2018-04-12T22:07:58.306Z,92.60
2018-04-12T22:10:27.618Z,92.80
2018-04-12T22:12:56.918Z,92.80
2018-04-12T22:15:26.224Z,92.90
2018-04-12T22:17:55.529Z,92.90
2018-04-12T22:20:24.831Z,93.10
2018-04-12T22:22:54.127Z,93.20
2018-04-12T22:25:23.459Z,93.50
2018-04-12T22:27:53.543Z,93.40
2018-04-12T22:30:22.838Z,93.30
2018-04-12T22:32:52.134Z,93.80
2018-04-12T22:35:21.427Z,94.00
2018-04-12T22:37:50.743Z,94.00
2018-04-12T22:40:20.036Z,94.10
2018-04-12T22:42:49.319Z,93.90
2018-04-12T22:45:18.182Z,94.10
2018-04-12T22:47:48.126Z,94.00
2018-04-12T22:50:17.437Z,94.00
2018-04-12T22:52:46.347Z,93.80
2018-04-12T22:55:15.512Z,93.80
2018-04-12T22:57:44.805Z,93.80
2018-04-12T23:00:14.122Z,94.20
2018-04-12T23:02:43.173Z,93.90
2018-04-12T23:05:13.218Z,93.90
2018-04-12T23:07:42.541Z,93.90
2018-04-12T23:10:11.840Z,94.00
2018-04-12T23:12:41.135Z,94.50
2018-04-12T23:15:10.441Z,94.50
2018-04-12T23:17:39.735Z,94.20
2018-04-12T23:22:44.607Z,94.10
2018-04-12T23:25:15.408Z,94.30
2018-04-12T23:27:44.722Z,94.20
2018-04-12T23:30:14.058Z,94.50
2018-04-12T23:32:43.352Z,94.60
2018-04-12T23:35:12.647Z,94.40
2018-04-12T23:37:41.952Z,94.30
2018-04-12T23:40:11.290Z,94.40
2018-04-12T23:42:41.411Z,94.60
2018-04-12T23:45:10.722Z,94.60
2018-04-12T23:47:40.044Z,94.80
2018-04-12T23:50:09.410Z,94.80
2018-04-12T23:52:39.471Z,95.20
2018-04-12T23:55:08.765Z,95.20
2018-04-12T23:57:38.063Z,95.30
