createdAt,value
2018-11-13T00:02:37.156Z,14.53
2018-11-13T00:12:40.892Z,13.00
2018-11-13T00:22:44.711Z,12.47
2018-11-13T00:32:48.209Z,12.67
2018-11-13T00:42:51.921Z,10.77
2018-11-13T00:52:55.177Z,12.73
2018-11-13T01:02:58.548Z,12.57
2018-11-13T01:13:01.686Z,11.93
2018-11-13T01:23:05.240Z,11.30
2018-11-13T01:33:08.532Z,10.33
2018-11-13T01:43:11.791Z,11.17
2018-11-13T01:53:15.060Z,10.90
2018-11-13T02:03:18.325Z,10.83
2018-11-13T02:13:21.575Z,10.90
2018-11-13T02:23:24.866Z,10.57
2018-11-13T02:33:28.976Z,10.77
2018-11-13T02:43:33.072Z,11.13
2018-11-13T02:53:36.340Z,11.10
2018-11-13T03:03:39.605Z,11.60
2018-11-13T03:13:42.906Z,11.30
2018-11-13T03:23:46.160Z,10.67
2018-11-13T03:33:49.444Z,11.10
2018-11-13T03:43:52.694Z,10.40
2018-11-13T03:53:55.938Z,10.70
2018-11-13T04:03:59.197Z,10.70
2018-11-13T04:14:02.460Z,10.20
2018-11-13T04:24:05.769Z,7.07
2018-11-13T04:34:09.037Z,2.80
2018-11-13T04:44:12.264Z,2.60
2018-11-13T04:54:15.508Z,2.37
2018-11-13T05:04:18.776Z,1.50
2018-11-13T05:14:22.016Z,1.17
2018-11-13T05:24:25.334Z,1.40
2018-11-13T05:34:28.628Z,1.30
2018-11-13T05:44:31.900Z,1.07
2018-11-13T05:54:35.193Z,1.47
2018-11-13T06:04:38.436Z,1.40
2018-11-13T06:14:41.940Z,1.20
2018-11-13T06:24:45.413Z,1.30
2018-11-13T06:34:48.655Z,1.20
2018-11-13T06:44:52.045Z,1.40
2018-11-13T06:54:59.493Z,1.47
2018-11-13T07:05:02.791Z,1.40
2018-11-13T07:15:07.222Z,2.17
2018-11-13T07:25:10.610Z,1.80
2018-11-13T07:35:15.321Z,1.60
2018-11-13T07:45:18.748Z,1.40
2018-11-13T07:55:22.062Z,1.30
2018-11-13T08:05:25.392Z,1.90
2018-11-13T08:15:28.785Z,1.80
2018-11-13T08:25:32.162Z,2.07
2018-11-13T08:35:35.428Z,2.30
2018-11-13T08:45:38.661Z,2.70
2018-11-13T08:55:41.918Z,3.20
2018-11-13T09:05:45.209Z,3.57
2018-11-13T09:15:48.533Z,3.70
2018-11-13T09:25:51.775Z,3.10
2018-11-13T09:35:55.188Z,2.43
2018-11-13T09:45:58.471Z,2.13
2018-11-13T09:56:01.752Z,2.27
2018-11-13T10:06:05.056Z,1.50
2018-11-13T10:16:08.469Z,1.47
2018-11-13T10:26:11.770Z,1.70
2018-11-13T10:36:15.002Z,1.50
2018-11-13T10:46:18.305Z,15.70
2018-11-13T10:56:21.703Z,1.53
2018-11-13T11:06:24.973Z,1.67
2018-11-13T11:16:28.337Z,1.50
2018-11-13T11:26:32.780Z,1.30
2018-11-13T11:36:36.260Z,1.30
2018-11-13T11:46:39.601Z,0.93
2018-11-13T11:56:42.920Z,0.87
2018-11-13T12:06:46.285Z,0.80
2018-11-13T12:16:49.892Z,0.80
2018-11-13T12:26:53.264Z,0.80
2018-11-13T12:36:56.608Z,0.70
2018-11-13T12:46:59.958Z,0.80
2018-11-13T12:57:03.367Z,1.10
2018-11-13T13:07:07.108Z,0.70
2018-11-13T13:17:10.634Z,0.87
2018-11-13T13:27:14.080Z,1.50
2018-11-13T13:37:18.261Z,0.93
2018-11-13T13:47:21.542Z,1.03
2018-11-13T13:57:24.769Z,1.00
2018-11-13T14:07:28.003Z,1.20
2018-11-13T14:17:31.561Z,1.10
2018-11-13T14:27:34.928Z,1.10
2018-11-13T14:37:38.861Z,1.20
2018-11-13T14:47:43.131Z,1.20
2018-11-13T14:57:46.897Z,1.40
2018-11-13T15:07:51.632Z,1.57
2018-11-13T15:17:54.832Z,1.50
2018-11-13T15:27:58.125Z,1.30
2018-11-13T15:38:01.377Z,1.20
2018-11-13T15:48:05.971Z,1.10
2018-11-13T15:58:09.518Z,1.37
2018-11-13T16:08:13.180Z,1.60
2018-11-13T16:18:17.847Z,1.43
2018-11-13T16:28:21.110Z,1.90
2018-11-13T16:38:24.490Z,1.80
2018-11-13T16:48:27.638Z,1.93
2018-11-13T16:58:30.935Z,2.50
2018-11-13T17:08:34.290Z,2.70
2018-11-13T17:18:38.873Z,2.50
2018-11-13T17:28:42.193Z,2.67
2018-11-13T17:38:46.268Z,3.00
2018-11-13T17:48:49.823Z,2.40
2018-11-13T17:58:53.168Z,2.57
2018-11-13T18:08:56.516Z,2.07
2018-11-13T18:18:59.769Z,2.20
2018-11-13T18:29:03.082Z,3.40
2018-11-13T18:39:07.850Z,2.37
2018-11-13T18:49:10.944Z,2.53
2018-11-13T18:59:14.223Z,2.53
2018-11-13T19:09:17.447Z,2.37
2018-11-13T19:19:20.711Z,3.30
2018-11-13T19:29:24.049Z,4.10
2018-11-13T19:39:27.312Z,4.80
2018-11-13T19:49:30.604Z,3.40
2018-11-13T19:59:33.796Z,3.90
2018-11-13T20:09:37.100Z,2.73
2018-11-13T20:19:40.444Z,2.83
2018-11-13T20:29:43.684Z,3.70
2018-11-13T20:39:46.969Z,3.93
2018-11-13T20:49:50.184Z,3.30
2018-11-13T20:59:53.720Z,2.53
2018-11-13T21:09:57.109Z,2.60
2018-11-13T21:20:00.402Z,2.50
2018-11-13T21:30:04.456Z,3.03
2018-11-13T21:40:08.633Z,3.07
2018-11-13T21:50:13.520Z,2.47
2018-11-13T22:00:33.034Z,2.60
2018-11-13T22:10:36.284Z,2.90
2018-11-13T22:20:43.622Z,3.43
2018-11-13T22:30:42.827Z,3.87
2018-11-13T22:40:46.297Z,3.60
2018-11-13T22:50:49.515Z,3.90
2018-11-13T23:00:52.759Z,4.50
2018-11-13T23:10:55.983Z,4.80
2018-11-13T23:20:59.242Z,7.20
2018-11-13T23:31:02.460Z,6.40
2018-11-13T23:41:05.833Z,6.13
2018-11-13T23:51:09.049Z,6.17
