createdAt,value
2022-09-14T00:01:45.371Z,1.30
2022-09-14T00:04:19.783Z,0.80
2022-09-14T00:06:50.270Z,0.80
2022-09-14T00:09:21.524Z,0.80
2022-09-14T00:11:52.544Z,0.80
2022-09-14T00:14:21.435Z,0.83
2022-09-14T00:16:49.760Z,0.97
2022-09-14T00:19:21.282Z,0.87
2022-09-14T00:21:53.201Z,0.97
2022-09-14T00:24:21.395Z,1.07
2022-09-14T00:26:52.009Z,1.00
2022-09-14T00:29:20.839Z,1.23
2022-09-14T00:31:49.033Z,0.60
2022-09-14T00:34:19.287Z,0.70
2022-09-14T00:36:51.571Z,0.90
2022-09-14T00:39:23.576Z,0.80
2022-09-14T00:41:53.123Z,0.80
2022-09-14T00:45:08.005Z,1.00
2022-09-14T00:47:36.462Z,1.10
2022-09-14T00:50:07.183Z,1.03
2022-09-14T00:52:41.305Z,1.10
2022-09-14T00:55:11.924Z,0.80
2022-09-14T00:57:45.116Z,0.57
2022-09-14T01:00:16.220Z,1.00
2022-09-14T01:02:46.982Z,0.80
2022-09-14T01:05:19.454Z,0.80
2022-09-14T01:08:15.811Z,0.90
2022-09-14T01:11:02.767Z,1.03
2022-09-14T01:13:41.326Z,0.93
2022-09-14T01:16:20.335Z,1.00
2022-09-14T01:18:56.387Z,1.07
2022-09-14T01:21:30.233Z,0.90
2022-09-14T01:24:06.097Z,1.07
2022-09-14T01:27:13.027Z,0.77
2022-09-14T01:29:48.464Z,1.00
2022-09-14T01:32:22.395Z,0.67
2022-09-14T01:34:55.812Z,1.20
2022-09-14T01:37:27.608Z,1.47
2022-09-14T01:40:04.387Z,1.10
2022-09-14T01:42:36.271Z,0.90
2022-09-14T01:45:10.516Z,1.27
2022-09-14T01:47:42.819Z,1.10
2022-09-14T01:50:15.833Z,1.10
2022-09-14T01:52:47.918Z,1.00
2022-09-14T01:55:21.729Z,1.30
2022-09-14T01:57:54.627Z,1.50
2022-09-14T02:00:25.103Z,1.10
2022-09-14T02:02:58.121Z,1.20
2022-09-14T02:05:34.346Z,1.00
2022-09-14T02:08:09.905Z,1.23
2022-09-14T02:10:38.253Z,1.00
2022-09-14T02:13:10.352Z,1.00
2022-09-14T02:15:39.313Z,1.17
2022-09-14T02:18:07.601Z,1.20
2022-09-14T02:20:44.026Z,1.03
2022-09-14T02:23:14.629Z,1.13
2022-09-14T02:25:45.053Z,1.20
2022-09-14T02:28:14.877Z,0.80
2022-09-14T02:30:53.602Z,1.10
2022-09-14T02:33:28.320Z,0.93
2022-09-14T02:35:59.597Z,1.30
2022-09-14T02:38:35.455Z,1.80
2022-09-14T02:41:13.899Z,1.50
2022-09-14T02:43:50.514Z,1.37
2022-09-14T02:46:30.303Z,1.70
2022-09-14T02:49:04.431Z,1.63
2022-09-14T02:51:38.110Z,1.47
2022-09-14T02:54:12.394Z,1.63
2022-09-14T02:56:44.686Z,1.93
2022-09-14T02:59:14.644Z,1.77
2022-09-14T03:01:45.142Z,1.57
2022-09-14T03:04:15.611Z,1.70
2022-09-14T03:06:45.722Z,1.63
2022-09-14T03:09:13.837Z,1.70
2022-09-14T03:11:41.938Z,1.37
2022-09-14T03:14:13.974Z,1.53
2022-09-14T03:16:42.126Z,2.03
2022-09-14T03:19:10.786Z,2.20
2022-09-14T03:21:40.058Z,1.60
2022-09-14T03:24:08.347Z,1.63
2022-09-14T03:26:38.536Z,2.17
2022-09-14T03:29:07.724Z,2.13
2022-09-14T03:31:39.630Z,1.93
2022-09-14T03:34:11.983Z,1.40
2022-09-14T03:36:42.114Z,2.30
2022-09-14T03:39:10.157Z,1.90
2022-09-14T03:41:40.576Z,2.10
2022-09-14T03:44:09.636Z,1.70
2022-09-14T03:46:41.367Z,2.07
2022-09-14T03:49:09.532Z,1.90
2022-09-14T03:51:37.800Z,1.90
2022-09-14T03:54:05.878Z,1.93
2022-09-14T03:56:35.992Z,1.80
2022-09-14T03:59:04.100Z,1.90
2022-09-14T04:01:32.820Z,1.50
2022-09-14T04:04:02.803Z,1.93
2022-09-14T04:06:32.709Z,2.03
2022-09-14T04:09:00.884Z,2.00
2022-09-14T04:11:31.612Z,2.07
2022-09-14T04:14:03.608Z,1.73
2022-09-14T04:16:32.061Z,2.10
2022-09-14T04:19:00.335Z,2.03
2022-09-14T04:21:29.856Z,2.50
2022-09-14T04:24:16.230Z,2.00
2022-09-14T04:26:45.788Z,2.27
2022-09-14T04:29:14.646Z,2.40
2022-09-14T04:31:43.353Z,2.80
2022-09-14T04:34:13.699Z,2.10
2022-09-14T04:36:43.227Z,2.40
2022-09-14T04:39:13.713Z,2.00
2022-09-14T04:41:42.017Z,2.00
2022-09-14T04:44:13.250Z,1.87
2022-09-14T04:46:46.093Z,1.60
2022-09-14T04:49:16.578Z,2.03
2022-09-14T04:51:46.295Z,2.00
2022-09-14T04:54:16.244Z,2.10
2022-09-14T04:56:44.856Z,1.97
2022-09-14T04:59:16.257Z,2.20
2022-09-14T05:01:45.906Z,1.70
2022-09-14T05:04:14.088Z,1.73
2022-09-14T05:06:44.234Z,1.73
2022-09-14T05:09:15.903Z,1.87
2022-09-14T05:11:44.810Z,2.20
2022-09-14T05:14:14.342Z,2.07
2022-09-14T05:16:44.107Z,2.20
2022-09-14T05:19:17.543Z,2.00
2022-09-14T05:21:46.255Z,2.50
2022-09-14T05:24:18.125Z,2.30
2022-09-14T05:26:47.445Z,2.03
2022-09-14T05:29:18.605Z,2.53
2022-09-14T05:31:49.126Z,2.27
2022-09-14T05:34:17.280Z,1.90
2022-09-14T05:36:45.461Z,2.23
2022-09-14T05:39:16.937Z,2.40
2022-09-14T05:41:50.193Z,2.30
2022-09-14T05:44:20.653Z,2.43
2022-09-14T05:46:48.992Z,2.07
2022-09-14T05:49:19.376Z,2.50
2022-09-14T05:51:47.530Z,2.63
2022-09-14T05:54:17.076Z,2.93
2022-09-14T05:56:45.184Z,3.20
2022-09-14T05:59:13.395Z,2.67
2022-09-14T06:01:41.649Z,3.10
2022-09-14T06:04:12.394Z,2.10
2022-09-14T06:06:40.512Z,2.73
2022-09-14T06:09:08.736Z,2.70
2022-09-14T06:11:38.197Z,2.57
2022-09-14T06:14:07.547Z,2.27
2022-09-14T06:16:36.206Z,2.47
2022-09-14T06:19:04.509Z,2.37
2022-09-14T06:21:36.098Z,2.20
2022-09-14T06:24:04.916Z,2.43
2022-09-14T06:26:33.101Z,2.70
2022-09-14T06:29:05.036Z,2.40
2022-09-14T06:31:33.119Z,2.80
2022-09-14T06:34:03.976Z,2.83
2022-09-14T06:36:32.066Z,2.60
2022-09-14T06:39:02.316Z,2.50
2022-09-14T06:41:32.713Z,2.57
2022-09-14T06:44:02.604Z,2.10
2022-09-14T06:46:33.967Z,2.73
2022-09-14T06:49:05.316Z,2.50
2022-09-14T06:51:35.647Z,2.20
2022-09-14T06:54:04.417Z,2.77
2022-09-14T06:56:34.262Z,2.73
2022-09-14T06:59:05.707Z,2.60
2022-09-14T07:01:38.007Z,2.70
2022-09-14T07:04:06.603Z,2.67
2022-09-14T07:06:39.913Z,2.73
2022-09-14T07:09:10.618Z,2.70
2022-09-14T07:11:42.041Z,2.47
2022-09-14T07:14:10.781Z,2.60
2022-09-14T07:16:41.437Z,2.60
2022-09-14T07:19:14.022Z,2.70
2022-09-14T07:21:42.535Z,2.50
2022-09-14T07:24:11.574Z,2.20
2022-09-14T07:26:43.506Z,2.60
2022-09-14T07:29:15.816Z,2.40
2022-09-14T07:31:47.936Z,2.53
2022-09-14T07:34:16.412Z,2.33
2022-09-14T07:36:47.505Z,2.37
2022-09-14T07:39:16.990Z,2.50
2022-09-14T07:41:45.872Z,2.60
2022-09-14T07:44:16.503Z,2.90
2022-09-14T07:46:48.482Z,2.40
2022-09-14T07:49:17.564Z,2.50
2022-09-14T07:51:48.614Z,2.33
2022-09-14T07:54:19.278Z,2.30
2022-09-14T07:56:48.656Z,3.03
2022-09-14T07:59:35.207Z,2.50
2022-09-14T08:02:07.498Z,2.30
2022-09-14T08:04:36.710Z,2.77
2022-09-14T08:07:05.065Z,2.80
2022-09-14T08:09:33.284Z,2.80
2022-09-14T08:12:01.592Z,2.50
2022-09-14T08:14:29.658Z,3.00
2022-09-14T08:16:57.762Z,2.60
2022-09-14T08:19:27.352Z,2.30
2022-09-14T08:21:55.378Z,2.77
2022-09-14T08:24:23.655Z,3.43
2022-09-14T08:26:51.899Z,3.20
2022-09-14T08:29:20.973Z,3.10
2022-09-14T08:31:51.647Z,2.63
2022-09-14T08:34:20.197Z,2.47
2022-09-14T08:36:49.798Z,2.50
2022-09-14T08:39:19.027Z,2.87
2022-09-14T08:41:53.914Z,2.60
2022-09-14T08:44:27.000Z,2.70
2022-09-14T08:47:00.433Z,3.30
2022-09-14T08:49:40.630Z,3.80
2022-09-14T08:52:17.152Z,3.30
2022-09-14T08:54:48.962Z,2.60
2022-09-14T08:57:20.172Z,3.13
2022-09-14T09:00:00.810Z,3.17
2022-09-14T09:02:52.854Z,2.80
2022-09-14T09:05:31.860Z,2.67
2022-09-14T09:08:07.888Z,2.67
2022-09-14T09:10:38.927Z,2.87
2022-09-14T09:13:11.369Z,2.87
2022-09-14T09:15:46.151Z,2.67
2022-09-14T09:18:19.417Z,2.50
2022-09-14T09:20:51.592Z,2.83
2022-09-14T09:23:22.512Z,2.63
2022-09-14T09:25:59.089Z,2.60
2022-09-14T09:28:28.841Z,2.40
2022-09-14T09:31:10.250Z,2.53
2022-09-14T09:33:59.384Z,2.27
2022-09-14T09:36:30.896Z,1.90
2022-09-14T09:39:05.170Z,2.00
2022-09-14T09:41:43.471Z,2.50
2022-09-14T09:44:13.845Z,2.73
2022-09-14T09:46:47.650Z,2.33
2022-09-14T09:49:19.615Z,2.53
2022-09-14T09:51:47.964Z,2.40
2022-09-14T09:54:25.535Z,2.83
2022-09-14T09:56:56.833Z,2.60
2022-09-14T09:59:35.235Z,3.07
2022-09-14T10:02:27.472Z,2.97
2022-09-14T10:05:01.586Z,3.00
2022-09-14T10:07:33.348Z,3.13
2022-09-14T10:10:06.961Z,2.50
2022-09-14T10:12:35.851Z,2.20
2022-09-14T10:15:09.410Z,2.63
2022-09-14T10:17:38.441Z,2.90
2022-09-14T10:20:23.167Z,2.10
2022-09-14T10:22:51.775Z,2.30
2022-09-14T10:25:28.022Z,2.60
2022-09-14T10:28:00.616Z,2.23
2022-09-14T10:30:32.990Z,1.97
2022-09-14T10:33:05.565Z,2.33
2022-09-14T10:35:47.377Z,2.07
2022-09-14T10:38:31.025Z,2.40
2022-09-14T10:41:09.515Z,2.00
2022-09-14T10:43:53.905Z,2.53
2022-09-14T10:46:26.491Z,1.90
2022-09-14T10:49:14.021Z,2.30
2022-09-14T10:51:51.058Z,2.17
2022-09-14T10:54:35.923Z,1.87
2022-09-14T10:57:16.101Z,2.03
2022-09-14T10:59:52.978Z,2.07
2022-09-14T11:02:46.369Z,2.30
2022-09-14T11:05:22.654Z,2.40
2022-09-14T11:08:13.468Z,2.60
2022-09-14T11:11:00.757Z,2.20
2022-09-14T11:13:47.395Z,1.80
2022-09-14T11:16:38.463Z,1.67
2022-09-14T11:19:16.931Z,2.03
2022-09-14T11:21:53.427Z,2.20
2022-09-14T11:24:26.690Z,1.83
2022-09-14T11:27:02.815Z,2.10
2022-09-14T11:29:36.106Z,2.23
2022-09-14T11:32:20.884Z,2.43
2022-09-14T11:34:56.086Z,2.00
2022-09-14T11:37:31.954Z,2.40
2022-09-14T11:40:17.566Z,2.07
2022-09-14T11:42:52.450Z,2.50
2022-09-14T11:45:26.283Z,2.20
2022-09-14T11:48:12.458Z,2.10
2022-09-14T11:51:01.113Z,1.83
2022-09-14T11:53:33.761Z,1.90
2022-09-14T11:56:05.221Z,1.90
2022-09-14T11:58:36.142Z,2.27
2022-09-14T12:01:28.536Z,2.20
2022-09-14T12:04:14.914Z,2.30
2022-09-14T12:07:05.628Z,2.00
2022-09-14T12:09:46.159Z,2.17
2022-09-14T12:12:35.481Z,2.13
2022-09-14T12:15:17.865Z,2.00
2022-09-14T12:17:48.133Z,1.93
2022-09-14T12:20:43.127Z,1.70
2022-09-14T12:23:25.605Z,2.30
2022-09-14T12:26:03.733Z,2.33
2022-09-14T12:28:48.061Z,2.10
2022-09-14T12:31:55.783Z,2.30
2022-09-14T12:34:27.610Z,2.10
2022-09-14T12:37:28.461Z,1.97
2022-09-14T12:40:36.447Z,2.10
2022-09-14T12:43:50.077Z,1.93
2022-09-14T12:46:39.610Z,2.20
2022-09-14T12:49:32.395Z,2.10
2022-09-14T12:52:15.347Z,2.17
2022-09-14T12:55:00.039Z,2.17
2022-09-14T12:57:37.450Z,1.97
2022-09-14T13:00:14.539Z,2.30
2022-09-14T13:03:11.580Z,2.10
2022-09-14T13:05:45.133Z,2.20
2022-09-14T13:08:21.969Z,2.27
2022-09-14T13:10:52.925Z,1.80
2022-09-14T13:13:24.669Z,2.10
2022-09-14T13:15:55.572Z,1.70
2022-09-14T13:18:31.418Z,1.90
2022-09-14T13:21:02.464Z,2.17
2022-09-14T13:23:33.586Z,2.10
2022-09-14T13:26:09.280Z,1.80
2022-09-14T13:28:46.866Z,2.17
2022-09-14T13:31:22.258Z,2.43
2022-09-14T13:33:52.807Z,1.70
2022-09-14T13:36:29.064Z,2.67
2022-09-14T13:39:01.599Z,2.20
2022-09-14T13:41:30.901Z,1.70
2022-09-14T13:43:59.517Z,2.33
2022-09-14T13:46:29.586Z,2.03
2022-09-14T13:48:58.129Z,1.83
2022-09-14T13:51:29.757Z,1.73
2022-09-14T13:53:59.432Z,2.93
2022-09-14T13:56:31.331Z,2.03
2022-09-14T13:59:21.571Z,2.23
2022-09-14T14:01:58.971Z,1.90
2022-09-14T14:04:35.652Z,2.63
2022-09-14T14:07:09.178Z,2.70
2022-09-14T14:09:44.834Z,1.80
2022-09-14T14:12:22.003Z,1.60
2022-09-14T14:14:58.254Z,1.83
2022-09-14T14:17:38.115Z,1.97
2022-09-14T14:20:32.899Z,1.50
2022-09-14T14:23:16.673Z,1.87
2022-09-14T14:25:47.907Z,1.73
2022-09-14T14:28:19.072Z,1.93
2022-09-14T14:30:47.369Z,1.60
2022-09-14T14:33:18.758Z,1.63
2022-09-14T14:35:51.757Z,1.70
2022-09-14T14:38:22.505Z,1.80
2022-09-14T14:40:51.225Z,1.80
2022-09-14T14:43:21.809Z,1.57
2022-09-14T14:45:51.073Z,1.57
2022-09-14T14:48:21.794Z,2.17
2022-09-14T14:50:50.075Z,1.83
2022-09-14T14:53:21.917Z,1.77
2022-09-14T14:55:50.105Z,1.50
2022-09-14T14:58:20.212Z,1.90
2022-09-14T15:00:49.164Z,2.00
2022-09-14T15:03:18.975Z,1.40
2022-09-14T15:05:48.840Z,2.13
2022-09-14T15:08:21.348Z,1.70
2022-09-14T15:10:50.160Z,1.40
2022-09-14T15:13:20.513Z,1.90
2022-09-14T15:15:50.901Z,1.70
2022-09-14T15:18:21.359Z,2.13
2022-09-14T15:20:49.491Z,1.50
2022-09-14T15:23:17.609Z,1.93
2022-09-14T15:25:47.112Z,1.53
2022-09-14T15:28:15.245Z,2.00
2022-09-14T15:30:43.479Z,1.57
2022-09-14T15:33:11.836Z,1.70
2022-09-14T15:35:40.107Z,1.70
2022-09-14T15:38:08.289Z,2.00
2022-09-14T15:40:36.514Z,1.90
2022-09-14T15:43:08.270Z,1.70
2022-09-14T15:45:38.519Z,2.10
2022-09-14T15:48:06.744Z,1.90
2022-09-14T15:50:36.613Z,1.77
2022-09-14T15:53:06.902Z,1.40
2022-09-14T15:55:40.507Z,2.80
2022-09-14T15:58:10.472Z,2.43
2022-09-14T16:00:43.217Z,1.70
2022-09-14T16:03:11.393Z,2.00
2022-09-14T16:05:40.003Z,2.20
2022-09-14T16:08:08.413Z,1.50
2022-09-14T16:10:36.530Z,2.00
2022-09-14T16:13:05.632Z,1.47
2022-09-14T16:15:35.083Z,2.07
2022-09-14T16:18:05.510Z,2.00
2022-09-14T16:20:36.834Z,2.33
2022-09-14T16:23:07.577Z,1.57
2022-09-14T16:25:40.596Z,2.10
2022-09-14T16:28:09.158Z,2.10
2022-09-14T16:30:38.586Z,1.40
2022-09-14T16:33:08.787Z,2.33
2022-09-14T16:35:36.870Z,1.80
2022-09-14T16:38:05.070Z,1.50
2022-09-14T16:40:34.103Z,1.80
2022-09-14T16:43:02.202Z,1.70
2022-09-14T16:45:30.373Z,1.87
2022-09-14T16:47:59.877Z,1.83
2022-09-14T16:50:30.040Z,1.73
2022-09-14T16:52:58.253Z,1.60
2022-09-14T16:55:26.431Z,1.63
2022-09-14T16:57:56.858Z,1.77
2022-09-14T17:00:24.951Z,1.97
2022-09-14T17:02:55.401Z,1.53
2022-09-14T17:05:24.869Z,1.80
2022-09-14T17:07:52.982Z,1.60
2022-09-14T17:10:21.042Z,2.30
2022-09-14T17:12:49.101Z,1.60
2022-09-14T17:15:17.271Z,1.00
2022-09-14T17:17:45.342Z,1.60
2022-09-14T17:20:13.439Z,1.73
2022-09-14T17:22:45.089Z,2.03
2022-09-14T17:25:16.815Z,1.70
2022-09-14T17:27:45.211Z,1.60
2022-09-14T17:30:14.674Z,1.70
2022-09-14T17:32:42.747Z,1.90
2022-09-14T17:35:11.238Z,1.93
2022-09-14T17:37:41.593Z,1.40
2022-09-14T17:40:13.806Z,1.70
2022-09-14T17:42:42.494Z,2.17
2022-09-14T17:45:12.850Z,1.87
2022-09-14T17:47:43.091Z,2.20
2022-09-14T17:50:11.773Z,2.20
2022-09-14T17:52:39.986Z,1.83
2022-09-14T17:55:08.534Z,1.70
2022-09-14T17:57:38.036Z,2.27
2022-09-14T18:00:07.121Z,1.57
2022-09-14T18:02:35.313Z,1.70
2022-09-14T18:05:03.550Z,1.90
2022-09-14T18:07:31.963Z,1.80
2022-09-14T18:10:00.263Z,1.90
2022-09-14T18:12:28.389Z,2.00
2022-09-14T18:14:57.884Z,1.70
2022-09-14T18:17:28.083Z,1.97
2022-09-14T18:19:58.572Z,2.23
2022-09-14T18:22:29.324Z,1.67
2022-09-14T18:24:57.497Z,1.83
2022-09-14T18:27:27.768Z,2.37
2022-09-14T18:29:57.490Z,1.77
2022-09-14T18:32:28.227Z,2.40
2022-09-14T18:34:58.632Z,2.40
2022-09-14T18:37:27.022Z,2.10
2022-09-14T18:39:55.258Z,2.50
2022-09-14T18:42:23.478Z,2.00
2022-09-14T18:44:55.534Z,2.50
2022-09-14T18:47:27.608Z,2.30
2022-09-14T18:49:55.749Z,2.20
2022-09-14T18:52:23.999Z,2.60
2022-09-14T18:54:52.112Z,2.53
2022-09-14T18:57:20.616Z,2.73
2022-09-14T18:59:49.485Z,2.33
2022-09-14T19:02:17.680Z,2.70
2022-09-14T19:04:47.436Z,2.93
2022-09-14T19:07:15.713Z,2.97
2022-09-14T19:09:43.900Z,2.63
2022-09-14T19:12:14.431Z,2.87
2022-09-14T19:14:42.606Z,2.70
2022-09-14T19:17:13.040Z,2.90
2022-09-14T19:19:41.187Z,3.87
2022-09-14T19:22:10.822Z,3.03
2022-09-14T19:24:41.351Z,3.67
2022-09-14T19:27:09.532Z,2.93
2022-09-14T19:29:37.807Z,3.00
2022-09-14T19:32:08.585Z,3.20
2022-09-14T19:34:39.304Z,3.03
2022-09-14T19:37:11.367Z,3.23
2022-09-14T19:39:39.487Z,3.40
2022-09-14T19:42:07.658Z,3.03
2022-09-14T19:44:37.965Z,2.97
2022-09-14T19:47:06.217Z,3.10
2022-09-14T19:49:36.534Z,3.17
2022-09-14T19:52:04.764Z,3.40
2022-09-14T19:54:36.710Z,3.50
2022-09-14T19:57:07.049Z,3.90
2022-09-14T19:59:38.269Z,3.13
2022-09-14T20:02:06.763Z,3.97
2022-09-14T20:04:34.972Z,3.50
2022-09-14T20:07:03.064Z,3.53
2022-09-14T20:09:42.736Z,4.10
2022-09-14T20:12:14.533Z,3.93
2022-09-14T20:14:42.651Z,3.97
2022-09-14T20:17:10.763Z,3.73
2022-09-14T20:19:42.173Z,4.13
2022-09-14T20:22:14.832Z,4.03
2022-09-14T20:24:44.799Z,4.37
2022-09-14T20:27:14.691Z,4.27
2022-09-14T20:29:42.863Z,4.07
2022-09-14T20:32:15.425Z,5.00
2022-09-14T20:34:46.558Z,4.10
2022-09-14T20:37:16.814Z,4.43
2022-09-14T20:39:48.280Z,4.50
2022-09-14T20:42:17.880Z,5.33
2022-09-14T20:44:46.088Z,4.80
2022-09-14T20:47:14.376Z,5.53
2022-09-14T20:49:42.495Z,5.07
2022-09-14T20:52:12.733Z,4.80
2022-09-14T20:54:40.894Z,5.17
2022-09-14T20:57:09.043Z,4.80
2022-09-14T20:59:38.533Z,4.87
2022-09-14T21:02:10.639Z,5.47
2022-09-14T21:04:41.204Z,5.87
2022-09-14T21:07:09.315Z,5.67
2022-09-14T21:09:39.181Z,5.77
2022-09-14T21:12:12.110Z,5.77
2022-09-14T21:14:42.456Z,5.40
2022-09-14T21:17:13.035Z,5.50
2022-09-14T21:19:43.767Z,5.23
2022-09-14T21:22:14.182Z,5.43
2022-09-14T21:24:42.301Z,5.50
2022-09-14T21:27:10.405Z,5.50
2022-09-14T21:29:38.481Z,5.80
2022-09-14T21:32:10.034Z,6.20
2022-09-14T21:34:40.914Z,5.87
2022-09-14T21:37:09.124Z,6.10
2022-09-14T21:39:38.042Z,5.70
2022-09-14T21:42:06.586Z,6.83
2022-09-14T21:44:37.713Z,6.10
2022-09-14T21:47:09.312Z,5.70
2022-09-14T21:49:37.455Z,6.80
2022-09-14T21:52:05.818Z,6.43
2022-09-14T21:54:34.013Z,5.87
2022-09-14T21:57:04.568Z,6.73
2022-09-14T21:59:34.785Z,6.63
2022-09-14T22:02:05.549Z,7.30
2022-09-14T22:04:37.142Z,6.77
2022-09-14T22:07:05.411Z,6.67
2022-09-14T22:09:33.644Z,6.33
2022-09-14T22:12:01.785Z,6.50
2022-09-14T22:14:30.574Z,6.67
2022-09-14T22:16:58.965Z,7.20
2022-09-14T22:19:31.802Z,6.33
2022-09-14T22:22:01.362Z,6.53
2022-09-14T22:24:37.137Z,6.90
2022-09-14T22:27:07.891Z,6.10
2022-09-14T22:29:35.985Z,7.33
2022-09-14T22:32:11.209Z,7.60
2022-09-14T22:34:46.492Z,8.10
2022-09-14T22:37:20.519Z,6.87
2022-09-14T22:39:48.788Z,7.63
2022-09-14T22:42:16.962Z,7.07
2022-09-14T22:44:45.121Z,7.83
2022-09-14T22:47:13.322Z,7.13
2022-09-14T22:49:43.477Z,6.47
2022-09-14T22:52:14.097Z,7.43
2022-09-14T22:54:43.564Z,6.90
2022-09-14T22:57:13.735Z,7.30
2022-09-14T22:59:42.451Z,6.43
2022-09-14T23:02:12.737Z,6.80
2022-09-14T23:04:40.949Z,6.30
2022-09-14T23:07:09.345Z,6.33
2022-09-14T23:09:37.415Z,7.07
2022-09-14T23:12:07.275Z,7.60
2022-09-14T23:14:35.371Z,7.23
2022-09-14T23:17:06.190Z,6.17
2022-09-14T23:19:34.307Z,6.70
2022-09-14T23:22:03.055Z,6.00
2022-09-14T23:24:33.221Z,5.77
2022-09-14T23:27:01.308Z,6.60
2022-09-14T23:29:30.794Z,6.33
2022-09-14T23:31:58.895Z,6.10
2022-09-14T23:34:27.153Z,5.63
2022-09-14T23:36:57.068Z,5.93
2022-09-14T23:39:25.592Z,6.33
2022-09-14T23:41:56.295Z,6.00
2022-09-14T23:44:26.591Z,6.00
2022-09-14T23:46:55.989Z,5.47
2022-09-14T23:49:26.253Z,5.57
2022-09-14T23:51:54.372Z,5.67
2022-09-14T23:54:22.683Z,5.50
2022-09-14T23:56:50.826Z,6.17
2022-09-14T23:59:20.990Z,5.10
