createdAt,value
2023-03-08T00:00:02.723Z,1.01
2023-03-08T00:01:06.898Z,1.02
2023-03-08T00:02:11.060Z,1.02
2023-03-08T00:03:15.304Z,1.02
2023-03-08T00:04:19.557Z,1.02
2023-03-08T00:05:23.519Z,1.01
2023-03-08T00:06:27.723Z,0.98
2023-03-08T00:07:31.869Z,0.97
2023-03-08T00:08:36.073Z,0.96
2023-03-08T00:09:40.101Z,0.94
2023-03-08T00:10:44.140Z,0.91
2023-03-08T00:11:48.306Z,0.89
2023-03-08T00:12:52.436Z,0.87
2023-03-08T00:13:56.517Z,0.85
2023-03-08T00:15:00.571Z,0.84
2023-03-08T00:16:04.742Z,0.84
2023-03-08T00:17:08.877Z,0.84
2023-03-08T00:18:13.052Z,0.86
2023-03-08T00:19:17.187Z,0.86
2023-03-08T00:20:21.299Z,0.88
2023-03-08T00:21:25.487Z,0.87
2023-03-08T00:22:29.594Z,0.88
2023-03-08T00:23:33.757Z,0.86
2023-03-08T00:24:37.959Z,0.86
2023-03-08T00:25:42.113Z,0.85
2023-03-08T00:26:46.209Z,0.84
2023-03-08T00:27:50.375Z,0.83
2023-03-08T00:28:54.612Z,0.83
2023-03-08T00:29:58.666Z,0.82
2023-03-08T00:31:02.904Z,0.82
2023-03-08T00:32:06.884Z,0.82
2023-03-08T00:33:11.058Z,0.83
2023-03-08T00:34:15.257Z,0.85
2023-03-08T00:35:19.460Z,0.87
2023-03-08T00:36:23.537Z,0.90
2023-03-08T00:37:33.674Z,0.91
2023-03-08T00:38:36.445Z,0.93
2023-03-08T00:39:40.607Z,0.93
2023-03-08T00:40:44.926Z,0.93
2023-03-08T00:41:48.978Z,0.91
2023-03-08T00:42:53.100Z,0.87
2023-03-08T00:44:00.233Z,0.83
2023-03-08T00:45:03.460Z,0.80
2023-03-08T00:46:07.584Z,0.78
2023-03-08T00:47:11.696Z,0.78
2023-03-08T00:48:15.810Z,0.79
2023-03-08T00:49:20.159Z,0.81
2023-03-08T00:50:24.159Z,0.83
2023-03-08T00:51:28.214Z,0.85
2023-03-08T00:52:32.452Z,0.85
2023-03-08T00:53:36.451Z,0.85
2023-03-08T00:54:40.705Z,0.84
2023-03-08T00:55:44.792Z,0.84
2023-03-08T00:56:48.966Z,0.84
2023-03-08T00:57:53.002Z,0.84
2023-03-08T00:58:57.232Z,0.83
2023-03-08T01:00:01.399Z,0.82
2023-03-08T01:01:05.533Z,0.80
2023-03-08T01:02:09.584Z,0.78
2023-03-08T01:03:13.754Z,0.75
2023-03-08T01:04:18.026Z,0.75
2023-03-08T01:05:22.185Z,0.75
2023-03-08T01:06:26.193Z,0.76
2023-03-08T01:07:30.389Z,0.76
2023-03-08T01:08:34.373Z,0.77
2023-03-08T01:09:38.682Z,0.77
2023-03-08T01:10:42.730Z,0.77
2023-03-08T01:11:46.946Z,0.78
2023-03-08T01:12:51.034Z,0.77
2023-03-08T01:13:55.154Z,0.77
2023-03-08T01:14:59.168Z,0.78
2023-03-08T01:16:03.350Z,0.79
2023-03-08T01:17:07.536Z,0.81
2023-03-08T01:18:11.741Z,0.82
2023-03-08T01:19:15.857Z,0.84
2023-03-08T01:20:20.040Z,0.86
2023-03-08T01:21:24.279Z,0.89
2023-03-08T01:22:28.356Z,0.92
2023-03-08T01:23:32.698Z,0.96
2023-03-08T01:24:36.825Z,0.99
2023-03-08T01:25:41.005Z,1.02
2023-03-08T01:26:45.114Z,1.04
2023-03-08T01:27:49.188Z,1.06
2023-03-08T01:28:53.340Z,1.08
2023-03-08T01:29:57.531Z,1.10
2023-03-08T01:31:01.693Z,1.12
2023-03-08T01:32:05.802Z,1.14
2023-03-08T01:33:09.956Z,1.15
2023-03-08T01:34:28.235Z,1.16
2023-03-08T01:35:32.182Z,1.18
2023-03-08T01:36:35.844Z,1.17
2023-03-08T01:37:40.854Z,1.18
2023-03-08T01:38:44.729Z,1.18
2023-03-08T01:39:48.880Z,1.18
2023-03-08T01:40:53.096Z,1.19
2023-03-08T01:41:57.261Z,1.19
2023-03-08T01:43:01.490Z,1.17
2023-03-08T01:44:05.596Z,1.15
2023-03-08T01:45:09.774Z,1.16
2023-03-08T01:46:13.939Z,1.16
2023-03-08T01:47:17.998Z,1.16
2023-03-08T01:48:22.136Z,1.14
2023-03-08T01:49:26.336Z,1.11
2023-03-08T01:50:30.508Z,1.07
2023-03-08T01:51:34.679Z,1.03
2023-03-08T01:52:38.896Z,1.01
2023-03-08T01:53:43.053Z,1.00
2023-03-08T01:54:47.106Z,0.98
2023-03-08T01:55:51.167Z,0.98
2023-03-08T01:56:55.553Z,0.98
2023-03-08T01:57:59.709Z,1.00
2023-03-08T01:59:03.906Z,1.03
2023-03-08T02:00:08.096Z,1.06
2023-03-08T02:01:12.230Z,1.07
2023-03-08T02:02:16.424Z,1.07
2023-03-08T02:03:20.597Z,1.08
2023-03-08T02:04:24.750Z,1.09
2023-03-08T02:05:28.912Z,1.11
2023-03-08T02:06:33.026Z,1.13
2023-03-08T02:07:37.250Z,1.14
2023-03-08T02:08:41.426Z,1.16
2023-03-08T02:09:45.477Z,1.16
2023-03-08T02:10:49.617Z,1.15
2023-03-08T02:11:53.877Z,1.15
2023-03-08T02:12:58.062Z,1.15
2023-03-08T02:14:02.028Z,1.17
2023-03-08T02:15:06.331Z,1.18
2023-03-08T02:16:10.302Z,1.19
2023-03-08T02:17:14.413Z,1.20
2023-03-08T02:18:18.682Z,1.21
2023-03-08T02:19:22.822Z,1.18
2023-03-08T02:20:26.936Z,1.15
2023-03-08T02:21:31.095Z,1.14
2023-03-08T02:22:35.304Z,1.12
2023-03-08T02:23:39.443Z,1.10
2023-03-08T02:24:43.580Z,1.09
2023-03-08T02:25:47.874Z,1.08
2023-03-08T02:26:51.929Z,1.09
2023-03-08T02:27:56.093Z,1.09
2023-03-08T02:29:00.160Z,1.11
2023-03-08T02:30:04.483Z,1.13
2023-03-08T02:31:08.636Z,1.15
2023-03-08T02:32:12.735Z,1.17
2023-03-08T02:33:16.771Z,1.18
2023-03-08T02:34:20.942Z,1.20
2023-03-08T02:35:25.209Z,1.21
2023-03-08T02:36:29.410Z,1.22
2023-03-08T02:37:33.485Z,1.22
2023-03-08T02:38:37.661Z,1.22
2023-03-08T02:39:41.728Z,1.22
2023-03-08T02:40:46.197Z,1.23
2023-03-08T02:41:50.198Z,1.23
2023-03-08T02:42:54.285Z,1.24
2023-03-08T02:43:58.456Z,1.25
2023-03-08T02:45:02.678Z,1.26
2023-03-08T02:46:06.790Z,1.27
2023-03-08T02:47:10.981Z,1.28
2023-03-08T02:48:15.092Z,1.27
2023-03-08T02:49:20.337Z,1.27
2023-03-08T02:50:24.145Z,1.28
2023-03-08T02:51:28.175Z,1.29
2023-03-08T02:52:32.438Z,1.30
2023-03-08T02:53:36.665Z,1.31
2023-03-08T02:54:40.704Z,1.33
2023-03-08T02:55:44.894Z,1.33
2023-03-08T02:56:49.084Z,1.33
2023-03-08T02:57:53.085Z,1.34
2023-03-08T02:58:57.352Z,1.34
2023-03-08T03:00:01.440Z,1.35
2023-03-08T03:01:08.831Z,1.35
2023-03-08T03:02:11.895Z,1.35
2023-03-08T03:03:16.069Z,1.36
2023-03-08T03:04:20.217Z,1.36
2023-03-08T03:05:24.431Z,1.35
2023-03-08T03:06:28.585Z,1.34
2023-03-08T03:07:32.616Z,1.34
2023-03-08T03:08:36.881Z,1.35
2023-03-08T03:09:40.987Z,1.35
2023-03-08T03:10:45.039Z,1.34
2023-03-08T03:11:49.300Z,1.33
2023-03-08T03:12:53.424Z,1.32
2023-03-08T03:13:57.527Z,1.31
2023-03-08T03:15:01.642Z,1.30
2023-03-08T03:16:05.729Z,1.29
2023-03-08T03:17:09.825Z,1.28
2023-03-08T03:18:14.122Z,1.28
2023-03-08T03:19:18.192Z,1.28
2023-03-08T03:20:22.284Z,1.28
2023-03-08T03:21:26.533Z,1.27
2023-03-08T03:22:30.766Z,1.28
2023-03-08T03:23:34.832Z,1.28
2023-03-08T03:24:39.018Z,1.28
2023-03-08T03:25:43.316Z,1.28
2023-03-08T03:26:47.333Z,1.27
2023-03-08T03:27:51.375Z,1.27
2023-03-08T03:28:55.617Z,1.27
2023-03-08T03:29:59.722Z,1.26
2023-03-08T03:31:03.878Z,1.25
2023-03-08T03:32:08.066Z,1.24
2023-03-08T03:33:12.168Z,1.25
2023-03-08T03:34:16.338Z,1.24
2023-03-08T03:35:20.467Z,1.23
2023-03-08T03:36:24.645Z,1.23
2023-03-08T03:37:28.795Z,1.22
2023-03-08T03:38:32.957Z,1.21
2023-03-08T03:39:37.140Z,1.22
2023-03-08T03:40:41.268Z,1.22
2023-03-08T03:41:45.359Z,1.22
2023-03-08T03:42:49.479Z,1.22
2023-03-08T03:43:53.767Z,1.22
2023-03-08T03:44:57.881Z,1.21
2023-03-08T03:46:02.069Z,1.21
2023-03-08T03:47:06.047Z,1.20
2023-03-08T03:48:10.346Z,1.18
2023-03-08T03:49:14.326Z,1.17
2023-03-08T03:50:18.566Z,1.16
2023-03-08T03:51:22.576Z,1.16
2023-03-08T03:52:26.774Z,1.16
2023-03-08T03:53:31.077Z,1.15
2023-03-08T03:54:35.131Z,1.15
2023-03-08T03:55:39.176Z,1.14
2023-03-08T03:56:43.384Z,1.14
2023-03-08T03:57:47.539Z,1.13
2023-03-08T03:58:51.698Z,1.13
2023-03-08T03:59:55.809Z,1.12
2023-03-08T04:01:00.046Z,1.12
2023-03-08T04:02:04.086Z,1.12
2023-03-08T04:03:08.397Z,1.11
2023-03-08T04:04:12.303Z,1.11
2023-03-08T04:05:16.347Z,1.10
2023-03-08T04:06:20.468Z,1.11
2023-03-08T04:07:24.741Z,1.11
2023-03-08T04:08:28.920Z,1.12
2023-03-08T04:09:33.065Z,1.12
2023-03-08T04:10:37.247Z,1.11
2023-03-08T04:11:41.203Z,1.11
2023-03-08T04:12:45.506Z,1.11
2023-03-08T04:13:49.643Z,1.11
2023-03-08T04:14:53.905Z,1.10
2023-03-08T04:15:58.027Z,1.10
2023-03-08T04:17:02.117Z,1.11
2023-03-08T04:18:06.246Z,1.10
2023-03-08T04:19:10.458Z,1.10
2023-03-08T04:20:14.502Z,1.09
2023-03-08T04:21:18.739Z,1.09
2023-03-08T04:22:22.989Z,1.08
2023-03-08T04:23:26.889Z,1.08
2023-03-08T04:24:31.064Z,1.08
2023-03-08T04:25:35.116Z,1.09
2023-03-08T04:26:39.340Z,1.08
2023-03-08T04:27:43.420Z,1.09
2023-03-08T04:28:47.611Z,1.09
2023-03-08T04:29:51.869Z,1.09
2023-03-08T04:30:55.964Z,1.10
2023-03-08T04:32:00.390Z,1.10
2023-03-08T04:33:04.314Z,1.11
2023-03-08T04:34:08.437Z,1.12
2023-03-08T04:35:12.641Z,1.12
2023-03-08T04:36:16.800Z,1.13
2023-03-08T04:37:21.040Z,1.13
2023-03-08T04:38:25.233Z,1.15
2023-03-08T04:39:29.369Z,1.16
2023-03-08T04:40:47.491Z,1.16
2023-03-08T04:41:50.084Z,1.17
2023-03-08T04:42:54.130Z,1.18
2023-03-08T04:43:58.178Z,1.19
2023-03-08T04:45:02.198Z,1.20
2023-03-08T04:46:06.340Z,1.19
2023-03-08T04:47:10.674Z,1.18
2023-03-08T04:48:14.788Z,1.18
2023-03-08T04:49:18.878Z,1.17
2023-03-08T04:50:23.173Z,1.17
2023-03-08T04:51:27.343Z,1.17
2023-03-08T04:52:31.468Z,1.17
2023-03-08T04:53:35.565Z,1.18
2023-03-08T04:54:39.759Z,1.18
2023-03-08T04:55:44.061Z,1.18
2023-03-08T04:56:49.171Z,1.17
2023-03-08T04:57:52.935Z,1.17
2023-03-08T04:58:57.125Z,1.17
2023-03-08T05:00:01.296Z,1.17
2023-03-08T05:01:05.434Z,1.17
2023-03-08T05:02:09.594Z,1.18
2023-03-08T05:03:13.755Z,1.18
2023-03-08T05:04:17.843Z,1.19
2023-03-08T05:05:22.101Z,1.20
2023-03-08T05:06:26.294Z,1.21
2023-03-08T05:07:30.509Z,1.21
2023-03-08T05:08:34.611Z,1.21
2023-03-08T05:09:38.855Z,1.22
2023-03-08T05:10:43.045Z,1.23
2023-03-08T05:11:47.188Z,1.24
2023-03-08T05:12:51.412Z,1.25
2023-03-08T05:13:55.559Z,1.25
2023-03-08T05:14:59.774Z,1.26
2023-03-08T05:16:04.139Z,1.26
2023-03-08T05:17:08.051Z,1.26
2023-03-08T05:18:12.495Z,1.26
2023-03-08T05:19:16.625Z,1.26
2023-03-08T05:20:34.747Z,1.26
2023-03-08T05:21:37.623Z,1.25
2023-03-08T05:22:57.228Z,1.25
2023-03-08T05:23:45.879Z,1.25
2023-03-08T05:24:50.038Z,1.25
2023-03-08T05:25:54.165Z,1.26
2023-03-08T05:26:58.304Z,1.27
2023-03-08T05:28:02.390Z,1.27
2023-03-08T05:29:06.643Z,1.27
2023-03-08T05:30:10.765Z,1.26
2023-03-08T05:31:15.115Z,1.26
2023-03-08T05:32:19.066Z,1.25
2023-03-08T05:33:23.283Z,1.24
2023-03-08T05:34:27.432Z,1.24
2023-03-08T05:35:31.655Z,1.25
2023-03-08T05:36:35.642Z,1.26
2023-03-08T05:37:39.929Z,1.27
2023-03-08T05:38:44.017Z,1.26
2023-03-08T05:39:48.077Z,1.27
2023-03-08T05:40:52.302Z,1.29
2023-03-08T05:41:56.482Z,1.30
2023-03-08T05:43:00.605Z,1.31
2023-03-08T05:44:07.853Z,1.31
2023-03-08T05:45:11.067Z,1.31
2023-03-08T05:46:15.132Z,1.32
2023-03-08T05:47:19.299Z,1.33
2023-03-08T05:48:23.527Z,1.35
2023-03-08T05:49:27.747Z,1.36
2023-03-08T05:50:37.834Z,1.38
2023-03-08T05:51:40.591Z,1.39
2023-03-08T05:52:44.661Z,1.40
2023-03-08T05:53:49.004Z,1.39
2023-03-08T05:54:53.044Z,1.38
2023-03-08T05:55:57.357Z,1.38
2023-03-08T05:57:01.478Z,1.39
2023-03-08T05:58:05.668Z,1.40
2023-03-08T05:59:09.701Z,1.42
2023-03-08T06:00:13.787Z,1.44
2023-03-08T06:01:17.980Z,1.45
2023-03-08T06:02:22.428Z,1.46
2023-03-08T06:03:26.408Z,1.48
2023-03-08T06:04:30.528Z,1.49
2023-03-08T06:05:34.594Z,1.51
2023-03-08T06:06:38.890Z,1.52
2023-03-08T06:07:42.933Z,1.53
2023-03-08T06:08:47.292Z,1.54
2023-03-08T06:09:51.381Z,1.54
2023-03-08T06:11:09.584Z,1.55
2023-03-08T06:12:12.455Z,1.54
2023-03-08T06:13:16.487Z,1.55
2023-03-08T06:14:20.720Z,1.56
2023-03-08T06:15:24.814Z,1.57
2023-03-08T06:16:28.888Z,1.57
2023-03-08T06:17:32.983Z,1.58
2023-03-08T06:18:37.268Z,1.59
2023-03-08T06:19:41.372Z,1.61
2023-03-08T06:20:45.470Z,1.62
2023-03-08T06:21:49.838Z,1.63
2023-03-08T06:22:53.900Z,1.64
2023-03-08T06:23:57.993Z,1.64
2023-03-08T06:25:02.213Z,1.66
2023-03-08T06:26:06.335Z,1.67
2023-03-08T06:27:10.371Z,1.68
2023-03-08T06:28:14.563Z,1.70
2023-03-08T06:29:18.674Z,1.72
2023-03-08T06:30:22.815Z,1.73
2023-03-08T06:31:26.960Z,1.75
2023-03-08T06:32:34.489Z,1.76
2023-03-08T06:33:37.512Z,1.77
2023-03-08T06:34:41.599Z,1.78
2023-03-08T06:35:45.902Z,1.77
2023-03-08T06:36:49.913Z,1.76
2023-03-08T06:37:53.981Z,1.76
2023-03-08T06:38:58.175Z,1.76
2023-03-08T06:40:02.367Z,1.76
2023-03-08T06:41:06.512Z,1.77
2023-03-08T06:42:10.645Z,1.78
2023-03-08T06:43:14.823Z,1.80
2023-03-08T06:44:19.122Z,1.82
2023-03-08T06:45:23.112Z,1.84
2023-03-08T06:46:27.329Z,1.85
2023-03-08T06:47:31.316Z,1.86
2023-03-08T06:48:35.572Z,1.87
2023-03-08T06:49:39.829Z,1.89
2023-03-08T06:50:43.978Z,1.89
2023-03-08T06:51:48.203Z,1.90
2023-03-08T06:52:52.394Z,1.90
2023-03-08T06:53:56.495Z,1.91
2023-03-08T06:55:00.696Z,1.93
2023-03-08T06:56:04.752Z,1.94
2023-03-08T06:57:08.924Z,1.96
2023-03-08T06:58:13.069Z,1.97
2023-03-08T06:59:17.222Z,1.99
2023-03-08T07:00:21.312Z,2.00
2023-03-08T07:01:25.591Z,2.01
2023-03-08T07:02:29.639Z,2.01
2023-03-08T07:03:33.739Z,1.98
2023-03-08T07:04:37.774Z,1.97
2023-03-08T07:05:41.969Z,1.98
2023-03-08T07:06:46.152Z,1.99
2023-03-08T07:07:50.136Z,2.01
2023-03-08T07:08:54.375Z,2.02
2023-03-08T07:09:58.499Z,2.03
2023-03-08T07:11:02.646Z,2.05
2023-03-08T07:12:08.172Z,2.09
2023-03-08T07:13:10.841Z,2.09
2023-03-08T07:14:15.163Z,2.10
2023-03-08T07:15:22.146Z,2.11
2023-03-08T07:16:25.442Z,2.09
2023-03-08T07:17:29.823Z,2.09
2023-03-08T07:18:33.795Z,2.09
2023-03-08T07:19:37.985Z,2.11
2023-03-08T07:20:42.213Z,2.13
2023-03-08T07:21:46.485Z,2.15
2023-03-08T07:22:50.703Z,2.18
2023-03-08T07:23:54.810Z,2.20
2023-03-08T07:24:58.834Z,2.22
2023-03-08T07:26:03.068Z,2.23
2023-03-08T07:27:07.351Z,2.24
2023-03-08T07:28:11.466Z,2.24
2023-03-08T07:29:16.562Z,2.25
2023-03-08T07:30:20.353Z,2.27
2023-03-08T07:31:24.392Z,2.29
2023-03-08T07:32:28.696Z,2.33
2023-03-08T07:33:32.709Z,2.34
2023-03-08T07:34:36.855Z,2.34
2023-03-08T07:35:41.121Z,2.35
2023-03-08T07:36:45.178Z,2.36
2023-03-08T07:37:49.423Z,2.37
2023-03-08T07:38:53.511Z,2.37
2023-03-08T07:39:57.748Z,2.38
2023-03-08T07:41:01.852Z,2.39
2023-03-08T07:42:06.004Z,2.40
2023-03-08T07:43:10.206Z,2.41
2023-03-08T07:44:14.279Z,2.42
2023-03-08T07:45:18.401Z,2.43
2023-03-08T07:46:22.509Z,2.45
2023-03-08T07:47:26.572Z,2.48
2023-03-08T07:48:30.821Z,2.51
2023-03-08T07:49:35.006Z,2.53
2023-03-08T07:50:39.166Z,2.56
2023-03-08T07:51:43.242Z,2.59
2023-03-08T07:52:47.436Z,2.61
2023-03-08T07:53:57.636Z,2.64
2023-03-08T07:55:00.377Z,2.65
2023-03-08T07:56:04.563Z,2.67
2023-03-08T07:57:08.677Z,2.68
2023-03-08T07:58:12.839Z,2.69
2023-03-08T07:59:17.129Z,2.69
2023-03-08T08:00:21.176Z,2.69
2023-03-08T08:01:25.344Z,2.68
2023-03-08T08:02:29.542Z,2.68
2023-03-08T08:03:33.812Z,2.67
2023-03-08T08:04:37.991Z,2.67
2023-03-08T08:05:45.214Z,2.67
2023-03-08T08:06:48.322Z,2.67
2023-03-08T08:07:52.417Z,2.66
2023-03-08T08:08:56.700Z,2.66
2023-03-08T08:10:00.799Z,2.66
2023-03-08T08:11:04.887Z,2.65
2023-03-08T08:12:09.057Z,2.66
2023-03-08T08:13:13.250Z,2.66
2023-03-08T08:14:17.378Z,2.67
2023-03-08T08:15:21.480Z,2.68
2023-03-08T08:16:25.886Z,2.70
2023-03-08T08:17:29.747Z,2.71
2023-03-08T08:18:34.070Z,2.73
2023-03-08T08:19:38.083Z,2.75
2023-03-08T08:20:43.204Z,2.77
2023-03-08T08:21:49.998Z,2.79
2023-03-08T08:22:53.285Z,2.79
2023-03-08T08:23:57.502Z,2.78
2023-03-08T08:25:01.599Z,2.74
2023-03-08T08:26:05.772Z,2.71
2023-03-08T08:27:09.920Z,2.70
2023-03-08T08:28:14.086Z,2.71
2023-03-08T08:29:18.266Z,2.74
2023-03-08T08:30:22.405Z,2.76
2023-03-08T08:31:26.846Z,2.80
2023-03-08T08:32:31.012Z,2.84
2023-03-08T08:33:35.052Z,2.86
2023-03-08T08:34:39.260Z,2.88
2023-03-08T08:35:43.767Z,2.90
2023-03-08T08:36:47.586Z,2.92
2023-03-08T08:37:51.672Z,2.92
2023-03-08T08:38:55.890Z,2.92
2023-03-08T08:40:00.098Z,2.94
2023-03-08T08:41:04.171Z,2.95
2023-03-08T08:42:08.493Z,2.96
2023-03-08T08:43:12.855Z,2.97
2023-03-08T08:44:17.029Z,2.98
2023-03-08T08:45:21.218Z,3.00
2023-03-08T08:46:25.422Z,3.02
2023-03-08T08:47:29.630Z,3.03
2023-03-08T08:48:33.722Z,3.03
2023-03-08T08:49:38.005Z,3.05
2023-03-08T08:50:42.206Z,3.05
2023-03-08T08:51:46.294Z,3.06
2023-03-08T08:52:50.675Z,3.07
2023-03-08T08:53:54.680Z,3.08
2023-03-08T08:54:58.954Z,3.10
2023-03-08T08:56:03.031Z,3.12
2023-03-08T08:57:07.157Z,3.14
2023-03-08T08:58:11.334Z,3.16
2023-03-08T08:59:16.415Z,3.17
2023-03-08T09:00:20.090Z,3.18
2023-03-08T09:01:24.270Z,3.20
2023-03-08T09:02:28.644Z,3.22
2023-03-08T09:03:32.817Z,3.24
2023-03-08T09:04:37.010Z,3.25
2023-03-08T09:05:40.991Z,3.23
2023-03-08T09:06:45.155Z,3.18
2023-03-08T09:07:49.328Z,3.14
2023-03-08T09:08:53.356Z,3.10
2023-03-08T09:09:57.544Z,3.10
2023-03-08T09:11:01.744Z,3.09
2023-03-08T09:12:05.941Z,3.07
2023-03-08T09:13:10.003Z,3.06
2023-03-08T09:14:14.231Z,3.08
2023-03-08T09:15:18.318Z,3.10
2023-03-08T09:16:22.593Z,3.11
2023-03-08T09:17:26.703Z,3.11
2023-03-08T09:18:31.111Z,3.09
2023-03-08T09:19:35.117Z,3.08
2023-03-08T09:20:39.268Z,3.09
2023-03-08T09:21:43.438Z,3.09
2023-03-08T09:22:47.550Z,3.10
2023-03-08T09:23:51.750Z,3.12
2023-03-08T09:24:55.921Z,3.15
2023-03-08T09:26:02.330Z,3.16
2023-03-08T09:27:04.151Z,3.17
2023-03-08T09:28:08.401Z,3.14
2023-03-08T09:29:15.589Z,3.10
2023-03-08T09:30:18.775Z,3.08
2023-03-08T09:31:23.058Z,3.09
2023-03-08T09:32:27.143Z,3.10
2023-03-08T09:33:31.306Z,3.13
2023-03-08T09:34:35.467Z,3.14
2023-03-08T09:35:39.612Z,3.13
2023-03-08T09:36:43.788Z,3.13
2023-03-08T09:37:47.871Z,3.12
2023-03-08T09:38:51.939Z,3.11
2023-03-08T09:39:56.310Z,3.09
2023-03-08T09:41:00.437Z,3.08
2023-03-08T09:42:04.455Z,3.09
2023-03-08T09:43:08.638Z,3.11
2023-03-08T09:44:12.943Z,3.12
2023-03-08T09:45:17.229Z,3.12
2023-03-08T09:46:21.188Z,3.13
2023-03-08T09:47:25.387Z,3.15
2023-03-08T09:48:29.601Z,3.17
2023-03-08T09:49:33.743Z,3.20
2023-03-08T09:50:37.981Z,3.24
2023-03-08T09:51:42.309Z,3.28
2023-03-08T09:52:46.370Z,3.31
2023-03-08T09:53:50.471Z,3.32
2023-03-08T09:54:54.841Z,3.32
2023-03-08T09:55:58.891Z,3.31
2023-03-08T09:57:02.910Z,3.30
2023-03-08T09:58:21.278Z,3.30
2023-03-08T09:59:24.180Z,3.31
2023-03-08T10:00:28.313Z,3.33
2023-03-08T10:01:32.418Z,3.36
2023-03-08T10:02:50.598Z,3.38
2023-03-08T10:03:53.502Z,3.40
2023-03-08T10:05:11.915Z,3.42
2023-03-08T10:06:01.620Z,3.45
2023-03-08T10:07:05.853Z,3.48
2023-03-08T10:08:09.963Z,3.49
2023-03-08T10:09:14.195Z,3.52
2023-03-08T10:10:18.381Z,3.56
2023-03-08T10:11:22.514Z,3.56
2023-03-08T10:12:26.658Z,3.57
2023-03-08T10:13:30.907Z,3.59
2023-03-08T10:14:35.112Z,3.63
2023-03-08T10:15:40.724Z,3.65
2023-03-08T10:16:43.595Z,3.65
2023-03-08T10:17:47.761Z,3.63
2023-03-08T10:18:51.882Z,3.62
2023-03-08T10:19:56.133Z,3.61
2023-03-08T10:21:00.266Z,3.59
2023-03-08T10:22:04.430Z,3.56
2023-03-08T10:23:08.727Z,3.54
2023-03-08T10:24:12.878Z,3.52
2023-03-08T10:25:17.020Z,3.51
2023-03-08T10:26:21.286Z,3.48
2023-03-08T10:27:25.362Z,3.46
2023-03-08T10:28:29.555Z,3.44
2023-03-08T10:29:33.625Z,3.42
2023-03-08T10:30:38.144Z,3.39
2023-03-08T10:31:41.996Z,3.39
2023-03-08T10:32:46.362Z,3.40
2023-03-08T10:33:50.507Z,3.41
2023-03-08T10:34:54.696Z,3.44
2023-03-08T10:35:58.933Z,3.43
2023-03-08T10:37:03.043Z,3.45
2023-03-08T10:38:07.172Z,3.46
2023-03-08T10:39:25.532Z,3.48
2023-03-08T10:40:28.611Z,3.50
2023-03-08T10:41:32.546Z,3.51
2023-03-08T10:42:36.860Z,3.52
2023-03-08T10:43:40.946Z,3.55
2023-03-08T10:44:45.201Z,3.57
2023-03-08T10:45:49.286Z,3.58
2023-03-08T10:46:53.477Z,3.56
2023-03-08T10:47:57.645Z,3.55
2023-03-08T10:49:01.866Z,3.54
2023-03-08T10:50:05.928Z,3.52
2023-03-08T10:51:10.116Z,3.51
2023-03-08T10:52:14.560Z,3.51
2023-03-08T10:53:18.714Z,3.53
2023-03-08T10:54:22.853Z,3.57
2023-03-08T10:55:27.043Z,3.62
2023-03-08T10:56:31.280Z,3.65
2023-03-08T10:57:35.431Z,3.67
2023-03-08T10:58:39.624Z,3.69
2023-03-08T10:59:43.727Z,3.72
2023-03-08T11:00:47.932Z,3.76
2023-03-08T11:01:52.143Z,3.79
2023-03-08T11:02:56.272Z,3.83
2023-03-08T11:04:00.552Z,3.88
2023-03-08T11:05:04.718Z,3.92
2023-03-08T11:06:09.787Z,3.95
2023-03-08T11:07:13.075Z,3.98
2023-03-08T11:08:17.243Z,4.01
2023-03-08T11:09:21.413Z,4.05
2023-03-08T11:10:25.573Z,4.08
2023-03-08T11:11:29.763Z,4.11
2023-03-08T11:12:34.149Z,4.12
2023-03-08T11:13:38.123Z,4.13
2023-03-08T11:14:42.495Z,4.14
2023-03-08T11:15:46.564Z,4.14
2023-03-08T11:16:50.810Z,4.15
2023-03-08T11:17:55.006Z,4.16
2023-03-08T11:18:59.349Z,4.18
2023-03-08T11:20:03.375Z,4.19
2023-03-08T11:21:07.673Z,4.20
2023-03-08T11:22:15.171Z,4.23
2023-03-08T11:23:18.323Z,4.25
2023-03-08T11:24:22.717Z,4.24
2023-03-08T11:25:26.872Z,4.21
2023-03-08T11:26:30.990Z,4.19
2023-03-08T11:27:35.249Z,4.19
2023-03-08T11:28:39.353Z,4.21
2023-03-08T11:29:43.551Z,4.23
2023-03-08T11:30:47.860Z,4.26
2023-03-08T11:31:52.006Z,4.27
2023-03-08T11:32:56.315Z,4.25
2023-03-08T11:34:01.474Z,4.23
2023-03-08T11:35:05.200Z,4.23
2023-03-08T11:36:11.465Z,4.25
2023-03-08T11:37:13.587Z,4.27
2023-03-08T11:38:17.752Z,4.30
2023-03-08T11:39:21.958Z,4.31
2023-03-08T11:40:26.108Z,4.33
2023-03-08T11:41:30.593Z,4.35
2023-03-08T11:42:34.725Z,4.39
2023-03-08T11:43:39.000Z,4.42
2023-03-08T11:44:43.283Z,4.46
2023-03-08T11:45:47.372Z,4.49
2023-03-08T11:46:51.661Z,4.51
2023-03-08T11:47:55.748Z,4.54
2023-03-08T11:48:59.988Z,4.55
2023-03-08T11:51:31.199Z,4.55
2023-03-08T11:52:35.275Z,4.56
2023-03-08T11:53:39.539Z,4.56
2023-03-08T11:54:49.754Z,4.56
2023-03-08T11:55:52.615Z,4.57
2023-03-08T11:56:56.829Z,4.58
2023-03-08T11:58:00.960Z,4.58
2023-03-08T11:59:06.044Z,4.59
2023-03-08T12:00:09.886Z,4.60
2023-03-08T12:01:28.052Z,4.61
2023-03-08T12:02:37.048Z,4.63
2023-03-08T12:03:39.945Z,4.65
2023-03-08T12:04:44.101Z,4.69
2023-03-08T12:05:48.242Z,4.72
2023-03-08T12:06:52.473Z,4.75
2023-03-08T12:07:56.596Z,4.77
2023-03-08T12:09:00.783Z,4.79
2023-03-08T12:10:04.955Z,4.78
2023-03-08T12:11:09.149Z,4.78
2023-03-08T12:12:13.371Z,4.80
2023-03-08T12:13:17.504Z,4.84
2023-03-08T12:14:21.842Z,4.89
2023-03-08T12:15:25.950Z,4.91
2023-03-08T12:16:30.231Z,4.93
2023-03-08T12:17:34.335Z,4.96
2023-03-08T12:18:38.537Z,4.99
2023-03-08T12:19:56.969Z,5.02
2023-03-08T12:21:00.897Z,5.05
2023-03-08T12:22:04.824Z,5.10
2023-03-08T12:23:09.101Z,5.13
2023-03-08T12:24:13.342Z,5.16
2023-03-08T12:25:17.349Z,5.18
2023-03-08T12:26:21.603Z,5.19
2023-03-08T12:27:25.749Z,5.21
2023-03-08T12:28:29.956Z,5.23
2023-03-08T12:29:34.298Z,5.24
2023-03-08T12:30:38.592Z,5.22
2023-03-08T12:31:42.893Z,5.22
2023-03-08T12:32:47.228Z,5.21
2023-03-08T12:33:51.148Z,5.19
2023-03-08T12:34:55.470Z,5.18
2023-03-08T12:35:59.734Z,5.14
2023-03-08T12:37:03.826Z,5.12
2023-03-08T12:38:08.004Z,5.12
2023-03-08T12:39:12.090Z,5.11
2023-03-08T12:40:16.412Z,5.11
2023-03-08T12:41:20.510Z,5.10
2023-03-08T12:42:24.610Z,5.09
2023-03-08T12:43:28.809Z,5.09
2023-03-08T12:44:33.060Z,5.09
2023-03-08T12:45:37.325Z,5.06
2023-03-08T12:46:45.916Z,5.03
2023-03-08T12:47:45.690Z,5.04
2023-03-08T12:48:49.922Z,5.06
2023-03-08T12:49:54.169Z,5.08
2023-03-08T12:51:00.139Z,5.09
2023-03-08T12:52:02.530Z,5.08
2023-03-08T12:53:06.813Z,5.06
2023-03-08T12:54:11.169Z,5.06
2023-03-08T12:55:15.408Z,5.07
2023-03-08T12:56:19.588Z,5.05
2023-03-08T12:57:23.758Z,5.02
2023-03-08T12:58:28.014Z,4.98
2023-03-08T12:59:32.278Z,4.97
2023-03-08T13:00:36.484Z,4.97
2023-03-08T13:01:46.980Z,4.98
2023-03-08T13:02:49.606Z,4.98
2023-03-08T13:03:53.823Z,5.00
2023-03-08T13:04:58.018Z,5.02
2023-03-08T13:06:02.257Z,5.03
2023-03-08T13:07:06.403Z,5.02
2023-03-08T13:08:16.819Z,5.03
2023-03-08T13:09:19.682Z,5.04
2023-03-08T13:10:23.848Z,5.07
2023-03-08T13:11:28.047Z,5.08
2023-03-08T13:12:32.239Z,5.08
2023-03-08T13:13:39.244Z,5.07
2023-03-08T13:14:40.692Z,5.05
2023-03-08T13:15:44.958Z,5.04
2023-03-08T13:16:49.227Z,5.00
2023-03-08T13:17:53.417Z,4.94
2023-03-08T13:18:57.698Z,4.89
2023-03-08T13:20:01.961Z,4.84
2023-03-08T13:21:06.112Z,4.80
2023-03-08T13:22:10.391Z,4.78
2023-03-08T13:23:14.684Z,4.76
2023-03-08T13:24:18.888Z,4.73
2023-03-08T13:25:23.132Z,4.69
2023-03-08T13:26:29.830Z,4.65
2023-03-08T13:27:31.669Z,4.61
2023-03-08T13:28:46.508Z,4.59
2023-03-08T13:29:39.932Z,4.59
2023-03-08T13:30:44.228Z,4.60
2023-03-08T13:31:48.409Z,4.63
2023-03-08T13:32:52.718Z,4.66
2023-03-08T13:33:56.878Z,4.69
2023-03-08T13:35:01.052Z,4.71
2023-03-08T13:36:05.325Z,4.72
2023-03-08T13:37:09.569Z,4.72
2023-03-08T13:38:13.764Z,4.71
2023-03-08T13:39:18.050Z,4.70
2023-03-08T13:40:22.176Z,4.68
2023-03-08T13:41:26.361Z,4.67
2023-03-08T13:42:30.630Z,4.64
2023-03-08T13:43:34.978Z,4.61
2023-03-08T13:44:39.076Z,4.57
2023-03-08T13:45:43.271Z,4.54
2023-03-08T13:46:47.427Z,4.51
2023-03-08T13:47:51.530Z,4.51
2023-03-08T13:48:55.892Z,4.52
2023-03-08T13:50:00.054Z,4.54
2023-03-08T13:51:04.281Z,4.54
2023-03-08T13:52:08.466Z,4.54
2023-03-08T13:53:12.769Z,4.54
2023-03-08T13:54:16.987Z,4.56
2023-03-08T13:55:21.137Z,4.58
2023-03-08T13:56:25.404Z,4.57
2023-03-08T13:57:29.670Z,4.53
2023-03-08T13:58:34.771Z,4.49
2023-03-08T13:59:38.507Z,4.43
2023-03-08T14:00:42.779Z,4.38
2023-03-08T14:01:46.852Z,4.32
2023-03-08T14:02:51.064Z,4.30
2023-03-08T14:03:55.284Z,4.29
2023-03-08T14:04:59.669Z,4.31
2023-03-08T14:06:03.854Z,4.34
2023-03-08T14:07:07.981Z,4.35
2023-03-08T14:08:12.148Z,4.35
2023-03-08T14:09:16.335Z,4.37
2023-03-08T14:10:20.610Z,4.39
2023-03-08T14:11:24.780Z,4.39
2023-03-08T14:12:29.051Z,4.38
2023-03-08T14:13:33.248Z,4.36
2023-03-08T14:14:37.680Z,4.34
2023-03-08T14:15:41.842Z,4.31
2023-03-08T14:16:45.874Z,4.27
2023-03-08T14:17:51.433Z,4.23