createdAt,value
2024-02-23T00:02:50.286Z,96901.19
2024-02-23T00:07:51.837Z,96913.38
2024-02-23T00:12:53.375Z,96950.75
2024-02-23T00:17:54.921Z,96984.97
2024-02-23T00:22:56.524Z,96989.56
2024-02-23T00:27:58.017Z,97058.72
2024-02-23T00:32:59.646Z,97134.16
2024-02-23T00:38:01.183Z,97124.88
2024-02-23T00:43:04.138Z,97115.88
2024-02-23T00:48:05.910Z,97192.88
2024-02-23T00:53:07.460Z,97191.41
2024-02-23T00:58:09.006Z,97241.50
2024-02-23T01:03:10.539Z,97276.38
2024-02-23T01:08:12.119Z,97296.94
2024-02-23T01:13:13.653Z,97325.41
2024-02-23T01:18:15.393Z,97363.69
2024-02-23T01:23:16.975Z,97351.56
2024-02-23T01:28:18.522Z,97372.84
2024-02-23T01:33:20.114Z,97421.66
2024-02-23T01:38:23.054Z,97399.72
2024-02-23T01:43:24.591Z,97422.91
2024-02-23T01:48:26.260Z,97442.97
2024-02-23T01:53:27.929Z,97416.38
2024-02-23T01:58:30.883Z,97430.16
2024-02-23T02:03:32.830Z,97477.19
2024-02-23T02:08:37.482Z,97478.59
2024-02-23T02:13:39.008Z,97472.97
2024-02-23T02:18:40.516Z,97504.47
2024-02-23T02:23:42.230Z,97548.81
2024-02-23T02:28:43.730Z,97572.16
2024-02-23T02:33:45.252Z,97574.72
2024-02-23T02:38:46.765Z,97569.22
2024-02-23T02:43:48.308Z,97577.13
2024-02-23T02:48:49.874Z,97593.00
2024-02-23T02:53:51.430Z,97614.34
2024-02-23T02:58:52.941Z,97618.22
2024-02-23T03:03:54.500Z,97639.19
2024-02-23T03:08:56.009Z,97637.66
2024-02-23T03:13:57.541Z,97658.63
2024-02-23T03:18:59.277Z,97654.19
2024-02-23T03:24:01.258Z,97671.38
2024-02-23T03:29:02.886Z,97656.41
2024-02-23T03:34:04.578Z,97711.34
2024-02-23T03:39:06.746Z,97708.75
2024-02-23T03:44:09.076Z,97712.94
2024-02-23T03:49:10.708Z,97733.41
2024-02-23T03:54:12.222Z,97746.94
2024-02-23T03:59:13.775Z,97753.28
2024-02-23T04:04:15.313Z,97789.84
2024-02-23T04:09:16.855Z,97783.69
2024-02-23T04:14:18.426Z,97796.06
2024-02-23T04:19:19.985Z,97809.78
2024-02-23T04:24:23.984Z,97796.03
2024-02-23T04:29:26.810Z,97855.00
2024-02-23T04:34:31.882Z,97815.03
2024-02-23T04:39:33.382Z,97831.94
2024-02-23T04:44:34.968Z,97817.94
2024-02-23T04:49:36.553Z,97864.31
2024-02-23T04:54:38.073Z,97843.50
2024-02-23T04:59:39.594Z,97880.19
2024-02-23T05:04:41.149Z,97888.38
2024-02-23T05:09:42.652Z,97908.28
2024-02-23T05:14:44.163Z,97912.69
2024-02-23T05:19:47.581Z,97909.25
2024-02-23T05:24:49.218Z,97922.31
2024-02-23T05:29:50.817Z,97939.63
2024-02-23T05:34:54.133Z,97932.56
2024-02-23T05:39:55.862Z,97937.34
2024-02-23T05:44:58.346Z,97954.97
2024-02-23T05:49:59.850Z,97958.38
2024-02-23T05:55:01.536Z,97970.13
2024-02-23T06:00:03.163Z,97985.97
2024-02-23T06:05:06.156Z,97996.13
2024-02-23T06:10:08.299Z,98027.41
2024-02-23T06:15:10.402Z,98007.38
2024-02-23T06:20:12.227Z,98014.81
2024-02-23T06:25:13.783Z,98009.25
2024-02-23T06:30:15.323Z,98037.81
2024-02-23T06:35:16.836Z,98041.72
2024-02-23T06:40:19.362Z,98071.53
2024-02-23T06:45:26.670Z,98061.34
2024-02-23T06:50:28.219Z,98082.91
2024-02-23T06:55:29.823Z,98093.03
2024-02-23T07:00:31.834Z,98104.31
2024-02-23T07:05:33.609Z,98130.13
2024-02-23T07:10:35.269Z,98130.31
2024-02-23T07:15:37.367Z,98120.66
2024-02-23T07:20:39.486Z,98135.44
2024-02-23T07:25:42.109Z,98161.31
2024-02-23T07:30:44.676Z,98164.59
2024-02-23T07:35:46.176Z,98153.88
2024-02-23T07:40:47.689Z,98174.72
2024-02-23T07:45:49.189Z,98187.78
2024-02-23T07:50:50.699Z,98208.03
2024-02-23T07:55:52.248Z,98217.97
2024-02-23T08:00:54.393Z,98205.22
2024-02-23T08:05:55.931Z,98200.00
2024-02-23T08:10:57.552Z,98210.50
2024-02-23T08:15:59.334Z,98217.31
2024-02-23T08:21:03.277Z,98241.63
2024-02-23T08:26:04.819Z,98236.97
2024-02-23T08:31:06.381Z,98253.72
2024-02-23T08:36:08.091Z,98280.06
2024-02-23T08:41:10.001Z,98277.41
2024-02-23T08:46:11.658Z,98277.81
2024-02-23T08:51:13.213Z,98292.91
2024-02-23T08:56:17.111Z,98300.34
2024-02-23T09:01:18.663Z,98309.38
2024-02-23T09:06:20.944Z,98321.66
2024-02-23T09:11:23.455Z,98340.69
2024-02-23T09:16:25.738Z,98341.31
2024-02-23T09:21:27.269Z,98343.00
2024-02-23T09:26:28.893Z,98367.69
2024-02-23T09:31:30.880Z,98370.91
2024-02-23T09:36:32.403Z,98375.69
2024-02-23T09:41:35.416Z,98372.66
2024-02-23T09:46:40.006Z,98383.53
2024-02-23T09:51:41.498Z,98368.09
2024-02-23T09:56:43.070Z,98374.09
2024-02-23T10:01:44.684Z,98370.28
2024-02-23T10:06:46.309Z,98383.03
2024-02-23T10:11:53.166Z,98376.00
2024-02-23T10:16:56.236Z,98383.69
2024-02-23T10:21:57.981Z,98380.72
2024-02-23T10:26:59.576Z,98416.31
2024-02-23T10:32:01.777Z,98394.38
2024-02-23T10:37:03.532Z,98394.69
2024-02-23T10:42:06.224Z,98405.38
2024-02-23T10:47:07.750Z,98411.56
2024-02-23T10:52:10.301Z,98408.47
2024-02-23T10:57:11.831Z,98423.41
2024-02-23T11:02:17.277Z,98420.59
2024-02-23T11:07:22.248Z,98429.75
2024-02-23T11:12:25.699Z,98442.34
2024-02-23T11:17:27.948Z,98434.13
2024-02-23T11:22:38.187Z,98442.53
2024-02-23T11:27:43.397Z,98451.94
2024-02-23T11:32:47.449Z,98469.59
2024-02-23T11:37:50.088Z,98452.09
2024-02-23T11:42:51.671Z,98461.25
2024-02-23T11:47:53.451Z,98449.44
2024-02-23T11:52:55.508Z,98459.41
2024-02-23T11:58:01.968Z,98444.03
2024-02-23T12:03:10.973Z,98456.75
2024-02-23T12:08:12.627Z,98442.72
2024-02-23T12:13:14.194Z,98447.00
2024-02-23T12:18:15.790Z,98445.03
2024-02-23T12:23:17.959Z,98451.72
2024-02-23T12:28:19.740Z,98444.38
2024-02-23T12:33:21.359Z,98450.09
2024-02-23T12:38:23.426Z,98446.75
2024-02-23T12:43:31.516Z,98449.81
2024-02-23T12:48:33.062Z,98441.28
2024-02-23T12:54:01.459Z,98447.91
2024-02-23T12:59:03.023Z,98459.78
2024-02-23T13:04:10.619Z,98469.94
2024-02-23T13:09:14.486Z,98457.81
2024-02-23T13:14:17.094Z,98454.00
2024-02-23T13:19:18.895Z,98466.63
2024-02-23T13:24:20.730Z,98459.78
2024-02-23T13:29:23.324Z,98459.59
2024-02-23T13:34:24.923Z,98455.88
2024-02-23T13:39:26.529Z,98456.91
2024-02-23T13:44:30.595Z,98457.72
2024-02-23T13:49:36.351Z,98438.25
2024-02-23T13:54:38.229Z,98449.53
2024-02-23T13:59:39.873Z,98447.28
2024-02-23T14:04:41.626Z,98436.72
2024-02-23T14:09:46.662Z,98426.84
2024-02-23T14:14:49.266Z,98435.25
2024-02-23T14:19:52.055Z,98445.66
2024-02-23T14:24:55.614Z,98436.19
2024-02-23T14:29:58.672Z,98437.00
2024-02-23T14:35:02.587Z,98446.09
2024-02-23T14:40:04.686Z,98435.75
2024-02-23T14:45:07.182Z,98460.47
2024-02-23T14:50:09.834Z,98455.69
2024-02-23T14:55:12.591Z,98475.63
2024-02-23T15:00:14.633Z,98462.34
2024-02-23T15:05:16.413Z,98485.09
2024-02-23T15:10:18.053Z,98483.81
2024-02-23T15:15:19.660Z,98501.41
2024-02-23T15:20:21.423Z,98511.97
2024-02-23T15:25:23.006Z,98519.22
2024-02-23T15:30:25.817Z,98530.00
2024-02-23T15:35:29.149Z,98533.72
2024-02-23T15:40:30.897Z,98533.09
2024-02-23T15:45:32.623Z,98515.88
2024-02-23T15:50:50.369Z,98528.75
2024-02-23T15:55:55.808Z,98555.22
2024-02-23T16:00:57.713Z,98562.59
2024-02-23T16:06:00.072Z,98583.22
2024-02-23T16:11:01.791Z,98588.16
2024-02-23T16:16:03.514Z,98590.09
2024-02-23T16:21:05.547Z,98594.09
2024-02-23T16:26:07.316Z,98612.00
2024-02-23T16:31:08.894Z,98597.28
2024-02-23T16:36:18.487Z,98617.09
2024-02-23T16:41:20.386Z,98637.16
2024-02-23T16:46:22.009Z,98643.19
2024-02-23T16:51:23.762Z,98661.53
2024-02-23T16:56:28.442Z,98679.94
2024-02-23T17:01:30.170Z,98696.00
2024-02-23T17:06:31.744Z,98699.94
2024-02-23T17:11:33.427Z,98719.16
2024-02-23T17:16:35.079Z,98739.09
2024-02-23T17:21:36.741Z,98748.94
2024-02-23T17:26:38.469Z,98748.03
2024-02-23T17:31:40.096Z,98760.63
2024-02-23T17:36:43.916Z,98757.84
2024-02-23T17:41:47.862Z,98762.41
2024-02-23T17:46:49.595Z,98775.38
2024-02-23T17:51:53.605Z,98793.72
2024-02-23T17:56:56.105Z,98780.31
2024-02-23T18:01:57.698Z,98784.16
2024-02-23T18:07:00.436Z,98800.56
2024-02-23T18:12:02.210Z,98802.91
2024-02-23T18:17:05.398Z,98811.63
2024-02-23T18:22:06.923Z,98819.19
2024-02-23T18:27:08.744Z,98823.13
2024-02-23T18:32:13.052Z,98825.56
2024-02-23T18:37:14.698Z,98829.34
2024-02-23T18:42:18.263Z,98840.97
2024-02-23T18:47:19.836Z,98854.28
2024-02-23T18:52:22.452Z,98851.59
2024-02-23T18:57:23.951Z,98862.09
2024-02-23T19:02:25.500Z,98866.41
2024-02-23T19:07:27.070Z,98873.56
2024-02-23T19:12:29.350Z,98873.16
2024-02-23T19:17:36.030Z,98882.91
2024-02-23T19:22:38.667Z,98887.63
2024-02-23T19:27:40.960Z,98887.25
2024-02-23T19:32:42.750Z,98898.34
2024-02-23T19:37:52.356Z,98913.91
2024-02-23T19:42:55.397Z,98914.31
2024-02-23T19:47:57.013Z,98912.94
2024-02-23T19:52:58.869Z,98911.66
2024-02-23T19:58:03.145Z,98914.72
2024-02-23T20:03:04.838Z,98926.44
2024-02-23T20:08:07.052Z,98919.69
2024-02-23T20:13:08.748Z,98926.34
2024-02-23T20:18:10.451Z,98941.41
2024-02-23T20:23:13.750Z,98933.84
2024-02-23T20:28:15.401Z,98955.28
2024-02-23T20:33:16.979Z,98958.41
2024-02-23T20:38:18.559Z,98957.97
2024-02-23T20:43:20.145Z,98965.16
2024-02-23T20:48:21.892Z,98970.59
2024-02-23T20:53:23.601Z,98981.44
2024-02-23T20:58:25.185Z,98974.16
2024-02-23T21:03:28.879Z,98977.50
2024-02-23T21:08:30.478Z,98984.22
2024-02-23T21:13:32.379Z,98986.00
2024-02-23T21:18:37.002Z,98984.06
2024-02-23T21:23:38.649Z,98989.50
2024-02-23T21:28:40.453Z,98996.97
2024-02-23T21:33:43.061Z,98992.19
2024-02-23T21:38:45.226Z,98994.50
2024-02-23T21:43:46.825Z,99005.41
2024-02-23T21:48:49.719Z,98991.06
2024-02-23T21:53:54.462Z,98987.94
2024-02-23T21:58:55.985Z,98990.41
2024-02-23T22:03:58.194Z,98991.63
2024-02-23T22:09:00.119Z,98980.63
2024-02-23T22:14:01.742Z,98988.09
2024-02-23T22:19:04.172Z,98990.59
2024-02-23T22:24:05.847Z,98991.16
2024-02-23T22:29:07.406Z,98987.00
2024-02-23T22:34:09.036Z,98992.53
2024-02-23T22:39:11.018Z,98992.25
2024-02-23T22:44:13.897Z,98998.34
2024-02-23T22:49:15.843Z,99001.81
2024-02-23T22:54:17.547Z,99014.06
2024-02-23T22:59:19.417Z,99011.09
2024-02-23T23:04:21.078Z,99002.16
2024-02-23T23:09:22.648Z,99011.41
2024-02-23T23:14:24.366Z,99003.91
2024-02-23T23:19:26.619Z,99002.16
2024-02-23T23:24:29.251Z,99019.97
2024-02-23T23:29:30.891Z,99021.41
2024-02-23T23:34:32.713Z,99025.34
2024-02-23T23:39:34.500Z,99046.13
2024-02-23T23:44:36.202Z,99034.66
2024-02-23T23:49:38.780Z,99025.72
2024-02-23T23:54:43.059Z,99033.53
2024-02-23T23:59:44.679Z,99028.44
