createdAt,value
2022-10-05T00:01:34.758Z,100.00
2022-10-05T00:04:15.785Z,100.00
2022-10-05T00:06:51.252Z,100.00
2022-10-05T00:09:21.320Z,100.00
2022-10-05T00:11:50.407Z,100.00
2022-10-05T00:14:28.514Z,100.00
2022-10-05T00:16:57.059Z,100.00
2022-10-05T00:19:39.174Z,100.00
2022-10-05T00:22:18.050Z,100.00
2022-10-05T00:36:12.182Z,96.95
2022-10-05T00:38:40.986Z,97.26
2022-10-05T00:41:20.216Z,97.50
2022-10-05T00:44:12.164Z,97.75
2022-10-05T00:47:08.660Z,98.28
2022-10-05T00:50:21.842Z,98.76
2022-10-05T00:53:04.874Z,99.93
2022-10-05T00:55:41.009Z,99.61
2022-10-05T00:58:15.100Z,99.15
2022-10-05T01:00:59.061Z,99.42
2022-10-05T01:03:53.012Z,100.00
2022-10-05T01:06:26.754Z,99.66
2022-10-05T01:09:19.629Z,99.91
2022-10-05T01:12:03.523Z,100.00
2022-10-05T01:15:15.059Z,100.00
2022-10-05T01:18:02.953Z,100.00
2022-10-05T01:20:50.346Z,100.00
2022-10-05T01:23:30.513Z,100.00
2022-10-05T01:26:24.835Z,100.00
2022-10-05T01:29:15.804Z,100.00
2022-10-05T01:31:57.813Z,100.00
2022-10-05T01:34:49.513Z,100.00
2022-10-05T01:37:51.642Z,100.00
2022-10-05T01:40:41.218Z,100.00
2022-10-05T01:43:26.905Z,100.00
2022-10-05T01:46:01.354Z,100.00
2022-10-05T01:48:53.752Z,100.00
2022-10-05T01:51:37.554Z,100.00
2022-10-05T01:54:22.875Z,100.00
2022-10-05T01:57:09.228Z,100.00
2022-10-05T01:59:58.026Z,100.00
2022-10-05T02:02:29.259Z,99.95
2022-10-05T02:05:05.096Z,100.00
2022-10-05T02:07:42.979Z,100.00
2022-10-05T02:10:23.608Z,100.00
2022-10-05T02:13:07.708Z,100.00
2022-10-05T02:15:42.676Z,100.00
2022-10-05T02:18:18.119Z,100.00
2022-10-05T02:20:48.349Z,100.00
2022-10-05T02:23:21.474Z,100.00
2022-10-05T02:25:51.755Z,99.91
2022-10-05T02:29:02.757Z,100.00
2022-10-05T02:31:35.922Z,100.00
2022-10-05T02:34:22.294Z,99.97
2022-10-05T02:36:57.652Z,100.00
2022-10-05T02:39:39.289Z,100.00
2022-10-05T02:42:37.195Z,100.00
2022-10-05T02:45:24.073Z,100.00
2022-10-05T02:48:10.709Z,100.00
2022-10-05T02:51:10.733Z,100.00
2022-10-05T02:54:07.211Z,100.00
2022-10-05T02:56:55.628Z,100.00
2022-10-05T02:59:33.731Z,100.00
2022-10-05T03:02:22.703Z,100.00
2022-10-05T03:05:14.993Z,100.00
2022-10-05T03:08:06.440Z,100.00
2022-10-05T03:10:36.824Z,100.00
2022-10-05T03:13:07.002Z,100.00
2022-10-05T03:16:03.542Z,98.58
2022-10-05T03:19:04.561Z,99.11
2022-10-05T03:21:52.634Z,98.26
2022-10-05T03:24:53.616Z,100.00
2022-10-05T03:27:43.975Z,100.00
2022-10-05T03:30:22.248Z,100.00
2022-10-05T03:32:55.748Z,100.00
2022-10-05T03:35:41.314Z,100.00
2022-10-05T03:38:24.112Z,100.00
2022-10-05T03:41:06.724Z,100.00
2022-10-05T03:43:54.507Z,100.00
2022-10-05T03:46:30.724Z,100.00
2022-10-05T03:49:16.436Z,100.00
2022-10-05T03:51:48.933Z,100.00
2022-10-05T03:54:24.922Z,100.00
2022-10-05T03:57:06.365Z,100.00
2022-10-05T03:59:40.297Z,100.00
2022-10-05T04:02:20.402Z,100.00
2022-10-05T04:04:53.037Z,100.00
2022-10-05T04:07:46.256Z,100.00
2022-10-05T04:10:29.811Z,99.82
2022-10-05T04:13:27.241Z,100.00
2022-10-05T04:16:28.357Z,100.00
2022-10-05T04:19:02.931Z,100.00
2022-10-05T04:21:38.835Z,100.00
2022-10-05T04:24:05.959Z,100.00
2022-10-05T04:26:54.839Z,100.00
2022-10-05T04:29:55.621Z,99.04
2022-10-05T04:32:51.697Z,100.00
2022-10-05T04:35:30.435Z,100.00
2022-10-05T04:38:04.138Z,100.00
2022-10-05T04:40:39.202Z,99.72
2022-10-05T04:43:29.113Z,99.70
2022-10-05T04:46:08.858Z,99.91
2022-10-05T04:49:13.640Z,99.81
2022-10-05T04:51:40.743Z,99.68
2022-10-05T04:54:26.159Z,100.00
2022-10-05T04:57:01.975Z,100.00
2022-10-05T05:00:02.262Z,100.00
2022-10-05T05:02:48.458Z,100.00
2022-10-05T05:05:24.859Z,100.00
2022-10-05T05:08:13.899Z,100.00
2022-10-05T05:11:15.830Z,100.00
2022-10-05T05:14:04.471Z,100.00
2022-10-05T05:16:40.244Z,100.00
2022-10-05T05:19:32.241Z,100.00
2022-10-05T05:22:34.699Z,100.00
2022-10-05T05:25:20.074Z,100.00
2022-10-05T05:28:13.540Z,100.00
2022-10-05T05:30:53.307Z,100.00
2022-10-05T05:33:23.386Z,100.00
2022-10-05T05:36:34.817Z,100.00
2022-10-05T05:39:35.844Z,100.00
2022-10-05T05:42:23.645Z,100.00
2022-10-05T05:44:53.263Z,100.00
2022-10-05T05:47:23.960Z,100.00
2022-10-05T05:50:06.948Z,100.00
2022-10-05T05:52:46.803Z,100.00
2022-10-05T05:55:21.210Z,100.00
2022-10-05T05:58:04.381Z,100.00
2022-10-05T06:00:42.163Z,100.00
2022-10-05T06:03:33.940Z,100.00
2022-10-05T06:06:07.072Z,100.00
2022-10-05T06:08:41.694Z,100.00
2022-10-05T06:11:19.479Z,100.00
2022-10-05T06:13:48.132Z,100.00
2022-10-05T06:16:52.230Z,100.00
2022-10-05T06:19:23.515Z,100.00
2022-10-05T06:22:18.471Z,100.00
2022-10-05T06:25:00.745Z,100.00
2022-10-05T06:27:37.984Z,98.20
2022-10-05T06:30:15.319Z,98.13
2022-10-05T06:33:12.141Z,96.30
2022-10-05T06:35:39.275Z,96.64
2022-10-05T06:38:44.828Z,95.01
2022-10-05T06:41:34.464Z,93.22
2022-10-05T06:44:27.483Z,92.07
2022-10-05T06:47:18.438Z,91.80
2022-10-05T06:50:08.960Z,89.95
2022-10-05T06:52:38.878Z,89.96
2022-10-05T06:55:24.352Z,88.56
2022-10-05T06:58:06.962Z,83.35
2022-10-05T07:00:43.721Z,86.34
2022-10-05T07:03:48.623Z,82.62
2022-10-05T07:06:21.853Z,82.12
2022-10-05T07:09:10.428Z,80.57
2022-10-05T07:12:04.609Z,83.16
2022-10-05T07:14:55.543Z,82.51
2022-10-05T07:17:42.767Z,79.07
2022-10-05T07:20:35.043Z,77.13
2022-10-05T07:23:08.043Z,76.92
2022-10-05T07:25:51.020Z,75.41
2022-10-05T07:28:49.110Z,76.25
2022-10-05T07:31:21.929Z,73.59
2022-10-05T07:34:06.197Z,71.39
2022-10-05T07:36:58.235Z,72.07
2022-10-05T07:40:01.167Z,72.07
2022-10-05T07:42:52.333Z,69.90
2022-10-05T07:45:47.224Z,72.16
2022-10-05T07:48:16.816Z,70.24
2022-10-05T07:51:07.093Z,70.90
2022-10-05T07:53:40.925Z,70.45
2022-10-05T07:56:29.809Z,72.62
2022-10-05T07:59:08.235Z,68.98
2022-10-05T08:01:42.367Z,68.24
2022-10-05T08:04:17.731Z,67.18
2022-10-05T08:06:53.628Z,67.01
2022-10-05T08:09:37.815Z,65.48
2022-10-05T08:12:10.731Z,66.38
2022-10-05T08:14:57.451Z,64.86
2022-10-05T08:17:55.592Z,64.64
2022-10-05T08:20:25.611Z,64.59
2022-10-05T08:23:07.132Z,65.12
2022-10-05T08:25:46.316Z,64.27
2022-10-05T08:28:22.800Z,63.50
2022-10-05T08:31:19.157Z,63.72
2022-10-05T08:33:55.891Z,61.92
2022-10-05T08:36:40.571Z,62.43
2022-10-05T08:39:19.462Z,60.89
2022-10-05T08:42:37.579Z,59.69
2022-10-05T08:45:39.017Z,60.33
2022-10-05T08:48:43.725Z,60.41
2022-10-05T08:51:51.044Z,57.83
2022-10-05T08:54:35.459Z,58.07
2022-10-05T08:57:32.331Z,58.93
2022-10-05T09:00:19.235Z,57.85
2022-10-05T09:03:09.134Z,57.97
2022-10-05T09:06:14.852Z,56.64
2022-10-05T09:09:25.061Z,57.12
2022-10-05T09:12:09.627Z,57.38
2022-10-05T09:15:24.978Z,55.25
2022-10-05T09:18:04.847Z,55.45
2022-10-05T09:20:54.693Z,55.93
2022-10-05T09:23:37.562Z,54.67
2022-10-05T09:26:09.480Z,53.17
2022-10-05T09:29:04.261Z,52.66
2022-10-05T09:32:11.760Z,53.70
2022-10-05T09:35:16.725Z,53.02
2022-10-05T09:38:02.887Z,52.30
2022-10-05T09:40:54.408Z,53.80
2022-10-05T09:43:52.063Z,52.32
2022-10-05T09:46:50.751Z,52.84
2022-10-05T09:49:39.342Z,53.91
2022-10-05T09:52:09.515Z,52.50
2022-10-05T09:55:08.200Z,52.94
2022-10-05T09:57:53.952Z,51.20
2022-10-05T10:01:08.983Z,51.99
2022-10-05T10:04:14.230Z,52.37
2022-10-05T10:07:02.703Z,53.28
2022-10-05T10:10:40.676Z,53.77
2022-10-05T10:13:27.147Z,55.31
2022-10-05T10:16:14.183Z,55.94
2022-10-05T10:19:13.051Z,55.14
2022-10-05T10:22:06.547Z,56.60
2022-10-05T10:24:57.885Z,55.55
2022-10-05T10:27:57.751Z,57.39
2022-10-05T10:31:02.650Z,58.31
2022-10-05T10:33:46.624Z,58.91
2022-10-05T10:36:28.004Z,57.12
2022-10-05T10:39:00.528Z,58.72
2022-10-05T10:41:51.594Z,59.04
2022-10-05T10:44:47.404Z,58.31
2022-10-05T10:47:29.331Z,60.28
2022-10-05T10:50:11.910Z,61.14
2022-10-05T10:53:00.160Z,56.81
2022-10-05T10:56:04.997Z,54.89
2022-10-05T10:58:44.385Z,53.29
2022-10-05T11:01:30.166Z,50.61
2022-10-05T11:04:20.208Z,47.88
2022-10-05T11:07:07.975Z,47.45
2022-10-05T11:10:21.574Z,46.84
2022-10-05T11:12:58.325Z,46.37
2022-10-05T11:15:43.860Z,45.10
2022-10-05T11:18:41.566Z,45.93
2022-10-05T11:21:18.038Z,45.56
2022-10-05T11:24:07.842Z,44.76
2022-10-05T11:26:39.218Z,45.87
2022-10-05T11:29:36.802Z,47.48
2022-10-05T11:32:31.602Z,49.11
2022-10-05T11:35:36.912Z,49.76
2022-10-05T11:38:18.991Z,49.73
2022-10-05T11:41:14.055Z,51.54
2022-10-05T11:43:54.145Z,50.84
2022-10-05T11:47:04.716Z,49.71
2022-10-05T11:50:06.075Z,50.61
2022-10-05T11:52:47.087Z,49.91
2022-10-05T11:55:45.580Z,51.08
2022-10-05T11:58:37.403Z,52.37
2022-10-05T12:01:29.318Z,51.80
2022-10-05T12:04:05.459Z,51.30
2022-10-05T12:07:19.003Z,51.19
2022-10-05T12:10:17.284Z,52.67
2022-10-05T12:13:13.507Z,51.55
2022-10-05T12:15:45.821Z,53.03
2022-10-05T12:18:17.343Z,54.21
2022-10-05T12:20:55.873Z,53.71
2022-10-05T12:23:43.322Z,52.08
2022-10-05T12:26:12.473Z,53.73
2022-10-05T12:28:47.632Z,54.01
2022-10-05T12:31:20.984Z,53.41
2022-10-05T12:33:48.131Z,52.96
2022-10-05T12:36:21.923Z,53.44
2022-10-05T12:38:55.167Z,55.73
2022-10-05T12:42:01.062Z,53.58
2022-10-05T12:44:51.057Z,53.52
2022-10-05T12:47:42.832Z,54.54
2022-10-05T12:50:34.693Z,53.33
2022-10-05T12:53:25.373Z,54.82
2022-10-05T12:56:21.751Z,53.63
2022-10-05T12:58:57.909Z,54.35
2022-10-05T13:01:54.222Z,54.03
2022-10-05T13:04:27.132Z,52.74
2022-10-05T13:06:59.950Z,53.44
2022-10-05T13:09:41.430Z,54.07
2022-10-05T13:12:23.972Z,53.96
2022-10-05T13:15:03.474Z,55.03
2022-10-05T13:17:46.078Z,52.79
2022-10-05T13:20:21.535Z,50.38
2022-10-05T13:22:59.843Z,51.59
2022-10-05T13:25:45.027Z,51.57
2022-10-05T13:28:22.533Z,51.65
2022-10-05T13:31:03.515Z,53.05
2022-10-05T13:33:50.852Z,53.38
2022-10-05T13:36:43.170Z,53.34
2022-10-05T13:39:47.255Z,52.04
2022-10-05T13:42:56.065Z,52.37
2022-10-05T13:45:31.457Z,51.14
2022-10-05T13:48:14.497Z,51.97
2022-10-05T13:51:16.819Z,52.05
2022-10-05T13:53:56.630Z,50.83
2022-10-05T13:56:45.598Z,50.36
2022-10-05T13:59:36.559Z,50.73
2022-10-05T14:02:12.556Z,50.63
2022-10-05T14:04:47.779Z,49.96
2022-10-05T14:07:49.141Z,49.48
2022-10-05T14:10:40.723Z,49.81
2022-10-05T14:13:22.773Z,50.13
2022-10-05T14:15:59.720Z,49.53
2022-10-05T14:18:31.287Z,49.78
2022-10-05T14:21:08.652Z,49.11
2022-10-05T14:23:36.285Z,50.63
2022-10-05T14:26:04.516Z,50.06
2022-10-05T14:28:39.572Z,49.80
2022-10-05T14:31:16.068Z,49.34
2022-10-05T14:33:43.478Z,50.04
2022-10-05T14:36:44.157Z,50.34
2022-10-05T14:39:14.408Z,49.96
2022-10-05T14:41:49.591Z,49.50
2022-10-05T14:44:19.706Z,48.71
2022-10-05T14:46:54.675Z,49.40
2022-10-05T14:49:23.495Z,48.91
2022-10-05T14:51:51.958Z,49.10
2022-10-05T14:54:44.077Z,48.61
2022-10-05T14:57:53.065Z,49.32
2022-10-05T15:00:20.465Z,49.31
2022-10-05T15:03:18.329Z,49.61
2022-10-05T15:05:50.725Z,49.82
2022-10-05T15:08:45.910Z,50.39
2022-10-05T15:11:47.459Z,50.68
2022-10-05T15:14:35.266Z,52.35
2022-10-05T15:17:16.625Z,53.00
2022-10-05T15:19:56.370Z,56.97
2022-10-05T15:22:30.652Z,58.15
2022-10-05T15:25:42.026Z,60.82
2022-10-05T15:28:18.046Z,62.46
2022-10-05T15:30:59.559Z,64.08
2022-10-05T15:33:43.597Z,65.56
2022-10-05T15:36:19.847Z,66.65
2022-10-05T15:39:13.854Z,67.67
2022-10-05T15:42:13.224Z,69.63
2022-10-05T15:45:17.418Z,69.93
2022-10-05T15:48:03.064Z,71.03
2022-10-05T15:50:46.013Z,72.13
2022-10-05T15:53:23.614Z,72.31
2022-10-05T15:55:56.234Z,73.07
2022-10-05T15:58:36.050Z,74.09
2022-10-05T16:01:27.458Z,74.91
2022-10-05T16:04:15.661Z,75.88
2022-10-05T16:07:12.923Z,76.44
2022-10-05T16:10:01.765Z,77.90
2022-10-05T16:12:41.135Z,78.31
2022-10-05T16:15:39.182Z,78.74
2022-10-05T16:18:37.711Z,79.86
2022-10-05T16:21:46.182Z,80.86
2022-10-05T16:24:41.429Z,81.01
2022-10-05T16:27:31.330Z,81.03
2022-10-05T16:30:08.884Z,82.14
2022-10-05T16:32:43.454Z,83.02
2022-10-05T16:35:44.550Z,83.34
2022-10-05T16:38:44.039Z,84.02
2022-10-05T16:41:20.503Z,84.22
2022-10-05T16:43:56.357Z,84.51
2022-10-05T16:46:44.857Z,85.44
2022-10-05T16:49:30.667Z,85.70
2022-10-05T16:52:00.635Z,85.63
2022-10-05T16:54:31.822Z,87.06
2022-10-05T16:57:24.540Z,87.51
2022-10-05T17:00:15.556Z,87.09
2022-10-05T17:02:52.096Z,88.52
2022-10-05T17:05:55.408Z,88.72
2022-10-05T17:08:30.549Z,88.42
2022-10-05T17:11:32.865Z,89.69
2022-10-05T17:14:16.228Z,89.48
2022-10-05T17:16:46.393Z,90.32
2022-10-05T17:19:19.826Z,89.52
2022-10-05T17:22:00.980Z,90.52
2022-10-05T17:24:36.683Z,90.58
2022-10-05T17:27:35.702Z,90.54
2022-10-05T17:30:21.477Z,91.89
2022-10-05T17:33:05.010Z,91.45
2022-10-05T17:35:58.451Z,91.19
2022-10-05T17:38:31.507Z,91.67
2022-10-05T17:41:04.425Z,91.53
2022-10-05T17:43:33.048Z,92.69
2022-10-05T17:46:02.955Z,92.22
2022-10-05T17:48:48.739Z,93.32
2022-10-05T17:51:55.578Z,92.67
2022-10-05T17:55:04.042Z,92.37
2022-10-05T17:57:32.111Z,92.52
2022-10-05T18:00:01.818Z,93.14
2022-10-05T18:02:37.037Z,93.24
2022-10-05T18:05:06.944Z,93.43
2022-10-05T18:07:36.029Z,93.77
2022-10-05T18:10:12.075Z,93.81
2022-10-05T18:12:50.094Z,93.89
2022-10-05T18:15:26.459Z,93.21
2022-10-05T18:18:00.008Z,93.59
2022-10-05T18:20:33.512Z,93.32
2022-10-05T18:23:03.334Z,94.16
2022-10-05T18:25:45.199Z,93.82
2022-10-05T18:28:23.877Z,93.82
2022-10-05T18:31:39.156Z,94.02
2022-10-05T18:34:28.750Z,94.43
2022-10-05T18:37:13.110Z,94.44
2022-10-05T18:40:03.893Z,94.33
2022-10-05T18:43:00.870Z,94.71
2022-10-05T18:45:51.281Z,95.18
2022-10-05T18:48:55.543Z,95.24
2022-10-05T18:51:46.326Z,95.52
2022-10-05T18:54:30.621Z,95.91
2022-10-05T18:57:02.726Z,95.86
2022-10-05T18:59:56.105Z,96.04
2022-10-05T19:02:36.743Z,95.54
2022-10-05T19:05:47.895Z,95.82
2022-10-05T19:08:42.197Z,95.23
2022-10-05T19:11:36.808Z,95.23
2022-10-05T19:14:09.794Z,95.90
2022-10-05T19:17:02.929Z,97.34
2022-10-05T19:20:00.064Z,96.45
2022-10-05T19:22:42.539Z,96.70
2022-10-05T19:25:26.185Z,96.96
2022-10-05T19:27:57.092Z,96.74
2022-10-05T19:30:27.750Z,96.72
2022-10-05T19:33:20.204Z,96.88
2022-10-05T19:36:05.287Z,96.12
2022-10-05T19:38:56.413Z,96.43
2022-10-05T19:41:30.038Z,96.23
2022-10-05T19:44:08.920Z,96.11
2022-10-05T19:47:05.250Z,96.59
2022-10-05T19:49:43.897Z,96.65
2022-10-05T19:52:22.771Z,96.64
2022-10-05T19:55:22.657Z,97.00
2022-10-05T19:58:01.578Z,96.87
2022-10-05T20:00:31.615Z,96.70
2022-10-05T20:03:14.519Z,97.26
2022-10-05T20:05:41.774Z,97.17
2022-10-05T20:08:16.191Z,96.86
2022-10-05T20:10:43.909Z,96.49
2022-10-05T20:13:23.640Z,96.33
2022-10-05T20:16:32.064Z,97.00
2022-10-05T20:19:18.204Z,97.30
2022-10-05T20:22:50.742Z,97.04
2022-10-05T20:25:17.974Z,96.23
2022-10-05T20:27:51.482Z,97.17
2022-10-05T20:30:24.631Z,97.08
2022-10-05T20:43:11.672Z,98.52
2022-10-05T20:46:37.731Z,99.09
2022-10-05T20:49:16.463Z,98.96
2022-10-05T20:51:50.202Z,98.56
2022-10-05T20:54:29.076Z,97.30
2022-10-05T20:56:58.208Z,97.24
2022-10-05T20:59:33.802Z,98.06
2022-10-05T21:02:01.889Z,98.52
2022-10-05T21:04:40.343Z,98.56
2022-10-05T21:07:08.857Z,98.31
2022-10-05T21:09:38.652Z,99.44
2022-10-05T21:12:05.878Z,98.87
2022-10-05T21:14:34.620Z,98.58
2022-10-05T21:17:02.514Z,97.78
2022-10-05T21:19:30.340Z,98.40
2022-10-05T21:22:03.072Z,98.33
2022-10-05T21:24:30.294Z,98.21
2022-10-05T21:26:57.811Z,97.53
2022-10-05T21:29:27.904Z,98.20
2022-10-05T21:31:55.312Z,98.26
2022-10-05T21:34:38.005Z,97.26
2022-10-05T21:37:05.406Z,97.13
2022-10-05T21:39:33.973Z,97.13
2022-10-05T21:42:01.417Z,96.89
2022-10-05T21:44:28.661Z,96.62
2022-10-05T21:46:56.987Z,97.31
2022-10-05T21:49:28.465Z,97.02
2022-10-05T21:51:56.145Z,96.35
2022-10-05T21:54:27.143Z,96.98
2022-10-05T21:56:57.861Z,96.37
2022-10-05T21:59:28.899Z,97.04
2022-10-05T22:01:56.201Z,96.71
2022-10-05T22:04:23.306Z,97.50
2022-10-05T22:06:50.525Z,96.85
2022-10-05T22:09:17.699Z,97.61
2022-10-05T22:11:48.135Z,97.18
2022-10-05T22:14:16.451Z,97.45
2022-10-05T22:16:45.344Z,97.18
2022-10-05T22:19:19.583Z,97.84
2022-10-05T22:21:47.322Z,98.07
2022-10-05T22:24:14.564Z,98.02
2022-10-05T22:26:44.010Z,97.87
2022-10-05T22:29:11.404Z,97.32
2022-10-05T22:31:39.654Z,97.27
2022-10-05T22:34:07.057Z,97.35
2022-10-05T22:36:36.523Z,97.47
2022-10-05T22:39:07.365Z,97.66
2022-10-05T22:41:34.571Z,97.61
2022-10-05T22:44:11.964Z,97.93
2022-10-05T22:47:20.135Z,97.59
2022-10-05T23:01:29.229Z,96.95
2022-10-05T23:07:48.317Z,97.87
2022-10-05T23:11:52.893Z,97.61
2022-10-05T23:15:45.705Z,98.13
2022-10-05T23:19:29.072Z,97.77
2022-10-05T23:22:11.933Z,99.25
2022-10-05T23:24:39.454Z,97.85
2022-10-05T23:27:06.678Z,98.77
2022-10-05T23:29:43.453Z,97.71
2022-10-05T23:32:10.752Z,99.09
2022-10-05T23:34:37.819Z,98.35
2022-10-05T23:37:05.344Z,98.31
2022-10-05T23:39:32.286Z,98.12
2022-10-05T23:42:00.692Z,99.11
2022-10-05T23:44:27.750Z,98.35
2022-10-05T23:46:55.073Z,98.03
2022-10-05T23:49:22.088Z,97.69
2022-10-05T23:51:52.037Z,98.33
2022-10-05T23:54:19.283Z,97.78
2022-10-05T23:56:46.401Z,96.90
2022-10-05T23:59:13.522Z,98.31
