createdAt,value
2022-08-18T00:01:05.327Z,77.6
2022-08-18T00:07:05.330Z,78.4
2022-08-18T00:13:05.345Z,80
2022-08-18T00:19:09.262Z,81.5
2022-08-18T00:25:05.322Z,80.8
2022-08-18T00:31:05.330Z,81.3
2022-08-18T00:37:05.321Z,83.8
2022-08-18T00:43:05.342Z,82.5
2022-08-18T00:49:05.390Z,81.6
2022-08-18T00:55:05.310Z,82.2
2022-08-18T01:01:05.433Z,82.9
2022-08-18T01:07:05.338Z,83.1
2022-08-18T01:13:05.312Z,82.7
2022-08-18T01:19:05.323Z,83.5
2022-08-18T01:25:05.330Z,83.4
2022-08-18T01:31:05.348Z,83.6
2022-08-18T01:37:05.354Z,84.6
2022-08-18T01:43:05.377Z,86.1
2022-08-18T01:49:05.332Z,90.9
2022-08-18T01:55:05.350Z,92.5
2022-08-18T02:01:05.350Z,95
2022-08-18T02:07:05.362Z,92.6
2022-08-18T02:13:05.338Z,91.3
2022-08-18T02:19:05.374Z,90.1
2022-08-18T02:25:06.740Z,93.8
2022-08-18T02:31:05.389Z,94
2022-08-18T02:37:05.366Z,92.5
2022-08-18T02:43:05.368Z,91.2
2022-08-18T02:49:05.355Z,91.4
2022-08-18T02:55:05.352Z,90.7
2022-08-18T03:01:05.417Z,90.5
2022-08-18T03:07:05.374Z,97.4
2022-08-18T03:13:05.379Z,93.3
2022-08-18T03:19:05.356Z,92.8
2022-08-18T03:25:05.344Z,91.6
2022-08-18T03:31:05.364Z,91.7
2022-08-18T03:37:05.507Z,92.3
2022-08-18T03:43:05.366Z,92.6
2022-08-18T03:49:05.364Z,92.8
2022-08-18T03:55:05.351Z,94.4
2022-08-18T04:01:05.371Z,92.8
2022-08-18T04:07:05.370Z,91.5
2022-08-18T04:13:05.364Z,93.6
2022-08-18T04:19:05.388Z,94.4
2022-08-18T04:25:05.353Z,96.6
2022-08-18T04:31:05.393Z,98.3
2022-08-18T04:37:05.378Z,97.2
2022-08-18T04:43:05.398Z,98
2022-08-18T04:49:05.389Z,96.4
2022-08-18T04:55:05.387Z,95.7
2022-08-18T05:01:05.554Z,95.7
2022-08-18T05:07:05.384Z,96.3
2022-08-18T05:13:05.387Z,95
2022-08-18T05:19:05.984Z,94.9
2022-08-18T05:25:05.388Z,93.1
2022-08-18T05:31:05.829Z,94
2022-08-18T05:37:05.417Z,94
2022-08-18T05:43:05.405Z,93.5
2022-08-18T05:49:05.391Z,93.5
2022-08-18T05:55:05.408Z,91.6
2022-08-18T06:01:05.409Z,91.5
2022-08-18T06:07:05.427Z,92.2
2022-08-18T06:13:05.406Z,91.9
2022-08-18T06:19:05.395Z,91.9
2022-08-18T06:25:05.390Z,92.8
2022-08-18T06:31:05.397Z,92.9
2022-08-18T06:37:05.401Z,95.2
2022-08-18T06:43:05.395Z,96.5
2022-08-18T06:49:05.399Z,96.8
2022-08-18T06:55:05.386Z,96.4
2022-08-18T07:01:05.674Z,96.6
2022-08-18T07:07:05.402Z,95.8
2022-08-18T07:13:05.401Z,97
2022-08-18T07:19:05.406Z,95.3
2022-08-18T07:25:05.818Z,99
2022-08-18T07:31:16.467Z,100
2022-08-18T07:37:05.410Z,100
2022-08-18T07:43:05.423Z,99.7
2022-08-18T07:49:05.733Z,99.1
2022-08-18T07:55:05.411Z,98.8
2022-08-18T08:01:05.424Z,98.1
2022-08-18T08:07:24.061Z,93.7
2022-08-18T08:13:09.754Z,90.7
2022-08-18T08:19:11.275Z,90.2
2022-08-18T08:25:13.697Z,90.8
2022-08-18T08:31:33.196Z,91.3
2022-08-18T08:37:05.450Z,90.5
2022-08-18T08:43:05.411Z,86.7
2022-08-18T08:49:05.447Z,84.8
2022-08-18T08:55:05.474Z,85.7
2022-08-18T09:01:05.440Z,84.9
2022-08-18T09:07:05.407Z,86.1
2022-08-18T09:13:05.436Z,87.1
2022-08-18T09:19:05.425Z,86.1
2022-08-18T09:25:05.441Z,86.3
2022-08-18T09:31:05.493Z,87
2022-08-18T09:37:05.432Z,88.3
2022-08-18T09:43:05.864Z,85.7
2022-08-18T09:49:05.410Z,84.1
2022-08-18T09:55:05.413Z,84.1
2022-08-18T10:01:05.454Z,83.4
2022-08-18T10:07:05.425Z,81
2022-08-18T10:13:05.457Z,79.7
2022-08-18T10:19:05.445Z,77.1
2022-08-18T10:25:22.199Z,74.7
2022-08-18T10:37:06.429Z,75.4
2022-08-18T10:43:26.833Z,71.4
2022-08-18T10:49:05.497Z,65.5
2022-08-18T10:55:06.275Z,64
2022-08-18T11:01:05.466Z,63.4
2022-08-18T11:07:07.577Z,63.8
2022-08-18T11:13:08.923Z,63.8
2022-08-18T11:19:05.478Z,68.3
2022-08-18T11:25:05.475Z,67.4
2022-08-18T11:31:06.561Z,67.7
2022-08-18T11:37:05.452Z,64.7
2022-08-18T11:43:05.477Z,64.6
2022-08-18T11:49:05.475Z,59.2
2022-08-18T11:55:14.722Z,56.6
2022-08-18T12:01:05.473Z,56.8
2022-08-18T12:07:05.491Z,52.6
2022-08-18T12:13:05.493Z,54.7
2022-08-18T12:19:05.495Z,57.7
2022-08-18T12:25:05.497Z,56.9
2022-08-18T12:31:14.892Z,55.1
2022-08-18T12:37:14.292Z,59.3
2022-08-18T12:43:05.736Z,58.4
2022-08-18T12:49:05.769Z,56.5
2022-08-18T12:55:05.519Z,55.8
2022-08-18T13:01:05.569Z,55.1
2022-08-18T13:07:05.993Z,53
2022-08-18T13:13:05.554Z,54.4
2022-08-18T13:19:06.084Z,52.5
2022-08-18T13:25:05.759Z,53.5
2022-08-18T13:31:05.736Z,52.5
2022-08-18T13:37:05.519Z,51.4
2022-08-18T13:43:09.129Z,54.1
2022-08-18T13:49:05.514Z,52.6
2022-08-18T13:55:08.156Z,50.7
2022-08-18T14:01:39.660Z,52.3
2022-08-18T14:07:09.617Z,52.2
2022-08-18T14:13:20.076Z,52.3
2022-08-18T14:19:09.543Z,51.2
2022-08-18T14:25:05.539Z,51.4
2022-08-18T14:31:07.020Z,52.7
2022-08-18T14:37:05.565Z,52.9
2022-08-18T14:43:07.999Z,53.8
2022-08-18T14:49:05.521Z,53
2022-08-18T14:55:05.505Z,52.4
2022-08-18T15:01:08.431Z,52.3
2022-08-18T15:07:05.526Z,52.6
2022-08-18T15:13:05.529Z,52.2
2022-08-18T15:19:58.223Z,52.3
2022-08-18T15:25:06.336Z,52.7
2022-08-18T15:37:09.783Z,53.6
2022-08-18T15:43:05.540Z,53.5
2022-08-18T15:49:05.589Z,54.8
2022-08-18T15:55:05.558Z,55.6
2022-08-18T16:01:30.026Z,56.2
2022-08-18T16:07:05.562Z,56.6
2022-08-18T16:13:05.534Z,55.5
2022-08-18T16:19:05.566Z,55.9
2022-08-18T16:25:05.561Z,55.6
2022-08-18T16:31:05.573Z,57.3
2022-08-18T16:37:05.664Z,56.2
2022-08-18T16:43:05.563Z,55.6
2022-08-18T16:49:05.597Z,56.2
2022-08-18T16:55:05.574Z,56.2
2022-08-18T17:01:05.587Z,56.5
2022-08-18T17:07:05.597Z,55.7
2022-08-18T17:13:06.910Z,56
2022-08-18T17:19:05.576Z,55.4
2022-08-18T17:25:05.605Z,54.5
2022-08-18T17:31:05.640Z,54.5
2022-08-18T17:37:05.594Z,55.4
2022-08-18T17:43:05.573Z,54.8
2022-08-18T17:49:05.610Z,55
2022-08-18T17:55:05.595Z,54.7
2022-08-18T18:01:05.633Z,55.5
2022-08-18T18:07:05.589Z,55.7
2022-08-18T18:13:05.619Z,56.1
2022-08-18T18:19:05.581Z,57
2022-08-18T18:25:05.615Z,57.4
2022-08-18T18:31:05.601Z,57.2
2022-08-18T18:37:05.615Z,57.8
2022-08-18T18:43:05.612Z,58.7
2022-08-18T18:49:05.617Z,59
2022-08-18T18:55:05.606Z,59.4
2022-08-18T19:01:05.689Z,60
2022-08-18T19:07:05.606Z,60.2
2022-08-18T19:13:05.639Z,60.8
2022-08-18T19:19:35.753Z,61.2
2022-08-18T19:25:05.609Z,61.3
2022-08-18T19:31:05.624Z,62.1
2022-08-18T19:37:05.623Z,62.6
2022-08-18T19:43:05.611Z,62.8
2022-08-18T19:49:05.627Z,62.2
2022-08-18T19:55:05.620Z,62.4
2022-08-18T20:01:05.705Z,62.9
2022-08-18T20:07:05.625Z,63.1
2022-08-18T20:13:05.637Z,63
2022-08-18T20:19:16.070Z,63.5
2022-08-18T20:25:05.662Z,63.4
2022-08-18T20:31:05.649Z,63.7
2022-08-18T20:37:05.641Z,64.1
2022-08-18T20:43:07.691Z,64.7
2022-08-18T20:49:05.660Z,64.9
2022-08-18T20:55:11.427Z,65.5
2022-08-18T21:01:05.711Z,66.4
2022-08-18T21:07:11.893Z,67.1
2022-08-18T21:13:05.671Z,67
2022-08-18T21:19:05.652Z,66.4
2022-08-18T21:25:05.658Z,66.2
2022-08-18T21:31:42.474Z,66.9
2022-08-18T21:37:05.672Z,67.2
2022-08-18T21:43:05.667Z,67.6
2022-08-18T21:49:05.649Z,69.4
2022-08-18T21:55:05.650Z,69.7
2022-08-18T22:01:05.754Z,70
2022-08-18T22:07:05.651Z,69.6
2022-08-18T22:13:05.665Z,70
2022-08-18T22:19:05.653Z,69.5
2022-08-18T22:25:05.678Z,69.4
2022-08-18T22:31:05.683Z,70
2022-08-18T22:37:05.686Z,69.5
2022-08-18T22:43:05.697Z,69.6
2022-08-18T22:49:05.673Z,71.4
2022-08-18T22:55:06.633Z,72.2
2022-08-18T23:01:06.175Z,71
2022-08-18T23:07:05.670Z,71.6
2022-08-18T23:13:05.685Z,71.4
2022-08-18T23:19:05.681Z,72.9
2022-08-18T23:25:09.143Z,74.2
2022-08-18T23:31:05.677Z,77.1
2022-08-18T23:37:05.700Z,77.8
2022-08-18T23:43:05.668Z,77.7
2022-08-18T23:49:05.709Z,77.1
2022-08-18T23:55:05.700Z,77
