createdAt,value
2023-03-23T00:00:14.929Z,14.3
2023-03-23T00:09:49.899Z,14.22
2023-03-23T00:14:49.328Z,14.27
2023-03-23T00:19:50.412Z,14.38
2023-03-23T00:24:57.382Z,14.44
2023-03-23T00:29:57.046Z,14.48
2023-03-23T00:34:57.285Z,14.5
2023-03-23T00:49:57.166Z,14.64
2023-03-23T00:59:11.359Z,14.59
2023-03-23T01:04:11.009Z,14.62
2023-03-23T01:09:12.055Z,14.68
2023-03-23T01:14:08.400Z,14.8
2023-03-23T01:19:08.543Z,14.91
2023-03-23T01:24:07.978Z,14.94
2023-03-23T01:29:07.976Z,14.96
2023-03-23T01:34:05.610Z,14.96
2023-03-23T01:39:05.428Z,15.06
2023-03-23T01:44:04.721Z,15.18
2023-03-23T01:49:04.551Z,15.27
2023-03-23T01:54:03.959Z,15.33
2023-03-23T01:58:49.909Z,15.35
2023-03-23T02:03:49.191Z,15.34
2023-03-23T02:08:48.887Z,15.34
2023-03-23T02:13:50.057Z,15.42
2023-03-23T02:18:57.126Z,15.44
2023-03-23T02:23:57.789Z,15.49
2023-03-23T02:28:58.176Z,15.57
2023-03-23T02:33:55.064Z,15.64
2023-03-23T02:38:54.945Z,15.64
2023-03-23T02:43:56.621Z,15.71
2023-03-23T02:48:53.837Z,15.72
2023-03-23T02:53:53.338Z,15.75
2023-03-23T02:58:53.912Z,15.75
2023-03-23T03:03:41.454Z,15.73
2023-03-23T03:08:41.294Z,15.72
2023-03-23T03:13:40.582Z,15.7
2023-03-23T03:18:40.377Z,15.78
2023-03-23T03:23:39.781Z,15.85
2023-03-23T03:28:39.603Z,15.9
2023-03-23T03:33:39.689Z,15.94
2023-03-23T03:38:39.416Z,15.91
2023-03-23T03:43:40.649Z,15.83
2023-03-23T03:48:37.024Z,15.73
2023-03-23T03:53:36.948Z,15.6
2023-03-23T03:58:36.489Z,15.52
2023-03-23T04:00:58.184Z,15.46
2023-03-23T04:09:57.470Z,15.47
2023-03-23T04:24:55.957Z,15.51
2023-03-23T04:34:54.153Z,15.42
2023-03-23T04:49:51.291Z,15.24
2023-03-23T04:58:56.654Z,15.19
2023-03-23T05:03:55.996Z,15.03
2023-03-23T05:08:55.608Z,14.89
2023-03-23T05:13:55.907Z,14.8
2023-03-23T05:18:55.317Z,14.65
2023-03-23T05:23:56.482Z,14.43
2023-03-23T05:28:52.909Z,14.23
2023-03-23T05:33:52.837Z,14.06
2023-03-23T05:38:52.951Z,13.97
2023-03-23T05:43:52.255Z,13.9
2023-03-23T05:48:52.174Z,13.87
2023-03-23T05:53:52.086Z,13.83
2023-03-23T05:58:51.717Z,13.75
2023-03-23T06:03:52.820Z,13.72
2023-03-23T06:08:49.417Z,13.67
2023-03-23T06:13:49.413Z,13.6
2023-03-23T06:18:48.786Z,13.52
2023-03-23T06:23:58.713Z,13.46
2023-03-23T06:28:48.645Z,13.39
2023-03-23T06:33:58.153Z,13.3
2023-03-23T06:38:59.642Z,13.22
2023-03-23T06:43:56.628Z,13.17
2023-03-23T06:48:56.118Z,13.17
2023-03-23T06:53:56.273Z,13.15
2023-03-23T06:58:54.437Z,13.12
2023-03-23T07:03:53.934Z,13.12
2023-03-23T07:08:53.937Z,13.14
2023-03-23T07:13:52.581Z,13.16
2023-03-23T07:23:52.911Z,13.08
2023-03-23T07:28:40.625Z,13.03
2023-03-23T07:33:40.438Z,13
2023-03-23T07:38:39.864Z,12.91
2023-03-23T07:43:39.690Z,12.93
2023-03-23T07:48:39.228Z,12.98
2023-03-23T07:53:39.051Z,13.01
2023-03-23T07:58:39.269Z,13.06
2023-03-23T08:03:38.970Z,13.1
2023-03-23T08:08:40.110Z,13.13
2023-03-23T08:13:36.710Z,13.2
2023-03-23T08:18:36.768Z,13.36
2023-03-23T08:23:36.180Z,13.5
2023-03-23T08:28:36.168Z,13.64
2023-03-23T08:33:33.827Z,13.86
2023-03-23T08:38:34.010Z,14.15
2023-03-23T08:43:33.294Z,14.52
2023-03-23T08:48:33.102Z,14.75
2023-03-23T08:53:31.789Z,14.94
2023-03-23T08:58:31.832Z,14.99
2023-03-23T09:00:18.950Z,14.94
2023-03-23T09:04:53.298Z,14.89
2023-03-23T09:34:49.048Z,14.52
2023-03-23T09:44:58.937Z,14.11
2023-03-23T09:49:57.943Z,13.97
2023-03-23T09:54:58.300Z,13.8
2023-03-23T09:58:53.907Z,13.58
2023-03-23T10:03:53.937Z,13.37
2023-03-23T10:08:56.984Z,13.23
2023-03-23T10:14:55.312Z,13.12
2023-03-23T10:18:50.949Z,13.06
2023-03-23T10:23:50.375Z,13.03
2023-03-23T10:28:49.809Z,13.06
2023-03-23T10:33:49.461Z,13.11
2023-03-23T10:38:50.848Z,13.1
2023-03-23T10:43:57.635Z,13.12
2023-03-23T10:48:57.297Z,13.1
2023-03-23T10:53:57.466Z,13.15
2023-03-23T10:58:55.668Z,13.29
2023-03-23T11:03:55.206Z,13.43
2023-03-23T11:08:55.382Z,13.49
2023-03-23T11:13:54.449Z,13.47
2023-03-23T11:18:54.843Z,13.39
2023-03-23T11:24:03.831Z,13.3
2023-03-23T11:28:55.608Z,13.26
2023-03-23T11:34:03.997Z,13.33
2023-03-23T11:38:53.119Z,13.46
2023-03-23T11:43:54.363Z,13.56
2023-03-23T11:48:41.252Z,13.66
2023-03-23T11:53:40.928Z,13.77
2023-03-23T11:58:40.377Z,13.84
2023-03-23T12:03:40.119Z,13.96
2023-03-23T12:08:38.370Z,14.05
2023-03-23T12:13:40.237Z,14.17
2023-03-23T12:18:38.065Z,14.32
2023-03-23T12:23:39.645Z,14.42
2023-03-23T12:28:35.768Z,14.45
2023-03-23T12:33:35.868Z,14.51
2023-03-23T12:38:35.435Z,14.57
2023-03-23T12:43:55.675Z,14.57
2023-03-23T12:48:33.442Z,14.55
2023-03-23T12:53:33.284Z,14.63
2023-03-23T12:58:32.494Z,14.69
2023-03-23T13:00:18.472Z,14.68
2023-03-23T13:04:54.190Z,14.72
2023-03-23T13:09:54.164Z,14.72
2023-03-23T13:14:54.077Z,14.74
2023-03-23T13:19:53.707Z,14.86
2023-03-23T13:24:54.697Z,15
2023-03-23T13:29:51.577Z,15.11
2023-03-23T13:34:51.446Z,15.34
2023-03-23T13:39:50.825Z,15.55
2023-03-23T13:44:49.721Z,15.59
2023-03-23T13:49:49.544Z,15.56
2023-03-23T13:54:49.645Z,15.56
2023-03-23T14:29:05.498Z,15.97
2023-03-23T14:58:49.698Z,15.88
2023-03-23T15:03:50.180Z,15.8
2023-03-23T15:08:50.536Z,15.7
2023-03-23T15:13:57.503Z,15.62
2023-03-23T15:18:56.911Z,15.59
2023-03-23T15:23:57.837Z,15.57
2023-03-23T15:28:55.110Z,15.52
2023-03-23T15:33:54.892Z,15.53
2023-03-23T15:38:56.482Z,15.54
2023-03-23T15:43:53.641Z,15.53
2023-03-23T15:48:53.178Z,15.53
2023-03-23T15:53:54.149Z,15.52
2023-03-23T15:58:42.432Z,15.5
2023-03-23T16:00:29.645Z,15.47
2023-03-23T16:05:01.653Z,15.49
2023-03-23T16:10:01.424Z,15.51
2023-03-23T16:15:01.118Z,15.49
2023-03-23T16:20:00.426Z,15.47
2023-03-23T16:25:00.349Z,15.5
2023-03-23T16:30:04.076Z,15.47
2023-03-23T16:35:00.915Z,15.48
2023-03-23T16:39:57.328Z,15.43
2023-03-23T16:44:57.277Z,15.41
2023-03-23T16:49:56.732Z,15.36
2023-03-23T16:54:56.700Z,15.24
2023-03-23T16:59:15.234Z,15.16
2023-03-23T17:04:15.266Z,14.99
2023-03-23T17:09:14.851Z,14.86
2023-03-23T17:14:15.920Z,14.74
2023-03-23T17:19:12.567Z,14.57
2023-03-23T17:24:12.691Z,14.46
2023-03-23T17:29:12.197Z,14.48
2023-03-23T17:34:12.014Z,14.55
2023-03-23T17:39:09.512Z,14.62
2023-03-23T17:44:09.369Z,14.6
2023-03-23T17:49:08.771Z,14.62
2023-03-23T17:54:08.109Z,14.7
2023-03-23T17:58:54.658Z,14.82
2023-03-23T18:03:54.125Z,14.89
2023-03-23T18:08:54.246Z,14.87
2023-03-23T18:13:53.803Z,14.78
2023-03-23T18:18:54.900Z,14.67
2023-03-23T18:23:59.103Z,14.59
2023-03-23T18:28:51.490Z,14.56
2023-03-23T18:33:50.618Z,14.57
2023-03-23T18:38:49.449Z,14.66
2023-03-23T18:43:49.256Z,14.82
2023-03-23T18:48:49.383Z,14.96
2023-03-23T18:53:49.018Z,15.11
2023-03-23T18:58:50.095Z,15.24
2023-03-23T19:03:57.104Z,15.38
2023-03-23T19:08:56.883Z,15.45
2023-03-23T19:14:02.043Z,15.49
2023-03-23T19:18:55.020Z,15.47
2023-03-23T19:23:54.554Z,15.51
2023-03-23T19:29:23.675Z,15.62
2023-03-23T19:33:54.201Z,15.7
2023-03-23T19:38:54.070Z,15.74
2023-03-23T19:43:53.954Z,15.65
2023-03-23T19:48:54.559Z,15.58
2023-03-23T19:53:41.698Z,15.54
2023-03-23T19:58:41.683Z,15.55
2023-03-23T20:03:41.256Z,15.57
2023-03-23T20:08:43.628Z,15.61
2023-03-23T20:13:39.376Z,15.72
2023-03-23T20:18:38.914Z,15.8
2023-03-23T20:23:38.527Z,15.81
2023-03-23T20:28:38.132Z,15.86
2023-03-23T20:33:37.864Z,15.88
2023-03-23T20:38:36.901Z,15.9
2023-03-23T20:43:36.415Z,15.9
2023-03-23T20:48:37.299Z,15.95
2023-03-23T20:53:33.868Z,15.96
2023-03-23T20:58:33.924Z,15.92
2023-03-23T21:00:19.929Z,15.89
2023-03-23T21:04:55.893Z,15.88
2023-03-23T21:09:53.245Z,15.8
2023-03-23T21:14:53.207Z,15.64
2023-03-23T21:19:52.530Z,15.4
2023-03-23T21:24:52.389Z,15.05
2023-03-23T21:39:50.236Z,14.14
2023-03-23T21:49:51.058Z,13.73
2023-03-23T21:54:58.558Z,13.51
2023-03-23T21:59:14.455Z,13.34
2023-03-23T22:04:14.290Z,13.17
2023-03-23T22:09:11.979Z,13.1
2023-03-23T22:14:11.866Z,13.1
2023-03-23T22:19:10.955Z,13.04
2023-03-23T22:24:10.511Z,12.94
2023-03-23T22:29:09.996Z,12.86
2023-03-23T22:34:09.329Z,12.8
2023-03-23T22:39:09.678Z,12.71
2023-03-23T22:44:09.545Z,12.65
2023-03-23T22:49:07.169Z,12.75
2023-03-23T22:54:07.044Z,12.89
2023-03-23T22:58:53.456Z,12.87
2023-03-23T23:03:53.433Z,12.82
2023-03-23T23:08:52.591Z,12.71
2023-03-23T23:13:52.539Z,12.59
2023-03-23T23:18:52.019Z,12.61
2023-03-23T23:23:51.949Z,12.7
2023-03-23T23:28:49.847Z,12.79
2023-03-23T23:33:49.807Z,12.68
2023-03-23T23:38:49.319Z,12.47
2023-03-23T23:43:48.776Z,12.24
2023-03-23T23:48:58.856Z,12.08
2023-03-23T23:53:59.396Z,11.96
2023-03-23T23:58:58.990Z,11.89
