createdAt,value
2019-02-10T00:00:55.210Z,2.90
2019-02-10T00:03:38.487Z,2.83
2019-02-10T00:06:28.883Z,1.93
2019-02-10T00:09:11.454Z,2.10
2019-02-10T00:12:01.822Z,2.30
2019-02-10T00:14:45.059Z,2.90
2019-02-10T00:17:35.403Z,2.27
2019-02-10T00:20:18.123Z,2.40
2019-02-10T00:23:08.519Z,2.30
2019-02-10T00:25:51.387Z,2.43
2019-02-10T00:28:41.773Z,2.70
2019-02-10T00:31:25.102Z,2.60
2019-02-10T00:34:08.321Z,2.37
2019-02-10T00:36:58.720Z,2.30
2019-02-10T00:39:41.933Z,2.53
2019-02-10T00:42:32.332Z,2.30
2019-02-10T00:45:15.678Z,2.83
2019-02-10T00:48:06.052Z,2.40
2019-02-10T00:50:49.401Z,2.33
2019-02-10T00:53:39.801Z,2.23
2019-02-10T00:56:22.602Z,2.30
2019-02-10T00:59:12.939Z,2.63
2019-02-10T01:01:56.332Z,2.27
2019-02-10T01:04:46.687Z,2.50
2019-02-10T01:07:29.712Z,2.20
2019-02-10T01:13:44.879Z,1.70
2019-02-10T01:16:35.238Z,2.80
2019-02-10T01:19:17.771Z,2.43
2019-02-10T01:25:31.564Z,2.20
2019-02-10T01:28:21.960Z,2.30
2019-02-10T01:31:05.232Z,2.37
2019-02-10T01:33:55.622Z,2.50
2019-02-10T01:36:38.369Z,1.83
2019-02-10T01:39:28.736Z,2.57
2019-02-10T01:42:12.376Z,2.40
2019-02-10T01:45:02.705Z,2.60
2019-02-10T01:47:45.334Z,2.17
2019-02-10T01:50:35.679Z,2.20
2019-02-10T01:53:18.725Z,2.57
2019-02-10T01:56:09.121Z,2.13
2019-02-10T01:58:52.061Z,2.00
2019-02-10T02:01:42.434Z,2.43
2019-02-10T02:04:25.823Z,2.40
2019-02-10T02:07:16.277Z,3.27
2019-02-10T02:09:59.171Z,2.47
2019-02-10T02:12:41.898Z,3.07
2019-02-10T02:15:32.256Z,2.60
2019-02-10T02:18:15.503Z,1.73
2019-02-10T02:20:58.713Z,2.17
2019-02-10T02:23:49.072Z,2.70
2019-02-10T02:26:32.349Z,2.13
2019-02-10T02:29:22.737Z,2.63
2019-02-10T02:32:05.428Z,2.77
2019-02-10T02:34:55.810Z,2.60
2019-02-10T02:37:39.229Z,2.43
2019-02-10T02:40:29.620Z,1.90
2019-02-10T02:43:13.104Z,2.40
2019-02-10T02:46:03.800Z,2.53
2019-02-10T02:48:47.296Z,2.17
2019-02-10T02:51:37.655Z,2.50
2019-02-10T02:54:20.851Z,2.00
2019-02-10T02:57:11.301Z,2.20
2019-02-10T03:00:14.619Z,2.30
2019-02-10T03:06:52.122Z,2.50
2019-02-10T03:09:36.504Z,2.00
2019-02-10T03:12:26.905Z,1.83
2019-02-10T03:15:09.658Z,2.37
2019-02-10T03:18:00.049Z,1.97
2019-02-10T03:20:42.776Z,2.10
2019-02-10T03:23:33.215Z,2.57
2019-02-10T03:26:17.592Z,1.83
2019-02-10T03:29:26.968Z,2.33
2019-02-10T03:32:11.626Z,1.57
2019-02-10T03:35:02.328Z,1.87
2019-02-10T03:37:46.547Z,1.60
2019-02-10T03:40:37.119Z,1.47
2019-02-10T03:43:20.186Z,1.83
2019-02-10T03:46:05.680Z,2.27
2019-02-10T03:49:08.213Z,2.30
2019-02-10T03:52:00.343Z,1.80
2019-02-10T03:54:43.773Z,1.83
2019-02-10T03:57:34.134Z,2.07
2019-02-10T04:00:16.680Z,2.20
2019-02-10T04:03:07.089Z,2.10
2019-02-10T04:05:50.062Z,1.80
2019-02-10T04:08:40.425Z,1.90
2019-02-10T04:11:23.683Z,2.37
2019-02-10T04:17:28.033Z,2.37
2019-02-10T04:20:18.343Z,2.23
2019-02-10T04:23:01.180Z,1.73
2019-02-10T04:25:51.544Z,1.80
2019-02-10T04:28:34.072Z,1.60
2019-02-10T04:31:27.420Z,1.50
2019-02-10T04:34:31.640Z,1.47
2019-02-10T04:37:24.385Z,1.10
2019-02-10T04:40:07.053Z,1.30
2019-02-10T04:42:57.424Z,1.97
2019-02-10T04:46:01.789Z,1.57
2019-02-10T04:48:52.143Z,1.77
2019-02-10T04:51:35.339Z,1.63
2019-02-10T04:54:25.757Z,1.83
2019-02-10T04:57:09.021Z,1.47
2019-02-10T05:00:00.000Z,1.33
2019-02-10T05:02:43.311Z,1.40
2019-02-10T05:05:36.837Z,1.53
2019-02-10T05:08:20.057Z,1.60
2019-02-10T05:11:10.403Z,1.70
2019-02-10T05:13:53.908Z,1.40
2019-02-10T05:16:45.002Z,1.50
2019-02-10T05:19:48.490Z,1.53
2019-02-10T05:22:31.122Z,1.30
2019-02-10T05:25:21.440Z,1.00
2019-02-10T05:28:04.440Z,1.53
2019-02-10T05:30:54.781Z,1.60
2019-02-10T05:33:37.684Z,1.13
2019-02-10T05:36:47.125Z,1.50
2019-02-10T05:39:32.824Z,1.40
2019-02-10T05:42:23.329Z,1.30
2019-02-10T05:45:06.808Z,1.47
2019-02-10T05:47:58.024Z,1.20
2019-02-10T05:50:41.451Z,0.83
2019-02-10T05:56:45.360Z,1.20
2019-02-10T05:59:54.735Z,1.00
2019-02-10T06:02:38.062Z,1.00
2019-02-10T06:05:41.970Z,1.10
2019-02-10T06:08:33.900Z,1.10
2019-02-10T06:11:44.727Z,1.03
2019-02-10T06:14:27.908Z,1.10
2019-02-10T06:20:20.502Z,1.33
2019-02-10T06:23:11.090Z,0.93
2019-02-10T06:26:13.954Z,1.20
2019-02-10T06:29:04.335Z,0.97
2019-02-10T06:31:47.240Z,1.20
2019-02-10T06:34:37.670Z,1.30
2019-02-10T06:37:23.524Z,1.00
2019-02-10T06:40:13.891Z,0.90
2019-02-10T06:42:56.869Z,0.90
2019-02-10T06:45:47.293Z,0.90
2019-02-10T06:48:30.521Z,0.77
2019-02-10T06:51:20.924Z,0.90
2019-02-10T06:54:11.281Z,0.90
2019-02-10T06:56:54.367Z,0.60
2019-02-10T07:00:03.566Z,0.60
2019-02-10T07:03:11.587Z,0.77
2019-02-10T07:05:54.450Z,1.17
2019-02-10T07:08:44.800Z,0.77
2019-02-10T07:11:27.928Z,0.90
2019-02-10T07:14:38.308Z,0.70
2019-02-10T07:17:40.556Z,0.77
2019-02-10T07:20:50.442Z,0.70
2019-02-10T07:23:52.682Z,0.73
2019-02-10T07:27:06.288Z,0.80
2019-02-10T07:30:08.041Z,0.90
2019-02-10T07:32:58.474Z,0.80
2019-02-10T07:36:00.228Z,0.90
2019-02-10T07:39:19.751Z,0.73
2019-02-10T07:42:21.827Z,0.70
2019-02-10T07:45:50.238Z,0.50
2019-02-10T07:48:46.763Z,0.57
2019-02-10T07:51:58.979Z,0.47
2019-02-10T07:55:27.426Z,0.60
2019-02-10T07:58:09.849Z,0.40
2019-02-10T08:00:55.947Z,0.60
2019-02-10T08:04:22.755Z,0.50
2019-02-10T08:07:25.791Z,0.60
2019-02-10T08:13:46.309Z,0.50
2019-02-10T08:17:14.730Z,0.50
2019-02-10T08:20:20.048Z,0.50
2019-02-10T08:23:48.480Z,0.60
2019-02-10T08:26:51.061Z,0.53
2019-02-10T08:30:03.607Z,0.50
2019-02-10T08:32:53.995Z,0.40
2019-02-10T08:36:22.486Z,0.63
2019-02-10T08:39:27.940Z,0.40
2019-02-10T08:46:18.592Z,0.60
2019-02-10T08:49:32.507Z,0.40
2019-02-10T08:52:21.164Z,0.50
2019-02-10T08:55:14.157Z,0.50
2019-02-10T08:57:57.339Z,0.53
2019-02-10T09:00:47.708Z,0.70
2019-02-10T09:03:30.319Z,0.37
2019-02-10T09:06:20.759Z,0.50
2019-02-10T09:09:11.155Z,0.60
2019-02-10T09:11:54.392Z,0.60
2019-02-10T09:14:37.368Z,0.40
2019-02-10T09:17:27.789Z,0.40
2019-02-10T09:20:11.019Z,0.50
2019-02-10T09:26:30.036Z,0.50
2019-02-10T09:29:20.744Z,0.53
2019-02-10T09:32:03.637Z,0.40
2019-02-10T09:34:54.034Z,0.50
2019-02-10T09:37:37.561Z,0.77
2019-02-10T09:40:27.932Z,0.60
2019-02-10T09:43:10.798Z,0.80
2019-02-10T09:46:01.157Z,0.60
2019-02-10T09:49:03.455Z,0.77
2019-02-10T09:51:56.682Z,0.70
2019-02-10T09:54:47.086Z,0.50
2019-02-10T09:57:29.813Z,0.67
2019-02-10T10:03:32.124Z,0.70
2019-02-10T10:06:22.732Z,0.50
2019-02-10T10:09:06.066Z,0.50
2019-02-10T10:11:56.441Z,0.50
2019-02-10T10:14:39.331Z,0.50
2019-02-10T10:20:57.480Z,0.40
2019-02-10T10:23:48.504Z,0.60
2019-02-10T10:26:38.917Z,0.60
2019-02-10T10:29:21.768Z,0.50
2019-02-10T10:35:21.060Z,0.47
2019-02-10T10:38:11.483Z,0.50
2019-02-10T10:40:58.296Z,0.43
2019-02-10T10:43:48.720Z,0.60
2019-02-10T10:46:36.809Z,0.40
2019-02-10T10:52:16.259Z,0.50
2019-02-10T10:55:18.873Z,0.60
2019-02-10T10:58:09.859Z,0.60
2019-02-10T11:00:53.092Z,0.60
2019-02-10T11:03:43.569Z,0.80
2019-02-10T11:06:26.865Z,0.60
2019-02-10T11:09:17.181Z,0.43
2019-02-10T11:12:00.397Z,0.53
2019-02-10T11:14:43.109Z,0.67
2019-02-10T11:17:33.439Z,0.60
2019-02-10T11:20:16.703Z,0.60
2019-02-10T11:23:07.190Z,0.77
2019-02-10T11:25:50.558Z,0.80
2019-02-10T11:28:40.921Z,0.80
2019-02-10T11:31:23.632Z,0.60
2019-02-10T11:34:13.989Z,0.77
2019-02-10T11:37:17.015Z,0.60
2019-02-10T11:40:07.557Z,0.70
2019-02-10T11:42:50.874Z,0.70
2019-02-10T11:45:41.280Z,0.50
2019-02-10T11:48:24.505Z,0.60
2019-02-10T11:51:14.974Z,0.43
2019-02-10T11:54:02.241Z,0.37
2019-02-10T11:56:52.630Z,0.60
2019-02-10T11:59:36.668Z,0.40
2019-02-10T12:02:27.491Z,0.40
2019-02-10T12:05:10.667Z,0.50
2019-02-10T12:08:01.103Z,0.50
2019-02-10T12:10:43.761Z,0.50
2019-02-10T12:13:34.170Z,0.70
2019-02-10T12:16:17.386Z,0.47
2019-02-10T12:19:07.768Z,0.40
2019-02-10T12:21:51.415Z,0.50
2019-02-10T12:24:41.790Z,0.50
2019-02-10T12:27:24.855Z,0.40
2019-02-10T12:30:15.366Z,0.60
2019-02-10T12:32:58.504Z,0.80
2019-02-10T12:35:48.872Z,0.60
2019-02-10T12:38:32.195Z,0.50
2019-02-10T12:41:22.538Z,0.53
2019-02-10T12:44:05.302Z,0.70
2019-02-10T12:46:55.756Z,0.60
2019-02-10T12:49:58.335Z,0.80
2019-02-10T12:52:48.753Z,1.17
2019-02-10T12:55:31.443Z,1.00
2019-02-10T12:58:21.862Z,1.20
2019-02-10T13:01:05.241Z,0.90
2019-02-10T13:04:16.526Z,0.70
2019-02-10T13:06:59.612Z,0.50
2019-02-10T13:09:49.986Z,0.70
2019-02-10T13:12:40.404Z,0.70
2019-02-10T13:15:23.057Z,0.60
2019-02-10T13:18:07.130Z,0.70
2019-02-10T13:21:08.207Z,0.50
2019-02-10T13:27:09.028Z,1.03
2019-02-10T13:29:59.362Z,0.70
2019-02-10T13:32:42.946Z,0.70
2019-02-10T13:35:33.777Z,0.50
2019-02-10T13:38:17.267Z,0.50
2019-02-10T13:41:07.736Z,0.60
2019-02-10T13:43:51.400Z,0.47
2019-02-10T13:46:41.774Z,0.70
2019-02-10T13:49:25.196Z,0.43
2019-02-10T13:52:15.622Z,0.60
2019-02-10T13:54:58.317Z,0.50
2019-02-10T13:57:48.699Z,0.60
2019-02-10T14:00:31.338Z,0.60
2019-02-10T14:03:21.760Z,0.70
2019-02-10T14:06:04.762Z,0.70
2019-02-10T14:08:55.150Z,1.30
2019-02-10T14:11:38.457Z,1.00
2019-02-10T14:14:28.876Z,0.90
2019-02-10T14:17:11.862Z,1.10
2019-02-10T14:19:59.494Z,0.90
2019-02-10T14:22:49.847Z,0.97
2019-02-10T14:25:33.811Z,1.10
2019-02-10T14:28:24.291Z,1.10
2019-02-10T14:31:07.829Z,1.20
2019-02-10T14:33:58.187Z,1.40
2019-02-10T14:36:41.359Z,1.00
2019-02-10T14:39:31.665Z,0.93
2019-02-10T14:42:34.569Z,1.00
2019-02-10T14:45:24.915Z,1.00
2019-02-10T14:48:07.476Z,0.90
2019-02-10T14:50:58.144Z,1.00
2019-02-10T14:53:41.085Z,0.90
2019-02-10T14:56:31.457Z,0.90
2019-02-10T14:59:14.680Z,0.90
2019-02-10T15:02:05.056Z,0.80
2019-02-10T15:04:48.400Z,0.80
2019-02-10T15:07:38.845Z,0.70
2019-02-10T15:10:22.350Z,1.10
2019-02-10T15:13:12.085Z,0.80
2019-02-10T15:15:54.949Z,0.70
2019-02-10T15:18:38.134Z,0.60
2019-02-10T15:21:47.554Z,0.70
2019-02-10T15:24:30.718Z,0.50
2019-02-10T15:27:21.098Z,0.50
2019-02-10T15:30:04.175Z,0.70
2019-02-10T15:32:54.551Z,0.67
2019-02-10T15:35:37.421Z,0.57
2019-02-10T15:38:27.828Z,0.60
2019-02-10T15:41:10.904Z,0.40
2019-02-10T15:44:01.231Z,0.80
2019-02-10T15:46:44.009Z,0.67
2019-02-10T15:49:27.042Z,0.70
2019-02-10T15:52:17.399Z,0.70
2019-02-10T15:55:00.346Z,1.00
2019-02-10T15:57:53.266Z,0.87
2019-02-10T16:00:38.202Z,0.90
2019-02-10T16:03:28.586Z,1.30
2019-02-10T16:06:11.277Z,1.17
2019-02-10T16:09:01.750Z,1.40
2019-02-10T16:11:45.197Z,1.07
2019-02-10T16:14:35.614Z,0.90
2019-02-10T16:17:18.304Z,1.10
2019-02-10T16:20:10.400Z,1.40
2019-02-10T16:22:53.462Z,1.40
2019-02-10T16:25:43.871Z,1.50
2019-02-10T16:28:26.737Z,1.43
2019-02-10T16:31:17.154Z,1.63
2019-02-10T16:34:00.634Z,1.60
2019-02-10T16:36:51.121Z,1.40
2019-02-10T16:39:33.829Z,1.30
2019-02-10T16:42:24.251Z,1.23
2019-02-10T16:45:07.731Z,1.63
2019-02-10T16:47:58.098Z,1.77
2019-02-10T16:50:41.113Z,1.90
2019-02-10T16:53:31.544Z,1.70
2019-02-10T16:56:14.684Z,1.60
2019-02-10T16:59:05.137Z,1.57
2019-02-10T17:01:49.292Z,1.77
2019-02-10T17:04:39.695Z,1.90
2019-02-10T17:07:21.932Z,2.13
2019-02-10T17:10:04.042Z,2.50
2019-02-10T17:12:46.741Z,2.37
2019-02-10T17:15:37.151Z,2.73
2019-02-10T17:18:20.358Z,3.40
2019-02-10T17:21:10.776Z,3.53
2019-02-10T17:23:53.660Z,3.57
2019-02-10T17:27:02.195Z,3.43
2019-02-10T17:29:54.317Z,3.57
2019-02-10T17:32:44.744Z,3.80
2019-02-10T17:35:29.664Z,3.27
2019-02-10T17:38:40.742Z,3.40
2019-02-10T17:41:29.066Z,3.60
2019-02-10T17:48:09.627Z,4.40
2019-02-10T17:51:00.023Z,3.87
2019-02-10T17:53:50.381Z,4.00
2019-02-10T17:56:33.011Z,3.80
2019-02-10T17:59:23.436Z,3.93
2019-02-10T18:02:06.252Z,3.00
2019-02-10T18:04:56.662Z,3.43
2019-02-10T18:07:39.310Z,3.03
2019-02-10T18:10:29.737Z,2.70
2019-02-10T18:13:12.918Z,2.40
2019-02-10T18:16:22.126Z,2.57
2019-02-10T18:19:23.833Z,2.63
2019-02-10T18:22:33.136Z,2.73
2019-02-10T18:25:35.407Z,2.93
2019-02-10T18:28:44.709Z,3.07
2019-02-10T18:31:46.639Z,3.20
2019-02-10T18:34:44.758Z,3.60
2019-02-10T18:37:42.539Z,3.77
2019-02-10T18:40:56.715Z,3.50
2019-02-10T18:44:05.969Z,3.90
2019-02-10T18:46:57.994Z,3.37
2019-02-10T18:49:50.001Z,3.67
2019-02-10T18:52:59.212Z,3.67
2019-02-10T18:55:55.423Z,3.80
2019-02-10T18:59:04.651Z,4.13
2019-02-10T19:02:06.194Z,4.20
2019-02-10T19:05:15.403Z,4.87
2019-02-10T19:08:04.639Z,4.10
2019-02-10T19:11:32.939Z,3.57
2019-02-10T19:14:29.653Z,2.30
2019-02-10T19:17:38.869Z,2.30
2019-02-10T19:20:40.299Z,2.03
2019-02-10T19:23:49.564Z,4.00
2019-02-10T19:26:41.508Z,3.80
2019-02-10T19:29:50.704Z,3.60
2019-02-10T19:32:59.971Z,2.73
2019-02-10T19:36:09.225Z,2.80
2019-02-10T19:39:10.640Z,2.87
2019-02-10T19:42:19.913Z,2.70
2019-02-10T19:45:13.884Z,1.57
2019-02-10T19:48:14.448Z,1.47
2019-02-10T19:51:23.682Z,1.27
2019-02-10T19:54:20.686Z,1.60
2019-02-10T19:57:29.958Z,1.90
2019-02-10T20:00:22.975Z,2.30
2019-02-10T20:03:32.205Z,2.63
2019-02-10T20:06:32.016Z,3.03
2019-02-10T20:09:41.209Z,3.70
2019-02-10T20:12:42.642Z,3.37
2019-02-10T20:15:41.129Z,3.00
2019-02-10T20:18:32.501Z,2.80
2019-02-10T20:21:41.793Z,2.70
2019-02-10T20:24:44.028Z,2.40
2019-02-10T20:27:53.306Z,2.43
2019-02-10T20:31:06.033Z,2.63
2019-02-10T20:34:14.363Z,2.77
2019-02-10T20:37:23.570Z,2.60
2019-02-10T20:40:17.277Z,2.90
2019-02-10T20:43:26.560Z,2.80
2019-02-10T20:46:22.724Z,3.23
2019-02-10T20:49:24.516Z,3.10
2019-02-10T20:52:33.796Z,2.80
2019-02-10T20:55:24.857Z,3.03
2019-02-10T20:58:34.107Z,2.63
2019-02-10T21:01:36.217Z,2.53
2019-02-10T21:04:45.495Z,2.33
2019-02-10T21:07:53.587Z,1.97
2019-02-10T21:11:02.818Z,2.47
2019-02-10T21:14:12.093Z,2.10
2019-02-10T21:17:13.557Z,2.50
2019-02-10T21:20:07.150Z,1.97
2019-02-10T21:23:16.377Z,2.10
2019-02-10T21:26:18.787Z,2.20
2019-02-10T21:29:21.121Z,2.00
2019-02-10T21:32:25.646Z,2.30
2019-02-10T21:35:35.050Z,2.47
2019-02-10T21:38:36.628Z,2.80
2019-02-10T21:41:45.872Z,2.70
2019-02-10T21:44:33.807Z,2.30
2019-02-10T21:47:23.228Z,2.50
2019-02-10T21:50:13.606Z,2.70
2019-02-10T21:52:56.407Z,2.80
2019-02-10T21:55:46.751Z,3.00
2019-02-10T21:58:30.234Z,3.03
2019-02-10T22:01:20.664Z,3.50
2019-02-10T22:04:04.102Z,2.80
2019-02-10T22:06:54.520Z,2.80
2019-02-10T22:09:37.403Z,1.90
2019-02-10T22:12:27.819Z,1.93
2019-02-10T22:15:10.817Z,2.43
2019-02-10T22:18:01.271Z,1.60
2019-02-10T22:20:44.639Z,0.60
2019-02-10T22:23:35.132Z,0.60
2019-02-10T22:26:20.337Z,0.60
2019-02-10T22:29:10.827Z,0.63
2019-02-10T22:31:53.597Z,0.70
2019-02-10T22:34:44.202Z,0.87
2019-02-10T22:37:27.734Z,0.87
2019-02-10T22:40:18.266Z,1.40
2019-02-10T22:43:01.866Z,1.43
2019-02-10T22:45:54.035Z,1.50
2019-02-10T22:48:57.030Z,1.20
2019-02-10T22:51:47.436Z,1.00
2019-02-10T22:54:30.503Z,1.00
2019-02-10T22:57:20.977Z,1.10
2019-02-10T23:00:06.113Z,1.23
2019-02-10T23:03:17.023Z,1.10
2019-02-10T23:05:59.976Z,1.30
2019-02-10T23:08:50.376Z,1.23
2019-02-10T23:11:33.040Z,1.40
2019-02-10T23:14:23.457Z,1.40
2019-02-10T23:17:07.064Z,1.10
2019-02-10T23:19:50.807Z,1.10
2019-02-10T23:22:41.268Z,0.90
2019-02-10T23:25:24.362Z,1.13
2019-02-10T23:28:14.773Z,1.20
2019-02-10T23:30:57.388Z,1.30
2019-02-10T23:33:47.839Z,1.20
2019-02-10T23:36:31.173Z,1.30
2019-02-10T23:39:21.723Z,1.40
2019-02-10T23:42:04.214Z,1.40
2019-02-10T23:44:54.634Z,1.80
2019-02-10T23:47:37.456Z,1.60
2019-02-10T23:50:27.849Z,1.80
2019-02-10T23:53:30.627Z,1.87
2019-02-10T23:56:20.985Z,1.80
2019-02-10T23:59:04.372Z,1.93
