createdAt,value
2022-11-29T00:00:32.195Z,18.14
2022-11-29T00:02:58.707Z,18.13
2022-11-29T00:05:25.191Z,18.16
2022-11-29T00:07:51.626Z,18.17
2022-11-29T00:10:18.147Z,18.21
2022-11-29T00:12:46.423Z,18.14
2022-11-29T00:15:12.790Z,18.16
2022-11-29T00:17:39.198Z,18.13
2022-11-29T00:20:05.658Z,18.12
2022-11-29T00:22:32.900Z,18.13
2022-11-29T00:24:59.297Z,18.16
2022-11-29T00:27:27.534Z,18.13
2022-11-29T00:29:53.941Z,18.14
2022-11-29T00:32:20.349Z,18.15
2022-11-29T00:34:47.561Z,18.16
2022-11-29T00:37:13.902Z,18.14
2022-11-29T00:39:40.455Z,18.13
2022-11-29T00:42:06.872Z,18.13
2022-11-29T00:47:17.287Z,18.13
2022-11-29T00:49:43.719Z,18.14
2022-11-29T00:52:11.003Z,18.12
2022-11-29T00:54:40.151Z,18.10
2022-11-29T00:57:06.536Z,18.11
2022-11-29T01:02:26.662Z,18.13
2022-11-29T01:04:53.118Z,18.14
2022-11-29T01:07:19.525Z,18.13
2022-11-29T01:09:45.970Z,18.15
2022-11-29T01:12:12.403Z,18.15
2022-11-29T01:17:22.813Z,18.10
2022-11-29T01:19:50.973Z,18.10
2022-11-29T01:22:17.596Z,18.12
2022-11-29T01:24:44.269Z,18.14
2022-11-29T01:27:10.873Z,18.13
2022-11-29T01:32:23.765Z,18.13
2022-11-29T01:34:50.134Z,18.10
2022-11-29T01:37:16.579Z,18.10
2022-11-29T01:39:42.898Z,18.08
2022-11-29T01:42:09.289Z,18.12
2022-11-29T01:47:32.563Z,18.11
2022-11-29T01:50:00.777Z,18.11
2022-11-29T01:52:29.017Z,18.08
2022-11-29T01:54:58.108Z,18.13
2022-11-29T01:57:25.295Z,18.14
2022-11-29T02:02:45.823Z,18.10
2022-11-29T02:05:12.415Z,18.13
2022-11-29T02:07:40.726Z,18.13
2022-11-29T02:10:09.006Z,18.13
2022-11-29T02:12:36.325Z,18.12
2022-11-29T02:17:50.075Z,18.13
2022-11-29T02:20:17.324Z,18.15
2022-11-29T02:22:43.673Z,18.13
2022-11-29T02:25:10.062Z,18.15
2022-11-29T02:27:36.458Z,18.14
2022-11-29T02:32:47.671Z,18.11
2022-11-29T02:35:14.035Z,18.12
2022-11-29T02:37:40.356Z,18.12
2022-11-29T02:40:07.572Z,18.13
2022-11-29T02:42:34.064Z,18.14
2022-11-29T02:47:44.524Z,18.13
2022-11-29T02:50:11.754Z,18.11
2022-11-29T02:52:38.071Z,18.10
2022-11-29T02:55:04.425Z,18.10
2022-11-29T02:57:30.821Z,18.11
2022-11-29T03:02:52.692Z,18.07
2022-11-29T03:05:19.928Z,18.05
2022-11-29T03:07:46.271Z,18.09
2022-11-29T03:10:13.573Z,18.06
2022-11-29T03:12:40.799Z,18.08
2022-11-29T03:17:51.272Z,18.07
2022-11-29T03:20:17.627Z,18.08
2022-11-29T03:22:43.989Z,18.07
2022-11-29T03:25:10.376Z,18.08
2022-11-29T03:27:36.740Z,18.04
2022-11-29T03:32:47.198Z,18.07
2022-11-29T03:35:14.437Z,18.08
2022-11-29T03:37:40.843Z,18.06
2022-11-29T03:40:07.240Z,18.08
2022-11-29T03:42:34.468Z,18.09
2022-11-29T03:45:00.849Z,18.11
2022-11-29T03:47:27.167Z,18.09
2022-11-29T03:49:54.396Z,18.10
2022-11-29T03:52:20.717Z,18.04
2022-11-29T03:54:48.020Z,18.04
2022-11-29T03:57:14.436Z,18.08
2022-11-29T03:59:41.616Z,18.11
2022-11-29T04:02:07.993Z,18.08
2022-11-29T04:04:34.330Z,18.09
2022-11-29T04:07:00.704Z,18.07
2022-11-29T04:09:27.957Z,18.06
2022-11-29T04:11:54.291Z,18.04
2022-11-29T04:14:20.632Z,18.06
2022-11-29T04:16:49.843Z,18.08
2022-11-29T04:19:17.052Z,18.08
2022-11-29T04:21:43.361Z,18.04
2022-11-29T04:24:10.583Z,18.03
2022-11-29T04:26:36.918Z,18.05
2022-11-29T04:29:03.257Z,18.02
2022-11-29T04:31:29.614Z,18.03
2022-11-29T04:33:56.041Z,18.03
2022-11-29T04:36:22.364Z,18.04
2022-11-29T04:38:48.664Z,18.06
2022-11-29T04:41:15.020Z,18.06
2022-11-29T04:43:41.329Z,18.07
2022-11-29T04:46:07.678Z,18.11
2022-11-29T04:48:34.021Z,18.09
2022-11-29T04:51:00.416Z,18.06
2022-11-29T04:53:26.739Z,18.07
2022-11-29T04:55:53.086Z,18.05
2022-11-29T04:58:19.425Z,18.01
2022-11-29T05:00:45.772Z,18.05
2022-11-29T05:06:05.999Z,18.04
2022-11-29T05:08:32.336Z,18.01
2022-11-29T05:10:58.667Z,18.03
2022-11-29T05:13:27.775Z,18.06
2022-11-29T05:15:54.198Z,18.07
2022-11-29T05:21:06.426Z,18.03
2022-11-29T05:23:32.759Z,18.07
2022-11-29T05:25:59.096Z,18.11
2022-11-29T05:28:25.424Z,18.11
2022-11-29T05:30:51.818Z,18.08
2022-11-29T05:36:02.066Z,18.07
2022-11-29T05:38:28.422Z,18.06
2022-11-29T05:40:54.834Z,18.04
2022-11-29T05:43:21.227Z,18.03
2022-11-29T05:45:47.553Z,18.03
2022-11-29T05:51:09.079Z,15.89
2022-11-29T05:53:35.502Z,15.40
2022-11-29T05:56:02.793Z,15.24
2022-11-29T05:58:30.843Z,15.03
2022-11-29T06:00:57.371Z,16.05
2022-11-29T06:06:10.736Z,17.65
2022-11-29T06:08:38.994Z,17.86
2022-11-29T06:11:08.148Z,18.04
2022-11-29T06:13:34.519Z,18.17
2022-11-29T06:16:00.920Z,18.25
2022-11-29T06:21:11.155Z,18.34
2022-11-29T06:23:37.477Z,18.38
2022-11-29T06:26:04.464Z,18.41
2022-11-29T06:28:30.848Z,18.49
2022-11-29T06:30:57.271Z,18.56
2022-11-29T06:36:17.473Z,18.58
2022-11-29T06:38:43.827Z,18.61
2022-11-29T06:41:10.155Z,18.63
2022-11-29T06:43:36.520Z,18.66
2022-11-29T06:46:02.861Z,18.67
2022-11-29T06:51:13.243Z,18.72
2022-11-29T06:53:39.584Z,18.73
2022-11-29T06:56:05.952Z,18.74
2022-11-29T06:58:36.023Z,18.75
2022-11-29T07:01:02.853Z,18.78
2022-11-29T07:06:14.133Z,18.80
2022-11-29T07:08:40.451Z,18.78
2022-11-29T07:11:06.862Z,18.79
2022-11-29T07:13:33.206Z,18.80
2022-11-29T07:15:59.883Z,18.79
2022-11-29T07:21:21.416Z,18.80
2022-11-29T07:23:48.061Z,18.82
2022-11-29T07:26:15.557Z,18.83
2022-11-29T07:28:42.236Z,18.84
2022-11-29T07:31:09.754Z,18.88
2022-11-29T07:36:30.158Z,18.89
2022-11-29T07:38:56.559Z,18.89
2022-11-29T07:41:22.886Z,18.89
2022-11-29T07:43:49.208Z,18.93
2022-11-29T07:46:15.557Z,18.92
2022-11-29T07:48:41.982Z,18.92
2022-11-29T07:51:08.361Z,18.95
2022-11-29T07:53:34.678Z,18.95
2022-11-29T07:56:01.002Z,18.97
2022-11-29T07:58:27.369Z,18.86
2022-11-29T08:00:55.723Z,18.77
2022-11-29T08:03:23.144Z,18.79
2022-11-29T08:05:49.612Z,18.84
2022-11-29T08:08:16.082Z,18.92
2022-11-29T08:10:42.579Z,18.96
2022-11-29T08:13:09.097Z,19.00
2022-11-29T08:15:36.493Z,16.38
2022-11-29T08:18:02.953Z,15.31
2022-11-29T08:20:30.335Z,14.93
2022-11-29T08:22:56.797Z,14.92
2022-11-29T08:25:23.248Z,16.50
2022-11-29T08:27:49.771Z,16.88
2022-11-29T08:30:16.203Z,17.18
2022-11-29T08:32:45.914Z,17.11
2022-11-29T08:35:16.435Z,17.09
2022-11-29T08:37:42.901Z,17.18
2022-11-29T08:40:09.383Z,16.89
2022-11-29T08:42:35.838Z,16.92
2022-11-29T08:45:02.298Z,16.94
2022-11-29T08:47:28.755Z,16.88
2022-11-29T08:49:56.137Z,16.82
2022-11-29T08:52:22.597Z,16.71
2022-11-29T08:54:49.981Z,16.51
2022-11-29T08:57:39.060Z,16.36
2022-11-29T09:00:04.848Z,16.47
2022-11-29T09:02:32.294Z,16.42
2022-11-29T09:04:58.801Z,16.57
2022-11-29T09:07:26.221Z,16.62
2022-11-29T09:09:52.667Z,16.60
2022-11-29T09:12:19.126Z,16.60
2022-11-29T09:14:46.620Z,16.67
2022-11-29T09:17:13.246Z,16.54
2022-11-29T09:19:40.633Z,16.68
2022-11-29T09:25:01.345Z,16.93
2022-11-29T09:27:28.841Z,17.07
2022-11-29T09:29:55.343Z,17.19
2022-11-29T09:32:21.819Z,17.27
2022-11-29T09:34:48.478Z,15.75
2022-11-29T09:40:00.162Z,16.90
2022-11-29T09:42:27.878Z,17.06
2022-11-29T09:44:54.326Z,17.20
2022-11-29T09:47:21.779Z,17.09
2022-11-29T09:49:49.172Z,17.16
2022-11-29T09:55:00.513Z,17.14
2022-11-29T09:57:27.901Z,16.95
2022-11-29T09:59:55.279Z,17.00
2022-11-29T10:02:22.716Z,17.07
2022-11-29T10:04:49.259Z,17.18
2022-11-29T10:09:59.814Z,17.10
2022-11-29T10:12:27.226Z,16.98
2022-11-29T10:14:57.422Z,16.97
2022-11-29T10:17:24.808Z,17.06
2022-11-29T10:19:52.219Z,17.14
2022-11-29T10:25:13.702Z,17.29
2022-11-29T10:27:40.169Z,17.17
2022-11-29T10:30:07.583Z,17.26
2022-11-29T10:32:34.047Z,17.43
2022-11-29T10:35:01.448Z,17.24
2022-11-29T10:40:22.619Z,16.78
2022-11-29T10:42:49.098Z,16.77
2022-11-29T10:45:16.475Z,16.67
2022-11-29T10:47:42.942Z,16.66
2022-11-29T10:50:09.439Z,16.57
2022-11-29T10:55:29.820Z,16.56
2022-11-29T10:57:57.220Z,16.52
2022-11-29T11:00:23.671Z,16.52
2022-11-29T11:02:50.145Z,16.56
2022-11-29T11:05:16.672Z,16.50
2022-11-29T11:10:40.096Z,17.03
2022-11-29T11:13:06.732Z,16.94
2022-11-29T11:15:33.174Z,16.69
2022-11-29T11:17:59.752Z,16.73
2022-11-29T11:20:28.013Z,16.55
2022-11-29T11:25:40.492Z,16.40
2022-11-29T11:28:06.988Z,16.39
2022-11-29T11:30:34.415Z,16.46
2022-11-29T11:33:00.912Z,16.63
2022-11-29T11:35:28.323Z,16.58
2022-11-29T11:40:39.602Z,16.57
2022-11-29T11:43:06.071Z,16.53
2022-11-29T11:45:32.558Z,16.52
2022-11-29T11:47:59.949Z,16.62
2022-11-29T11:50:27.347Z,16.69
2022-11-29T11:55:38.852Z,16.69
2022-11-29T11:58:09.939Z,16.72
2022-11-29T12:01:02.259Z,16.68
2022-11-29T12:03:23.795Z,16.61
2022-11-29T12:05:51.394Z,16.63
2022-11-29T12:11:07.176Z,16.61
2022-11-29T12:13:34.112Z,16.56
2022-11-29T12:16:00.643Z,16.57
2022-11-29T12:18:27.137Z,16.56
2022-11-29T12:20:53.599Z,16.52
2022-11-29T12:26:28.607Z,16.52
2022-11-29T12:29:03.462Z,16.56
2022-11-29T12:31:30.003Z,16.82
2022-11-29T12:33:57.550Z,16.96
2022-11-29T12:36:24.951Z,17.06
2022-11-29T12:41:35.677Z,17.10
2022-11-29T12:44:02.156Z,17.10
2022-11-29T12:46:28.682Z,17.03
2022-11-29T12:48:56.145Z,17.06
2022-11-29T12:51:22.654Z,17.00
2022-11-29T12:56:34.230Z,16.63
2022-11-29T12:59:01.636Z,16.50
2022-11-29T13:01:28.150Z,16.48
2022-11-29T13:03:54.650Z,16.38
2022-11-29T13:06:21.115Z,16.38
2022-11-29T13:11:41.633Z,16.38
2022-11-29T13:14:41.013Z,16.39
2022-11-29T13:16:55.719Z,16.39
2022-11-29T13:19:23.139Z,16.36
2022-11-29T13:21:50.533Z,16.36
2022-11-29T13:27:00.948Z,16.43
2022-11-29T13:29:27.405Z,16.44
2022-11-29T13:31:53.877Z,16.56
2022-11-29T13:34:21.287Z,16.52
2022-11-29T13:36:47.783Z,16.58
2022-11-29T13:41:58.107Z,16.38
2022-11-29T13:44:25.479Z,16.30
2022-11-29T13:46:52.956Z,16.27
2022-11-29T13:49:20.332Z,16.28
2022-11-29T13:51:47.770Z,16.25
2022-11-29T13:54:14.217Z,16.20
2022-11-29T13:56:40.739Z,16.19
2022-11-29T13:59:07.172Z,16.12
2022-11-29T14:01:34.803Z,16.20
2022-11-29T14:04:02.201Z,16.17
2022-11-29T14:06:28.632Z,16.20
2022-11-29T14:09:17.661Z,16.37
2022-11-29T14:11:42.443Z,16.29
2022-11-29T14:14:08.889Z,16.26
2022-11-29T14:16:35.316Z,16.20
2022-11-29T14:19:02.688Z,16.25
2022-11-29T14:21:29.173Z,16.32
2022-11-29T14:23:56.535Z,16.33
2022-11-29T14:26:28.239Z,16.29
2022-11-29T14:28:55.121Z,16.26
2022-11-29T14:31:21.602Z,16.27
2022-11-29T14:33:48.120Z,16.27
2022-11-29T14:36:14.555Z,16.84
2022-11-29T14:38:41.916Z,17.43
2022-11-29T14:41:08.342Z,17.71
2022-11-29T14:43:34.873Z,17.87
2022-11-29T14:46:02.207Z,17.99
2022-11-29T14:48:29.795Z,18.03
2022-11-29T14:50:57.148Z,18.13
2022-11-29T14:53:23.570Z,18.14
2022-11-29T14:55:50.856Z,18.23
2022-11-29T14:58:18.105Z,18.27
2022-11-29T15:00:45.407Z,18.28
2022-11-29T15:03:12.723Z,18.28
2022-11-29T15:05:42.691Z,18.32
2022-11-29T15:08:10.010Z,18.36
2022-11-29T15:10:36.417Z,18.39
2022-11-29T15:15:56.407Z,18.39
2022-11-29T15:18:22.859Z,18.43
2022-11-29T15:20:50.089Z,18.45
2022-11-29T15:23:16.429Z,18.42
2022-11-29T15:25:42.757Z,18.48
2022-11-29T15:31:04.131Z,18.48
2022-11-29T15:33:30.524Z,18.53
2022-11-29T15:35:56.868Z,18.51
2022-11-29T15:38:23.296Z,18.58
2022-11-29T15:40:50.541Z,18.56
2022-11-29T15:46:01.121Z,18.50
2022-11-29T15:48:27.579Z,18.50
2022-11-29T15:50:56.757Z,18.51
2022-11-29T15:53:23.176Z,18.52
2022-11-29T15:55:52.359Z,18.51
2022-11-29T16:01:02.663Z,18.47
2022-11-29T16:03:29.123Z,18.50
2022-11-29T16:05:55.605Z,18.52
2022-11-29T16:08:25.508Z,18.51
2022-11-29T16:10:53.811Z,18.52
2022-11-29T16:16:04.406Z,18.50
2022-11-29T16:18:30.837Z,18.52
2022-11-29T16:20:59.111Z,18.51
2022-11-29T16:23:27.440Z,18.52
2022-11-29T16:25:55.720Z,18.55
2022-11-29T16:31:20.879Z,18.50
2022-11-29T16:33:47.501Z,18.54
2022-11-29T16:36:14.011Z,18.52
2022-11-29T16:38:41.260Z,18.54
2022-11-29T16:41:11.204Z,18.50
2022-11-29T16:46:25.376Z,18.51
2022-11-29T16:48:51.789Z,18.49
2022-11-29T16:51:18.211Z,18.47
2022-11-29T16:53:44.669Z,18.49
2022-11-29T16:56:12.004Z,18.49
2022-11-29T17:01:27.440Z,18.47
2022-11-29T17:03:55.747Z,18.48
2022-11-29T17:06:24.022Z,18.50
2022-11-29T17:08:52.394Z,18.49
2022-11-29T17:11:18.851Z,18.47
2022-11-29T17:16:44.966Z,18.47
2022-11-29T17:19:13.585Z,18.47
2022-11-29T17:21:40.821Z,18.47
2022-11-29T17:24:07.275Z,18.47
2022-11-29T17:26:33.740Z,18.49
2022-11-29T17:31:46.407Z,18.49
2022-11-29T17:34:13.770Z,18.49
2022-11-29T17:36:42.288Z,18.47
2022-11-29T17:39:10.584Z,18.47
2022-11-29T17:41:37.825Z,18.48
2022-11-29T17:47:01.436Z,18.47
2022-11-29T17:49:29.739Z,18.49
2022-11-29T17:51:56.146Z,18.49
2022-11-29T17:54:22.659Z,18.50
2022-11-29T17:56:50.975Z,18.50
2022-11-29T18:02:15.066Z,18.51
2022-11-29T18:04:43.396Z,18.50
2022-11-29T18:07:09.874Z,18.51
2022-11-29T18:09:39.054Z,18.54
2022-11-29T18:12:05.526Z,18.51
2022-11-29T18:17:27.908Z,18.50
2022-11-29T18:19:54.413Z,18.50
2022-11-29T18:22:20.925Z,18.51
2022-11-29T18:24:48.257Z,18.51
2022-11-29T18:27:14.738Z,18.50
2022-11-29T18:32:28.990Z,18.48
2022-11-29T18:34:55.466Z,18.53
2022-11-29T18:37:46.116Z,18.56
2022-11-29T18:40:08.584Z,18.54
2022-11-29T18:42:36.888Z,18.52
2022-11-29T18:47:49.837Z,18.58
2022-11-29T18:50:18.113Z,18.60
2022-11-29T18:52:46.433Z,18.59
2022-11-29T18:55:14.730Z,18.57
2022-11-29T18:57:43.069Z,18.61
2022-11-29T19:02:55.441Z,18.60
2022-11-29T19:05:24.618Z,18.62
2022-11-29T19:07:51.182Z,18.63
2022-11-29T19:10:19.510Z,18.62
2022-11-29T19:12:47.858Z,18.66
2022-11-29T19:18:10.343Z,18.69
2022-11-29T19:20:37.820Z,18.90
2022-11-29T19:23:05.208Z,19.09
2022-11-29T19:25:31.650Z,19.16
2022-11-29T19:27:58.107Z,19.17
2022-11-29T19:33:08.978Z,19.24
2022-11-29T19:35:36.425Z,19.13
2022-11-29T19:38:02.879Z,19.14
2022-11-29T19:40:30.228Z,19.15
2022-11-29T19:42:56.652Z,19.12
2022-11-29T19:48:18.024Z,19.03
2022-11-29T19:50:45.314Z,19.03
2022-11-29T19:53:12.604Z,19.05
2022-11-29T19:55:44.110Z,19.09
2022-11-29T19:58:12.567Z,19.10
2022-11-29T20:03:25.479Z,19.05
2022-11-29T20:05:52.786Z,19.06
2022-11-29T20:08:21.425Z,19.04
2022-11-29T20:10:48.200Z,19.08
2022-11-29T20:13:15.543Z,19.12
2022-11-29T20:18:25.953Z,19.17
2022-11-29T20:20:55.132Z,19.15
2022-11-29T20:23:22.378Z,19.12
2022-11-29T20:25:48.888Z,19.11
2022-11-29T20:28:18.101Z,19.13
2022-11-29T20:33:38.544Z,19.09
2022-11-29T20:36:04.964Z,19.08
2022-11-29T20:38:31.384Z,19.08
2022-11-29T20:41:02.464Z,19.10
2022-11-29T20:43:30.051Z,19.12
2022-11-29T20:48:51.241Z,19.10
2022-11-29T20:51:18.513Z,19.11
2022-11-29T20:53:44.954Z,19.12
2022-11-29T20:56:12.180Z,19.09
2022-11-29T20:58:38.557Z,19.11
2022-11-29T21:01:04.945Z,19.14
2022-11-29T21:03:31.419Z,19.15
2022-11-29T21:05:57.781Z,19.13
2022-11-29T21:08:24.179Z,19.23
2022-11-29T21:10:50.512Z,19.24
2022-11-29T21:13:17.742Z,19.30
2022-11-29T21:15:46.078Z,19.31
2022-11-29T21:18:12.630Z,19.30
2022-11-29T21:20:40.973Z,19.32
2022-11-29T21:23:09.248Z,19.16
2022-11-29T21:25:35.714Z,19.02
2022-11-29T21:28:03.010Z,19.01
2022-11-29T21:30:29.411Z,19.01
2022-11-29T21:32:55.899Z,18.93
2022-11-29T21:35:22.369Z,18.89
2022-11-29T21:37:48.839Z,18.78
2022-11-29T21:40:15.312Z,18.68
2022-11-29T21:42:41.753Z,18.60
2022-11-29T21:45:14.809Z,18.58
2022-11-29T21:47:43.155Z,18.58
2022-11-29T21:50:11.479Z,18.51
2022-11-29T21:52:38.842Z,18.47
2022-11-29T21:55:05.315Z,18.53
2022-11-29T21:57:32.705Z,18.53
2022-11-29T22:00:00.095Z,18.47
2022-11-29T22:02:26.646Z,18.41
2022-11-29T22:04:53.134Z,18.40
2022-11-29T22:07:20.637Z,18.35
2022-11-29T22:09:47.110Z,18.37
2022-11-29T22:12:33.013Z,18.26
2022-11-29T22:15:00.968Z,18.28
2022-11-29T22:17:28.246Z,18.31
2022-11-29T22:19:55.636Z,18.29
2022-11-29T22:22:22.068Z,18.26
2022-11-29T22:24:49.629Z,18.30
2022-11-29T22:27:16.989Z,18.28
2022-11-29T22:29:43.486Z,18.24
2022-11-29T22:32:10.009Z,18.22
2022-11-29T22:37:23.379Z,18.20
2022-11-29T22:39:49.804Z,18.22
2022-11-29T22:42:18.186Z,18.16
2022-11-29T22:44:44.940Z,18.17
2022-11-29T22:47:11.657Z,18.17
2022-11-29T22:52:34.092Z,18.20
2022-11-29T22:55:04.800Z,18.17
2022-11-29T22:57:33.417Z,18.16
2022-11-29T22:59:59.921Z,18.18
2022-11-29T23:02:26.389Z,18.16
2022-11-29T23:07:39.711Z,18.16
2022-11-29T23:10:08.031Z,18.12
2022-11-29T23:12:34.498Z,18.15
2022-11-29T23:15:00.957Z,18.09
2022-11-29T23:17:27.350Z,18.11
2022-11-29T23:22:38.503Z,18.13
2022-11-29T23:25:06.745Z,18.12
2022-11-29T23:27:33.142Z,18.13
2022-11-29T23:29:59.592Z,18.15
2022-11-29T23:32:26.004Z,18.08
2022-11-29T23:37:46.512Z,18.05
2022-11-29T23:40:14.803Z,18.27
2022-11-29T23:42:45.001Z,18.43
2022-11-29T23:45:13.513Z,18.44
2022-11-29T23:47:39.934Z,18.50
2022-11-29T23:52:53.128Z,18.57
2022-11-29T23:55:20.380Z,18.58
2022-11-29T23:57:46.771Z,18.59
