createdAt,value
2022-08-05T00:01:35.648Z,0.60
2022-08-05T00:04:03.504Z,2.05
2022-08-05T00:06:33.431Z,1.80
2022-08-05T00:09:04.219Z,1.20
2022-08-05T00:11:48.505Z,0.70
2022-08-05T00:14:27.605Z,1.35
2022-08-05T00:16:55.923Z,1.42
2022-08-05T00:19:23.245Z,0.30
2022-08-05T00:21:52.575Z,1.15
2022-08-05T00:24:24.842Z,2.30
2022-08-05T00:26:57.393Z,0.57
2022-08-05T00:29:25.375Z,0.80
2022-08-05T00:32:12.467Z,1.02
2022-08-05T00:34:54.616Z,0.75
2022-08-05T00:37:35.733Z,0.68
2022-08-05T00:40:14.380Z,0.75
2022-08-05T00:42:44.558Z,1.23
2022-08-05T00:45:15.710Z,1.10
2022-08-05T00:47:56.461Z,1.38
2022-08-05T00:50:28.705Z,0.55
2022-08-05T00:52:55.491Z,0.68
2022-08-05T00:55:23.307Z,1.15
2022-08-05T00:58:11.333Z,0.70
2022-08-05T01:00:39.526Z,1.02
2022-08-05T01:03:07.657Z,3.20
2022-08-05T01:05:35.103Z,1.10
2022-08-05T01:08:41.991Z,0.40
2022-08-05T01:11:02.634Z,2.38
2022-08-05T01:13:57.811Z,0.45
2022-08-05T01:16:37.625Z,1.17
2022-08-05T01:19:36.821Z,1.20
2022-08-05T01:22:15.637Z,1.25
2022-08-05T01:24:45.365Z,1.00
2022-08-05T01:27:59.875Z,2.53
2022-08-05T01:30:34.496Z,0.90
2022-08-05T01:33:06.216Z,1.02
2022-08-05T01:35:52.125Z,1.17
2022-08-05T01:38:26.798Z,0.98
2022-08-05T01:40:57.319Z,0.47
2022-08-05T01:43:24.690Z,1.15
2022-08-05T01:45:56.593Z,1.95
2022-08-05T01:48:25.842Z,0.90
2022-08-05T01:50:56.299Z,1.27
2022-08-05T01:53:54.483Z,4.13
2022-08-05T01:56:13.996Z,1.48
2022-08-05T01:59:05.038Z,0.98
2022-08-05T02:01:39.761Z,0.95
2022-08-05T02:04:10.336Z,0.40
2022-08-05T02:06:38.919Z,0.73
2022-08-05T02:09:06.861Z,1.35
2022-08-05T02:11:48.177Z,0.63
2022-08-05T02:14:31.932Z,1.30
2022-08-05T02:17:06.765Z,0.57
2022-08-05T02:19:47.111Z,0.82
2022-08-05T02:22:40.161Z,1.83
2022-08-05T02:25:18.471Z,1.00
2022-08-05T02:27:57.991Z,1.00
2022-08-05T02:30:32.170Z,1.15
2022-08-05T02:33:02.699Z,1.42
2022-08-05T02:35:33.154Z,0.73
2022-08-05T02:38:05.126Z,5.00
2022-08-05T02:40:37.460Z,1.35
2022-08-05T02:43:07.304Z,1.48
2022-08-05T02:45:52.108Z,2.63
2022-08-05T02:48:29.204Z,0.95
2022-08-05T02:50:59.867Z,1.38
2022-08-05T02:53:28.533Z,1.67
2022-08-05T02:56:03.354Z,1.30
2022-08-05T02:58:33.612Z,0.98
2022-08-05T03:01:02.253Z,0.70
2022-08-05T03:03:34.282Z,0.50
2022-08-05T03:06:53.703Z,1.20
2022-08-05T03:09:05.271Z,1.40
2022-08-05T03:11:54.330Z,1.15
2022-08-05T03:14:20.811Z,0.70
2022-08-05T03:16:47.642Z,3.47
2022-08-05T03:19:20.278Z,0.85
2022-08-05T03:22:00.815Z,0.90
2022-08-05T03:24:30.040Z,2.08
2022-08-05T03:27:00.288Z,1.52
2022-08-05T03:29:45.680Z,2.20
2022-08-05T03:32:15.468Z,4.43
2022-08-05T03:34:50.659Z,2.88
2022-08-05T03:37:18.910Z,2.42
2022-08-05T03:39:59.006Z,2.33
2022-08-05T03:42:29.190Z,0.73
2022-08-05T03:44:58.504Z,2.08
2022-08-05T03:47:25.355Z,4.22
2022-08-05T03:49:57.344Z,1.80
2022-08-05T03:52:37.936Z,1.98
2022-08-05T03:56:04.663Z,3.22
2022-08-05T03:58:12.690Z,2.05
2022-08-05T04:00:41.938Z,1.00
2022-08-05T04:03:15.025Z,1.40
2022-08-05T04:05:56.706Z,2.70
2022-08-05T04:08:34.800Z,3.95
2022-08-05T04:11:04.622Z,2.55
2022-08-05T04:13:51.088Z,3.50
2022-08-05T04:16:25.346Z,2.08
2022-08-05T04:18:57.921Z,2.55
2022-08-05T04:22:08.235Z,0.70
2022-08-05T04:24:19.587Z,3.35
2022-08-05T04:26:50.164Z,0.98
2022-08-05T04:29:17.026Z,2.58
2022-08-05T04:31:43.542Z,0.80
2022-08-05T04:34:18.312Z,1.08
2022-08-05T04:36:50.097Z,2.05
2022-08-05T04:39:18.380Z,0.43
2022-08-05T04:41:45.874Z,1.38
2022-08-05T04:44:14.711Z,2.33
2022-08-05T04:46:47.519Z,1.55
2022-08-05T04:49:15.177Z,0.85
2022-08-05T04:51:43.563Z,1.13
2022-08-05T04:54:10.055Z,1.42
2022-08-05T04:56:38.525Z,1.77
2022-08-05T04:59:21.737Z,2.55
2022-08-05T05:02:35.046Z,1.13
2022-08-05T05:04:44.098Z,1.67
2022-08-05T05:07:15.802Z,1.42
2022-08-05T05:09:42.532Z,0.65
2022-08-05T05:12:10.964Z,0.52
2022-08-05T05:14:38.155Z,2.50
2022-08-05T05:17:22.755Z,2.03
2022-08-05T05:22:24.169Z,2.65
2022-08-05T05:24:57.451Z,3.33
2022-08-05T05:27:45.715Z,2.70
2022-08-05T05:30:29.371Z,0.65
2022-08-05T05:33:00.622Z,1.55
2022-08-05T05:35:29.113Z,0.70
2022-08-05T05:38:03.083Z,8.38
2022-08-05T05:40:32.396Z,0.50
2022-08-05T05:43:02.102Z,2.85
2022-08-05T05:45:28.877Z,4.55
2022-08-05T05:48:06.314Z,2.35
2022-08-05T05:50:41.029Z,6.38
2022-08-05T05:53:22.484Z,1.98
2022-08-05T05:55:51.709Z,2.67
2022-08-05T05:58:32.013Z,1.88
2022-08-05T06:01:02.210Z,3.72
2022-08-05T06:04:01.272Z,0.52
2022-08-05T06:06:31.033Z,2.40
2022-08-05T06:08:59.989Z,2.92
2022-08-05T06:11:26.436Z,2.00
2022-08-05T06:13:56.041Z,1.75
2022-08-05T06:16:31.487Z,1.08
2022-08-05T06:19:05.671Z,4.75
2022-08-05T06:21:35.937Z,0.90
2022-08-05T06:24:11.619Z,0.95
2022-08-05T06:26:39.171Z,1.00
2022-08-05T06:29:25.524Z,3.80
2022-08-05T06:31:52.989Z,7.28
2022-08-05T06:34:19.916Z,18.92
2022-08-05T06:36:57.919Z,29.05
2022-08-05T06:39:27.250Z,27.95
2022-08-05T06:41:57.375Z,19.48
2022-08-05T06:44:25.501Z,18.88
2022-08-05T06:46:52.542Z,12.65
2022-08-05T06:49:59.885Z,16.20
2022-08-05T06:52:07.925Z,9.32
2022-08-05T06:54:54.356Z,9.00
2022-08-05T06:57:57.201Z,9.60
2022-08-05T07:00:09.810Z,7.38
2022-08-05T07:02:46.310Z,5.97
2022-08-05T07:05:14.476Z,3.83
2022-08-05T07:07:48.832Z,4.55
2022-08-05T07:10:16.417Z,2.28
2022-08-05T07:13:02.387Z,10.95
2022-08-05T07:16:01.940Z,3.58
2022-08-05T07:18:31.922Z,2.42
2022-08-05T07:20:58.839Z,1.27
2022-08-05T07:23:31.877Z,2.23
2022-08-05T07:25:58.328Z,1.15
2022-08-05T07:28:25.284Z,0.77
2022-08-05T07:30:52.850Z,1.27
2022-08-05T07:33:37.002Z,3.15
2022-08-05T07:36:21.577Z,1.00
2022-08-05T07:38:49.175Z,1.85
2022-08-05T07:42:13.712Z,1.13
2022-08-05T07:44:14.027Z,0.65
2022-08-05T07:46:48.251Z,1.15
2022-08-05T07:49:15.321Z,1.80
2022-08-05T07:51:53.405Z,1.08
2022-08-05T07:54:31.743Z,1.42
2022-08-05T07:57:22.410Z,0.93
2022-08-05T07:59:49.222Z,1.85
2022-08-05T08:02:17.608Z,2.92
2022-08-05T08:04:49.174Z,0.52
2022-08-05T08:07:22.440Z,0.68
2022-08-05T08:09:52.478Z,1.52
2022-08-05T08:12:37.142Z,0.52
2022-08-05T08:15:15.594Z,0.68
2022-08-05T08:17:52.471Z,2.50
2022-08-05T08:21:00.666Z,2.70
2022-08-05T08:23:59.672Z,1.05
2022-08-05T08:26:00.787Z,0.52
2022-08-05T08:28:36.610Z,0.43
2022-08-05T08:31:07.583Z,1.10
2022-08-05T08:33:38.145Z,1.58
2022-08-05T08:36:40.213Z,1.05
2022-08-05T08:38:56.003Z,0.55
2022-08-05T08:41:52.067Z,0.70
2022-08-05T08:45:22.114Z,1.10
2022-08-05T08:47:03.348Z,0.50
2022-08-05T08:50:14.124Z,1.05
2022-08-05T08:52:38.704Z,0.35
2022-08-05T08:55:13.310Z,0.43
2022-08-05T08:57:48.225Z,0.63
2022-08-05T09:02:54.325Z,0.55
2022-08-05T09:05:38.618Z,0.38
2022-08-05T09:08:08.170Z,1.95
2022-08-05T09:10:36.391Z,0.77
2022-08-05T09:13:06.909Z,0.70
2022-08-05T09:15:37.158Z,1.00
2022-08-05T09:18:07.218Z,0.52
2022-08-05T09:20:38.034Z,0.75
2022-08-05T09:23:19.901Z,11.48
2022-08-05T09:26:02.570Z,0.70
2022-08-05T09:28:33.216Z,0.45
2022-08-05T09:31:22.856Z,0.30
2022-08-05T09:34:06.841Z,0.45
2022-08-05T09:36:53.848Z,1.20
2022-08-05T09:39:24.483Z,0.52
2022-08-05T09:42:07.824Z,0.35
2022-08-05T09:44:35.434Z,2.05
2022-08-05T09:47:22.500Z,0.70
2022-08-05T09:50:01.093Z,0.45
2022-08-05T09:52:33.928Z,0.75
2022-08-05T09:55:00.406Z,1.00
2022-08-05T09:57:47.641Z,0.93
2022-08-05T10:00:17.280Z,1.48
2022-08-05T10:02:48.560Z,0.68
2022-08-05T10:05:26.666Z,0.35
2022-08-05T10:08:36.706Z,1.05
2022-08-05T10:10:53.916Z,0.47
2022-08-05T10:13:44.127Z,1.10
2022-08-05T10:16:41.664Z,0.95
2022-08-05T10:19:23.821Z,1.40
2022-08-05T10:22:15.751Z,0.50
2022-08-05T10:24:56.673Z,0.77
2022-08-05T10:27:26.210Z,0.80
2022-08-05T10:31:20.275Z,0.40
2022-08-05T10:33:01.801Z,0.75
2022-08-05T10:35:33.977Z,0.60
2022-08-05T10:38:08.468Z,0.68
2022-08-05T10:40:44.910Z,0.68
2022-08-05T10:43:35.939Z,1.43
2022-08-05T10:46:08.915Z,1.90
2022-08-05T10:51:29.313Z,0.60
2022-08-05T10:54:05.765Z,0.57
2022-08-05T10:56:57.710Z,0.45
2022-08-05T11:00:02.451Z,0.52
2022-08-05T11:02:37.490Z,0.68
2022-08-05T11:05:09.464Z,2.25
2022-08-05T11:08:33.696Z,2.13
2022-08-05T11:11:00.971Z,1.27
2022-08-05T11:13:55.113Z,2.63
2022-08-05T11:16:47.740Z,1.80
2022-08-05T11:20:10.583Z,1.67
2022-08-05T11:22:49.919Z,0.82
2022-08-05T11:26:04.486Z,1.38
2022-08-05T11:28:19.997Z,1.05
2022-08-05T11:30:55.406Z,1.05
2022-08-05T11:33:43.728Z,0.57
2022-08-05T11:36:34.293Z,0.40
2022-08-05T11:39:06.380Z,2.08
2022-08-05T11:42:01.979Z,1.00
2022-08-05T11:44:41.270Z,0.55
2022-08-05T11:47:15.285Z,0.25
2022-08-05T11:49:49.847Z,1.13
2022-08-05T11:52:29.527Z,1.20
2022-08-05T11:54:58.945Z,0.95
2022-08-05T11:57:30.670Z,0.93
2022-08-05T12:00:25.710Z,0.95
2022-08-05T12:02:56.598Z,0.80
2022-08-05T12:05:32.215Z,0.75
2022-08-05T12:08:10.020Z,1.38
2022-08-05T12:10:45.783Z,4.18
2022-08-05T12:13:16.542Z,2.58
2022-08-05T12:15:49.998Z,0.45
2022-08-05T12:18:20.571Z,1.33
2022-08-05T12:20:50.651Z,2.30
2022-08-05T12:23:17.079Z,1.70
2022-08-05T12:25:56.482Z,2.08
2022-08-05T12:28:36.564Z,1.25
2022-08-05T12:31:04.465Z,0.88
2022-08-05T12:33:36.565Z,1.95
2022-08-05T12:38:40.135Z,3.70
2022-08-05T12:41:13.530Z,2.20
2022-08-05T12:43:55.686Z,0.17
2022-08-05T12:46:33.494Z,2.83
2022-08-05T12:49:14.603Z,1.75
2022-08-05T12:52:14.264Z,1.63
2022-08-05T12:54:36.698Z,0.73
2022-08-05T12:57:09.234Z,2.65
2022-08-05T13:01:58.022Z,0.40
2022-08-05T13:02:37.301Z,1.00
2022-08-05T13:05:07.172Z,1.27
2022-08-05T13:07:59.381Z,0.10
2022-08-05T13:10:20.615Z,1.80
2022-08-05T13:12:51.000Z,0.32
2022-08-05T13:15:42.252Z,1.65
2022-08-05T13:18:18.807Z,0.65
2022-08-05T13:20:49.320Z,0.75
2022-08-05T13:23:22.455Z,0.75
2022-08-05T13:25:59.488Z,0.57
2022-08-05T13:28:27.992Z,3.75
2022-08-05T13:30:55.351Z,1.08
2022-08-05T13:34:23.558Z,1.55
2022-08-05T13:36:10.312Z,3.03
2022-08-05T13:38:38.382Z,0.75
2022-08-05T13:41:10.891Z,1.13
2022-08-05T13:43:44.682Z,0.75
2022-08-05T13:46:35.751Z,0.40
2022-08-05T13:49:10.281Z,2.63
2022-08-05T13:51:40.184Z,2.25
2022-08-05T13:54:11.854Z,0.20
2022-08-05T13:56:39.712Z,4.47
2022-08-05T13:59:20.396Z,2.33
2022-08-05T14:01:57.874Z,0.40
2022-08-05T14:05:11.692Z,1.73
2022-08-05T14:08:00.249Z,0.88
2022-08-05T14:10:28.392Z,1.13
2022-08-05T14:12:56.067Z,6.95
2022-08-05T14:16:07.160Z,0.93
2022-08-05T14:18:14.947Z,0.35
2022-08-05T14:23:15.368Z,0.20
2022-08-05T14:25:53.868Z,0.63
2022-08-05T14:28:26.962Z,2.15
2022-08-05T14:30:57.895Z,2.93
2022-08-05T14:33:24.435Z,3.17
2022-08-05T14:35:53.995Z,4.32
2022-08-05T14:38:32.267Z,1.58
2022-08-05T14:41:01.243Z,1.98
2022-08-05T14:43:57.593Z,1.88
2022-08-05T14:46:14.396Z,2.90
2022-08-05T14:48:41.427Z,0.80
2022-08-05T14:51:08.401Z,0.40
2022-08-05T14:53:35.091Z,0.70
2022-08-05T14:56:11.350Z,0.98
2022-08-05T14:58:38.534Z,0.85
2022-08-05T15:01:15.951Z,0.60
2022-08-05T15:03:43.317Z,0.52
2022-08-05T15:06:14.948Z,0.75
2022-08-05T15:08:59.390Z,0.47
2022-08-05T15:11:51.770Z,0.75
2022-08-05T15:14:33.978Z,0.98
2022-08-05T15:17:05.069Z,0.40
2022-08-05T15:19:36.655Z,0.20
2022-08-05T15:22:05.906Z,0.75
2022-08-05T15:24:32.579Z,0.15
2022-08-05T15:26:59.022Z,0.70
2022-08-05T15:29:29.705Z,0.68
2022-08-05T15:31:57.677Z,1.00
2022-08-05T15:34:32.785Z,1.30
2022-08-05T15:37:06.289Z,1.30
2022-08-05T15:41:01.464Z,0.63
2022-08-05T15:42:53.726Z,1.00
2022-08-05T15:45:06.904Z,2.63
2022-08-05T15:47:36.128Z,0.88
2022-08-05T15:50:03.331Z,1.00
2022-08-05T15:52:52.902Z,2.78
2022-08-05T15:55:19.256Z,0.98
2022-08-05T15:57:51.255Z,3.10
2022-08-05T16:00:26.065Z,2.63
2022-08-05T16:02:59.463Z,2.28
2022-08-05T16:05:28.503Z,0.85
2022-08-05T16:07:55.228Z,0.52
2022-08-05T16:10:25.587Z,0.77
2022-08-05T16:12:55.805Z,2.00
2022-08-05T16:15:23.083Z,0.28
2022-08-05T16:17:57.762Z,1.60
2022-08-05T16:20:25.180Z,0.40
2022-08-05T16:22:51.723Z,1.67
2022-08-05T16:25:18.538Z,1.05
2022-08-05T16:27:59.791Z,0.68
2022-08-05T16:30:29.174Z,0.90
2022-08-05T16:32:55.869Z,2.05
2022-08-05T16:35:27.691Z,1.15
2022-08-05T16:38:15.257Z,1.02
2022-08-05T16:40:42.597Z,1.60
2022-08-05T16:43:18.071Z,1.48
2022-08-05T16:46:03.906Z,9.40
2022-08-05T16:48:33.953Z,1.70
2022-08-05T16:51:09.748Z,0.82
2022-08-05T16:54:05.302Z,0.25
2022-08-05T16:56:29.169Z,2.30
2022-08-05T16:58:56.212Z,0.52
2022-08-05T17:01:24.421Z,0.43
2022-08-05T17:03:51.877Z,1.80
2022-08-05T17:06:18.886Z,2.60
2022-08-05T17:08:52.777Z,2.03
2022-08-05T17:11:20.187Z,4.45
2022-08-05T17:13:50.057Z,21.55
2022-08-05T17:16:32.956Z,0.98
2022-08-05T17:19:00.612Z,2.85
2022-08-05T17:21:36.294Z,1.75
2022-08-05T17:24:19.601Z,1.45
2022-08-05T17:26:55.669Z,1.85
2022-08-05T17:29:33.564Z,1.17
2022-08-05T17:32:11.247Z,3.15
2022-08-05T17:34:38.846Z,3.75
2022-08-05T17:37:40.648Z,0.68
2022-08-05T17:39:55.195Z,4.25
2022-08-05T17:42:26.980Z,6.85
2022-08-05T17:47:23.739Z,3.72
2022-08-05T17:50:00.334Z,2.35
2022-08-05T17:52:34.819Z,3.03
2022-08-05T17:55:21.892Z,2.05
2022-08-05T17:57:50.049Z,1.80
2022-08-05T18:00:17.472Z,2.38
2022-08-05T18:02:46.714Z,2.17
2022-08-05T18:05:16.755Z,2.75
2022-08-05T18:07:44.524Z,4.63
2022-08-05T18:10:20.516Z,1.75
2022-08-05T18:12:48.834Z,8.63
2022-08-05T18:15:15.350Z,0.68
2022-08-05T18:17:59.068Z,1.92
2022-08-05T18:20:29.662Z,5.45
2022-08-05T18:23:04.844Z,3.85
2022-08-05T18:25:36.372Z,0.93
2022-08-05T18:28:05.601Z,1.33
2022-08-05T18:30:33.479Z,0.40
2022-08-05T18:33:01.016Z,1.45
2022-08-05T18:36:00.142Z,0.93
2022-08-05T18:38:18.912Z,0.28
2022-08-05T18:41:57.092Z,1.10
2022-08-05T18:43:37.932Z,4.13
2022-08-05T18:46:06.925Z,0.65
2022-08-05T18:48:36.769Z,0.65
2022-08-05T18:52:03.179Z,1.90
2022-08-05T18:56:40.416Z,3.60
2022-08-05T18:59:41.843Z,0.30
2022-08-05T19:01:58.214Z,0.73
2022-08-05T19:04:25.666Z,0.75
2022-08-05T19:06:53.553Z,0.52
2022-08-05T19:09:20.573Z,2.58
2022-08-05T19:11:59.582Z,0.60
2022-08-05T19:14:44.717Z,0.55
2022-08-05T19:17:14.365Z,0.30
2022-08-05T19:19:46.459Z,0.43
2022-08-05T19:22:17.379Z,0.20
2022-08-05T19:24:54.563Z,0.30
2022-08-05T19:27:23.735Z,0.57
2022-08-05T19:29:51.805Z,7.15
2022-08-05T19:32:18.419Z,0.63
2022-08-05T19:34:54.661Z,0.57
2022-08-05T19:37:30.112Z,1.08
2022-08-05T19:40:01.904Z,1.52
2022-08-05T19:42:36.188Z,0.57
2022-08-05T19:45:05.887Z,0.82
2022-08-05T19:47:33.942Z,1.40
2022-08-05T19:50:01.072Z,5.05
2022-08-05T19:52:30.925Z,0.17
2022-08-05T19:54:58.502Z,0.75
2022-08-05T19:57:49.216Z,0.08
2022-08-05T20:00:13.971Z,0.80
2022-08-05T20:02:40.516Z,0.35
2022-08-05T20:05:09.608Z,0.93
2022-08-05T20:07:48.276Z,0.25
2022-08-05T20:10:16.652Z,0.22
2022-08-05T20:12:47.757Z,1.15
2022-08-05T20:15:23.048Z,0.93
2022-08-05T20:18:10.807Z,0.95
2022-08-05T20:20:56.353Z,1.00
2022-08-05T20:23:40.449Z,0.10
2022-08-05T20:26:15.911Z,0.35
2022-08-05T20:28:45.322Z,0.25
2022-08-05T20:31:11.925Z,4.40
2022-08-05T20:33:38.342Z,1.60
2022-08-05T20:36:09.970Z,0.47
2022-08-05T20:38:36.705Z,1.08
2022-08-05T20:41:04.605Z,0.43
2022-08-05T20:43:59.551Z,0.38
2022-08-05T20:46:24.917Z,1.20
2022-08-05T20:48:51.706Z,3.33
2022-08-05T20:51:18.270Z,1.60
2022-08-05T20:53:56.240Z,1.08
2022-08-05T20:56:28.842Z,0.77
2022-08-05T20:59:04.132Z,0.20
2022-08-05T21:01:41.356Z,1.07
2022-08-05T21:04:10.326Z,0.65
2022-08-05T21:06:37.820Z,0.55
2022-08-05T21:09:11.904Z,0.90
2022-08-05T21:12:10.624Z,0.82
2022-08-05T21:14:27.375Z,0.25
2022-08-05T21:16:54.925Z,1.45
2022-08-05T21:19:21.368Z,0.40
2022-08-05T21:21:50.509Z,1.20
2022-08-05T21:24:19.569Z,1.08
2022-08-05T21:26:58.074Z,0.68
2022-08-05T21:29:31.710Z,0.17
2022-08-05T21:31:59.315Z,1.27
2022-08-05T21:34:25.801Z,0.73
2022-08-05T21:36:54.756Z,0.57
2022-08-05T21:39:26.951Z,0.35
2022-08-05T21:42:01.974Z,0.52
2022-08-05T21:44:30.042Z,1.13
2022-08-05T21:46:58.277Z,0.40
2022-08-05T21:49:58.637Z,0.40
2022-08-05T21:52:27.156Z,2.50
2022-08-05T21:54:55.975Z,0.40
2022-08-05T21:57:42.487Z,0.10
2022-08-05T22:00:11.645Z,0.73
2022-08-05T22:02:38.855Z,1.17
2022-08-05T22:05:05.990Z,0.35
2022-08-05T22:07:54.182Z,0.65
2022-08-05T22:10:26.669Z,0.10
2022-08-05T22:12:54.221Z,1.02
2022-08-05T22:16:02.729Z,1.27
2022-08-05T22:18:08.687Z,1.00
2022-08-05T22:20:39.038Z,1.02
2022-08-05T22:23:25.311Z,0.60
2022-08-05T22:26:30.331Z,5.60
2022-08-05T22:28:56.843Z,1.50
2022-08-05T22:31:24.878Z,1.88
2022-08-05T22:34:01.314Z,1.48
2022-08-05T22:36:28.305Z,1.27
2022-08-05T22:38:55.574Z,1.52
2022-08-05T22:41:26.177Z,3.10
2022-08-05T22:44:09.029Z,3.10
2022-08-05T22:46:39.509Z,1.30
2022-08-05T22:49:23.642Z,1.85
2022-08-05T22:52:04.521Z,1.27
2022-08-05T22:54:35.331Z,2.00
2022-08-05T22:57:02.838Z,1.42
2022-08-05T22:59:45.372Z,1.13
2022-08-05T23:02:29.652Z,3.95
2022-08-05T23:04:57.918Z,0.50
2022-08-05T23:07:28.442Z,0.85
2022-08-05T23:10:01.268Z,1.55
2022-08-05T23:12:32.421Z,2.63
2022-08-05T23:15:01.240Z,5.47
2022-08-05T23:17:34.625Z,0.40
2022-08-05T23:20:16.635Z,1.13
2022-08-05T23:22:48.550Z,0.60
2022-08-05T23:25:51.178Z,0.75
2022-08-05T23:28:04.055Z,0.50
2022-08-05T23:30:40.269Z,0.77
2022-08-05T23:33:21.871Z,0.50
2022-08-05T23:35:50.026Z,0.82
2022-08-05T23:38:16.998Z,1.58
2022-08-05T23:40:49.786Z,0.93
2022-08-05T23:43:25.010Z,1.00
2022-08-05T23:46:04.845Z,0.80
2022-08-05T23:48:47.207Z,0.40
2022-08-05T23:51:54.238Z,1.48
2022-08-05T23:54:34.059Z,1.90
2022-08-05T23:57:04.779Z,0.90
