createdAt,value
2022-11-08T09:05:03.668Z,1.30
2022-11-08T09:07:30.295Z,1.20
2022-11-08T09:09:57.489Z,1.15
2022-11-08T09:12:24.042Z,1.20
2022-11-08T09:14:50.899Z,1.08
2022-11-08T09:17:20.972Z,0.80
2022-11-08T09:19:47.578Z,0.90
2022-11-08T09:22:14.275Z,0.88
2022-11-08T09:24:40.891Z,0.90
2022-11-08T09:27:07.616Z,0.90
2022-11-08T09:29:59.672Z,1.42
2022-11-08T10:51:05.893Z,0.45
2022-11-08T10:53:33.195Z,0.60
2022-11-08T10:56:03.003Z,0.52
2022-11-08T10:58:31.679Z,0.82
2022-11-08T11:01:03.425Z,0.60
2022-11-08T11:03:30.614Z,0.47
2022-11-08T11:06:20.118Z,0.80
2022-11-08T11:08:54.278Z,0.68
2022-11-08T11:11:36.514Z,0.55
2022-11-08T11:14:18.417Z,0.45
2022-11-08T11:16:52.378Z,0.47
2022-11-08T11:19:19.666Z,0.40
2022-11-08T11:21:53.604Z,0.73
2022-11-08T11:24:21.661Z,0.70
2022-11-08T11:27:18.839Z,0.50
2022-11-08T11:29:45.845Z,0.60
2022-11-08T11:32:33.759Z,0.55
2022-11-08T11:35:03.939Z,0.45
2022-11-08T11:37:43.083Z,0.60
2022-11-08T11:40:49.308Z,0.60
2022-11-08T11:51:13.798Z,0.30
2022-11-08T11:53:47.586Z,0.50
2022-11-08T11:56:43.201Z,0.43
2022-11-08T15:46:47.004Z,1.52
2022-11-08T15:49:31.325Z,1.48
2022-11-08T15:52:07.601Z,1.58
2022-11-08T16:03:56.365Z,1.60
2022-11-08T16:06:30.162Z,1.67
2022-11-08T16:11:58.109Z,1.50
2022-11-08T16:20:46.759Z,1.35
2022-11-08T16:23:30.179Z,1.50
2022-11-08T17:07:14.195Z,2.20
2022-11-08T17:17:31.984Z,2.10
2022-11-08T18:50:08.178Z,1.58
2022-11-08T20:35:10.621Z,0.87
2022-11-08T20:37:43.646Z,1.02
