createdAt,value
2023-01-20T00:42:05.526Z,0.56
2023-01-20T00:43:05.559Z,0.57
2023-01-20T00:44:05.605Z,0.56
2023-01-20T00:45:05.642Z,0.56
2023-01-20T00:46:05.688Z,0.56
2023-01-20T00:47:05.712Z,0.56
2023-01-20T00:48:05.757Z,0.56
2023-01-20T00:49:05.801Z,0.55
2023-01-20T00:50:05.836Z,0.56
2023-01-20T00:51:05.863Z,0.56
2023-01-20T00:52:05.900Z,0.55
2023-01-20T00:53:05.948Z,0.56
2023-01-20T00:54:05.980Z,0.57
2023-01-20T00:55:06.011Z,0.55
2023-01-20T00:56:06.077Z,0.57
2023-01-20T00:57:06.167Z,0.56
2023-01-20T00:58:06.137Z,0.56
2023-01-20T00:59:06.179Z,0.56
2023-01-20T01:00:06.212Z,0.55
2023-01-20T01:01:06.312Z,0.54
2023-01-20T01:02:06.415Z,0.56
2023-01-20T01:03:06.329Z,0.56
2023-01-20T01:04:06.376Z,0.56
2023-01-20T01:05:06.411Z,0.56
2023-01-20T01:06:06.448Z,0.56
2023-01-20T01:07:06.489Z,0.55
2023-01-20T01:08:06.526Z,0.55
2023-01-20T01:09:06.576Z,0.56
2023-01-20T01:10:06.667Z,0.56
2023-01-20T01:11:06.726Z,0.57
2023-01-20T01:12:06.688Z,0.56
2023-01-20T01:13:06.784Z,0.55
2023-01-20T01:14:06.775Z,0.57
2023-01-20T01:15:06.808Z,0.56
2023-01-20T01:16:06.913Z,0.56
2023-01-20T01:17:06.909Z,0.56
2023-01-20T01:18:06.969Z,0.55
2023-01-20T01:19:07.000Z,0.56
2023-01-20T01:20:07.055Z,0.56
2023-01-20T01:21:07.101Z,0.55
2023-01-20T01:22:07.134Z,0.57
2023-01-20T01:23:07.176Z,0.56
2023-01-20T01:24:07.216Z,0.55
2023-01-20T01:25:07.265Z,0.56
2023-01-20T01:26:07.319Z,0.55
2023-01-20T01:27:07.359Z,0.55
2023-01-20T01:28:07.411Z,0.56
2023-01-20T01:29:07.425Z,0.55
2023-01-20T01:30:07.469Z,0.56
2023-01-20T01:31:07.593Z,0.56
2023-01-20T01:32:07.573Z,0.56
2023-01-20T01:33:07.612Z,0.55
2023-01-20T01:34:07.656Z,0.55
2023-01-20T01:35:07.693Z,0.56
2023-01-20T01:36:07.747Z,0.57
2023-01-20T01:37:07.802Z,0.56
2023-01-20T01:38:07.843Z,0.56
2023-01-20T01:39:07.880Z,0.56
2023-01-20T01:40:07.926Z,0.56
2023-01-20T02:27:10.289Z,0.57
2023-01-20T02:28:10.412Z,0.56
2023-01-20T02:29:10.941Z,0.57
2023-01-20T02:30:10.958Z,0.56
2023-01-20T02:31:10.495Z,0.56
2023-01-20T02:32:10.567Z,0.54
2023-01-20T02:34:10.643Z,0.55
2023-01-20T02:35:10.729Z,0.56
2023-01-20T02:36:10.725Z,0.55
2023-01-20T02:37:10.782Z,0.55
2023-01-20T02:38:10.842Z,0.56
2023-01-20T02:39:10.884Z,0.56
2023-01-20T02:40:10.929Z,0.56
2023-01-20T02:41:10.973Z,0.56
2023-01-20T02:42:11.013Z,0.55
2023-01-20T02:43:11.073Z,0.57
2023-01-20T02:44:11.130Z,0.57
2023-01-20T02:45:11.160Z,0.55
2023-01-20T04:27:15.523Z,0.56
2023-01-20T04:28:15.586Z,0.55
2023-01-20T04:29:15.650Z,0.55
2023-01-20T04:30:15.616Z,0.55
2023-01-20T04:31:29.748Z,0.55
2023-01-20T04:32:16.631Z,0.55
2023-01-20T04:33:15.622Z,0.55
2023-01-20T04:34:15.624Z,0.56
2023-01-20T04:35:15.999Z,0.56
2023-01-20T04:36:15.608Z,0.55
2023-01-20T04:37:16.001Z,0.56
2023-01-20T04:38:15.603Z,0.55
2023-01-20T04:39:15.585Z,0.56
2023-01-20T04:40:15.575Z,0.56
2023-01-20T04:41:15.638Z,0.55
2023-01-20T04:42:15.573Z,0.55
2023-01-20T04:43:15.576Z,0.56
2023-01-20T04:44:15.547Z,0.56
2023-01-20T04:45:15.768Z,0.56
2023-01-20T04:46:15.564Z,0.56
2023-01-20T04:47:15.541Z,0.56
2023-01-20T04:48:15.534Z,0.55
2023-01-20T04:49:15.505Z,0.55
2023-01-20T04:50:15.510Z,0.55
2023-01-20T05:03:15.519Z,0.54
2023-01-20T05:04:15.535Z,0.55
2023-01-20T05:06:16.006Z,0.54
2023-01-20T05:07:15.497Z,0.54
2023-01-20T05:08:15.506Z,0.54
2023-01-20T05:09:15.528Z,0.54
2023-01-20T05:10:15.499Z,0.54
2023-01-20T05:11:15.498Z,0.54
2023-01-20T05:12:15.555Z,0.54
2023-01-20T05:13:15.551Z,0.53
2023-01-20T05:14:15.559Z,0.54
2023-01-20T05:15:15.894Z,0.54
2023-01-20T05:16:15.595Z,0.53
2023-01-20T05:17:15.582Z,0.54
2023-01-20T05:18:15.599Z,0.53
2023-01-20T05:19:15.603Z,0.53
2023-01-20T05:20:15.619Z,0.54
2023-01-20T05:21:15.678Z,0.53
2023-01-20T05:22:16.514Z,0.54
2023-01-20T05:23:15.783Z,0.52
2023-01-20T05:24:15.825Z,0.52
2023-01-20T05:25:16.109Z,0.52
2023-01-20T05:26:15.807Z,0.52
2023-01-20T05:27:15.825Z,0.54
2023-01-20T05:28:15.908Z,0.52
2023-01-20T05:29:15.840Z,0.52
2023-01-20T05:30:16.522Z,0.53
2023-01-20T05:31:15.950Z,0.53
2023-01-20T05:32:15.886Z,0.53
2023-01-20T05:33:15.999Z,0.52
2023-01-20T05:34:15.926Z,0.52
2023-01-20T05:35:16.420Z,0.52
2023-01-20T05:36:15.945Z,0.53
2023-01-20T05:37:15.966Z,0.52
2023-01-20T05:38:16.010Z,0.52
2023-01-20T05:39:16.006Z,0.52
2023-01-20T05:40:16.027Z,0.53
2023-01-20T05:41:16.092Z,0.52
2023-01-20T05:42:16.148Z,0.53
2023-01-20T05:43:16.180Z,0.53
2023-01-20T05:44:16.201Z,0.52
2023-01-20T05:45:16.664Z,0.52
2023-01-20T05:46:16.257Z,0.52
2023-01-20T05:47:16.238Z,0.52
2023-01-20T05:48:16.274Z,0.51
2023-01-20T05:49:16.289Z,0.52
2023-01-20T05:50:16.321Z,0.52
2023-01-20T05:51:16.380Z,0.51
2023-01-20T05:52:16.359Z,0.52
2023-01-20T05:53:16.394Z,0.52
2023-01-20T05:54:16.404Z,0.51
2023-01-20T05:55:16.719Z,0.51
2023-01-20T05:56:16.443Z,0.51
2023-01-20T05:57:16.479Z,0.51
2023-01-20T05:58:16.520Z,0.52
2023-01-20T05:59:16.559Z,0.52
2023-01-20T06:00:16.618Z,0.51
2023-01-20T06:01:16.637Z,0.51
2023-01-20T06:02:16.645Z,0.51
2023-01-20T06:03:17.566Z,0.51
2023-01-20T06:04:16.730Z,0.51
2023-01-20T06:05:17.146Z,0.50
2023-01-20T06:06:16.778Z,0.51
2023-01-20T06:07:16.822Z,0.51
2023-01-20T06:08:16.854Z,0.51
2023-01-20T06:09:16.890Z,0.52
2023-01-20T06:10:17.039Z,0.50
2023-01-20T06:11:16.944Z,0.51
2023-01-20T06:12:16.961Z,0.52
2023-01-20T06:13:17.003Z,0.52
2023-01-20T06:14:17.027Z,0.51
2023-01-20T06:15:17.256Z,0.50
2023-01-20T06:16:17.142Z,0.50
2023-01-20T06:17:17.118Z,0.51
2023-01-20T06:18:17.156Z,0.52
2023-01-20T06:19:17.190Z,0.50
2023-01-20T06:20:17.200Z,0.51
2023-01-20T06:21:17.254Z,0.50
2023-01-20T06:22:17.265Z,0.52
2023-01-20T06:23:17.302Z,0.52
2023-01-20T06:24:17.342Z,0.52
2023-01-20T06:25:17.799Z,0.52
2023-01-20T06:26:17.425Z,0.52
2023-01-20T06:27:17.452Z,0.51
2023-01-20T06:28:17.470Z,0.51
2023-01-20T06:29:17.524Z,0.51
2023-01-20T06:30:17.500Z,0.51
2023-01-20T06:31:17.700Z,0.52
2023-01-20T06:32:17.613Z,0.52
2023-01-20T06:33:17.624Z,0.55
2023-01-20T06:34:17.677Z,0.58
2023-01-20T06:35:17.648Z,0.60
2023-01-20T06:36:17.818Z,0.59
2023-01-20T06:37:17.748Z,0.58
2023-01-20T06:38:17.807Z,0.58
2023-01-20T06:39:17.877Z,0.58
2023-01-20T06:40:17.927Z,0.58
2023-01-20T06:41:17.980Z,0.62
2023-01-20T06:42:18.044Z,0.64
2023-01-20T06:43:18.084Z,0.64
2023-01-20T06:44:18.143Z,0.65
2023-01-20T06:45:18.172Z,0.65
2023-01-20T06:46:18.259Z,0.68
2023-01-20T06:47:18.338Z,0.70
2023-01-20T06:48:18.327Z,0.71
2023-01-20T06:49:18.353Z,0.71
2023-01-20T06:50:18.391Z,0.73
2023-01-20T06:51:18.432Z,0.72
2023-01-20T06:52:18.465Z,0.71
2023-01-20T06:53:18.494Z,0.69
2023-01-20T06:54:18.532Z,0.72
2023-01-20T06:55:18.561Z,0.72
2023-01-20T06:56:18.594Z,0.73
2023-01-20T06:57:18.643Z,0.75
2023-01-20T06:58:18.655Z,0.64
2023-01-20T06:59:18.677Z,0.63
2023-01-20T07:00:18.689Z,0.63
2023-01-20T07:01:18.818Z,0.64
2023-01-20T07:02:18.807Z,0.63
2023-01-20T07:03:18.767Z,0.63
2023-01-20T07:04:18.810Z,0.62
2023-01-20T07:05:18.798Z,0.63
2023-01-20T07:06:18.817Z,0.61
2023-01-20T07:07:18.842Z,0.64
2023-01-20T07:08:18.852Z,0.62
2023-01-20T07:09:18.879Z,0.59
2023-01-20T07:10:18.896Z,0.60
2023-01-20T07:11:18.917Z,0.57
2023-01-20T07:12:18.953Z,0.58
2023-01-20T07:13:18.965Z,0.57
2023-01-20T07:14:18.992Z,0.65
2023-01-20T07:15:19.568Z,0.60
2023-01-20T07:16:19.094Z,0.61
2023-01-20T07:17:19.086Z,0.63
2023-01-20T07:18:19.127Z,0.61
2023-01-20T07:19:19.164Z,0.61
2023-01-20T07:20:19.210Z,0.60
2023-01-20T07:21:19.243Z,0.60
2023-01-20T07:22:19.287Z,0.60
2023-01-20T07:23:19.304Z,0.58
2023-01-20T07:24:20.057Z,0.58
2023-01-20T07:25:19.387Z,0.58
2023-01-20T07:26:19.427Z,0.56
2023-01-20T07:27:19.467Z,0.55
2023-01-20T07:28:19.555Z,0.55
2023-01-20T07:29:19.551Z,0.55
2023-01-20T07:30:19.636Z,0.54
2023-01-20T07:31:21.625Z,0.53
2023-01-20T07:32:20.484Z,0.52
2023-01-20T07:33:19.839Z,0.52
2023-01-20T07:34:19.786Z,0.51
2023-01-20T07:35:19.841Z,0.51
2023-01-20T07:36:19.893Z,0.50
2023-01-20T07:37:20.481Z,0.50
2023-01-20T07:38:20.016Z,0.50
2023-01-20T07:39:20.119Z,0.51
2023-01-20T07:40:20.113Z,0.50
2023-01-20T07:41:20.294Z,0.51
2023-01-20T07:42:20.221Z,0.50
2023-01-20T07:43:20.259Z,0.51
2023-01-20T07:44:20.310Z,0.50
2023-01-20T07:45:20.295Z,0.50
2023-01-20T07:46:20.350Z,0.50
2023-01-20T07:47:20.384Z,0.51
2023-01-20T07:48:20.384Z,0.51
2023-01-20T07:49:20.392Z,0.51
2023-01-20T07:50:20.414Z,0.52
2023-01-20T07:51:20.426Z,0.51
2023-01-20T07:52:20.423Z,0.51
2023-01-20T07:53:20.439Z,0.52
2023-01-20T07:54:20.480Z,0.51
2023-01-20T07:55:20.470Z,0.51
2023-01-20T07:56:20.469Z,0.51
2023-01-20T07:57:20.578Z,0.51
2023-01-20T07:58:20.474Z,0.51
2023-01-20T07:59:20.485Z,0.51
2023-01-20T08:00:20.480Z,0.51
2023-01-20T08:01:20.561Z,0.50
2023-01-20T08:02:20.487Z,0.50
2023-01-20T08:03:20.495Z,0.50
2023-01-20T08:04:21.065Z,0.53
2023-01-20T08:05:20.582Z,0.51
2023-01-20T08:06:20.505Z,0.51
2023-01-20T08:07:20.593Z,0.52
2023-01-20T08:08:20.513Z,0.50
2023-01-20T08:09:20.537Z,0.50
2023-01-20T08:10:20.531Z,0.51
2023-01-20T08:11:20.537Z,0.51
2023-01-20T08:12:20.534Z,0.51
2023-01-20T08:13:20.533Z,0.50
2023-01-20T08:14:20.625Z,0.51
2023-01-20T08:15:20.617Z,0.51
2023-01-20T08:16:20.708Z,0.51
2023-01-20T08:17:20.636Z,0.51
2023-01-20T08:18:20.628Z,0.52
2023-01-20T08:19:20.640Z,0.51
2023-01-20T08:20:20.679Z,0.54
2023-01-20T08:21:20.685Z,0.55
2023-01-20T08:22:20.691Z,0.55
2023-01-20T08:23:20.730Z,0.60
2023-01-20T08:24:20.781Z,0.60
2023-01-20T08:25:20.818Z,0.59
2023-01-20T08:26:20.877Z,0.61
2023-01-20T08:27:20.982Z,0.61
2023-01-20T08:28:21.084Z,0.61
2023-01-20T08:29:21.029Z,0.66
2023-01-20T08:30:21.156Z,0.68
2023-01-20T08:31:21.157Z,0.68
2023-01-20T08:32:21.176Z,0.63
2023-01-20T08:33:21.262Z,0.80
2023-01-20T08:34:21.294Z,0.76
2023-01-20T08:35:21.351Z,0.71
2023-01-20T08:36:21.402Z,0.70
2023-01-20T08:37:21.467Z,0.68
2023-01-20T08:38:21.525Z,0.71
2023-01-20T08:39:21.579Z,0.70
2023-01-20T08:40:21.615Z,0.69
2023-01-20T08:41:21.662Z,0.70
2023-01-20T08:42:21.719Z,0.70
2023-01-20T08:43:22.599Z,0.70
2023-01-20T08:44:21.825Z,0.70
2023-01-20T08:45:21.856Z,0.68
2023-01-20T08:46:22.045Z,0.69
2023-01-20T08:47:21.946Z,0.70
2023-01-20T08:48:21.992Z,0.69
2023-01-20T08:49:22.039Z,0.68
2023-01-20T08:50:22.068Z,0.70
2023-01-20T08:51:22.156Z,0.69
2023-01-20T08:52:22.141Z,0.69
2023-01-20T08:53:22.179Z,0.68
2023-01-20T08:54:22.215Z,0.67
2023-01-20T08:55:22.257Z,0.74
2023-01-20T08:56:22.271Z,0.80
2023-01-20T08:57:23.093Z,0.75
2023-01-20T08:58:24.566Z,0.71
2023-01-20T08:59:22.315Z,0.73
2023-01-20T09:00:22.304Z,0.72
2023-01-20T09:42:22.045Z,0.67
2023-01-20T09:43:22.012Z,0.68
2023-01-20T09:44:23.031Z,0.69
2023-01-20T09:45:22.023Z,0.71
2023-01-20T09:46:22.023Z,0.72
2023-01-20T09:49:22.528Z,0.76
2023-01-20T09:50:21.992Z,0.78
2023-01-20T09:51:21.967Z,0.79
2023-01-20T09:52:21.973Z,0.80
2023-01-20T09:53:21.944Z,0.80
2023-01-20T09:54:21.930Z,0.82
2023-01-20T09:55:21.916Z,0.92
2023-01-20T09:56:21.927Z,0.95
2023-01-20T09:57:21.920Z,0.94
2023-01-20T09:58:21.909Z,0.93
2023-01-20T09:59:21.908Z,0.92
2023-01-20T10:00:21.948Z,0.94
2023-01-20T10:01:21.950Z,0.92
2023-01-20T10:02:21.978Z,0.94
2023-01-20T10:03:22.033Z,0.93
2023-01-20T10:04:22.079Z,0.95
2023-01-20T10:05:22.137Z,0.94
2023-01-20T10:07:22.213Z,0.95
2023-01-20T10:08:22.228Z,0.97
2023-01-20T10:09:22.258Z,0.97
2023-01-20T10:10:22.305Z,1.04
2023-01-20T10:11:22.435Z,1.12
2023-01-20T10:12:22.379Z,1.06
2023-01-20T10:13:22.412Z,1.07
2023-01-20T10:14:22.450Z,1.01
2023-01-20T10:15:22.488Z,1.05
2023-01-20T10:16:22.544Z,1.21
2023-01-20T10:17:22.547Z,1.24
2023-01-20T10:18:22.569Z,1.07
2023-01-20T10:19:22.614Z,1.07
2023-01-20T10:20:22.674Z,1.01
2023-01-20T10:21:22.718Z,1.10
2023-01-20T10:22:22.766Z,0.98
2023-01-20T10:23:22.816Z,0.89
2023-01-20T10:24:22.890Z,0.54
2023-01-20T10:36:23.336Z,0.56
2023-01-20T10:37:26.131Z,0.52
2023-01-20T10:38:23.379Z,0.53
2023-01-20T10:39:23.339Z,0.57
2023-01-20T10:40:23.400Z,0.56
2023-01-20T10:41:23.329Z,0.54
2023-01-20T10:42:23.337Z,0.62
2023-01-20T10:43:23.318Z,0.59
2023-01-20T10:44:23.312Z,0.53
2023-01-20T10:45:23.361Z,0.60
2023-01-20T10:46:23.305Z,0.50
2023-01-20T10:47:23.284Z,0.53
2023-01-20T10:48:23.292Z,0.57
2023-01-20T10:49:23.267Z,0.63
2023-01-20T10:50:23.296Z,0.69
2023-01-20T12:43:26.185Z,0.62
2023-01-20T12:47:25.545Z,0.61
2023-01-20T12:48:25.603Z,0.61
2023-01-20T12:49:25.647Z,0.62
2023-01-20T12:50:25.709Z,0.61
2023-01-20T12:54:30.403Z,0.61
2023-01-20T12:55:26.931Z,0.62
2023-01-20T12:56:25.910Z,0.62
2023-01-20T12:57:25.908Z,0.62
2023-01-20T12:58:26.693Z,0.61
2023-01-20T12:59:25.908Z,0.61
2023-01-20T13:01:26.036Z,0.61
2023-01-20T13:02:26.002Z,0.62
2023-01-20T14:05:27.555Z,0.63
2023-01-20T14:06:27.608Z,0.62
2023-01-20T14:07:27.584Z,0.62
2023-01-20T14:08:27.567Z,0.62
2023-01-20T14:09:27.557Z,0.62
2023-01-20T14:10:27.597Z,0.61
2023-01-20T14:11:27.592Z,0.60
2023-01-20T14:12:27.585Z,0.61
2023-01-20T14:13:27.642Z,0.60
2023-01-20T14:14:27.601Z,0.60
2023-01-20T14:15:27.809Z,0.59
2023-01-20T14:16:27.896Z,0.62
2023-01-20T14:17:27.786Z,0.60
2023-01-20T14:18:27.814Z,0.60
2023-01-20T14:19:27.817Z,0.60
2023-01-20T14:20:27.816Z,0.59
2023-01-20T14:21:27.825Z,0.60
2023-01-20T14:22:27.883Z,0.60
2023-01-20T14:23:27.866Z,0.60
2023-01-20T14:24:27.877Z,0.60
2023-01-20T14:25:27.895Z,0.58
2023-01-20T14:26:27.891Z,0.59
2023-01-20T14:27:27.972Z,0.60
2023-01-20T14:28:28.069Z,0.59
2023-01-20T14:29:28.067Z,0.59
2023-01-20T14:30:28.115Z,0.59
2023-01-20T14:31:28.149Z,0.58
2023-01-20T14:32:28.095Z,0.58
2023-01-20T14:33:28.143Z,0.58
2023-01-20T14:34:28.177Z,0.59
2023-01-20T14:35:28.144Z,0.57
2023-01-20T14:36:28.142Z,0.58
2023-01-20T14:37:28.141Z,0.57
2023-01-20T14:38:28.142Z,0.59
2023-01-20T14:39:28.149Z,0.57
2023-01-20T14:40:28.222Z,0.57
2023-01-20T14:41:28.340Z,0.57
2023-01-20T14:42:28.376Z,0.57
2023-01-20T14:43:28.395Z,0.57
2023-01-20T14:44:28.396Z,0.57
2023-01-20T14:45:28.403Z,0.57
2023-01-20T14:46:28.429Z,0.57
2023-01-20T14:47:28.729Z,0.57
2023-01-20T14:48:34.926Z,0.58
2023-01-20T14:49:29.590Z,0.58
2023-01-20T14:50:29.280Z,0.57
2023-01-20T14:51:28.704Z,0.57
2023-01-20T14:52:28.588Z,0.56
2023-01-20T14:53:28.620Z,0.57
2023-01-20T14:54:28.561Z,0.57
2023-01-20T14:55:28.559Z,0.56
2023-01-20T14:56:28.565Z,0.56
2023-01-20T14:57:28.544Z,0.56
2023-01-20T14:58:28.543Z,0.55
2023-01-20T14:59:28.535Z,0.55
2023-01-20T15:00:28.525Z,0.56
2023-01-20T15:01:28.544Z,0.55
2023-01-20T15:02:28.623Z,0.55
2023-01-20T15:03:28.583Z,0.55
2023-01-20T15:04:28.495Z,0.54
2023-01-20T15:05:28.562Z,0.55
2023-01-20T15:06:28.504Z,0.55
2023-01-20T15:07:28.480Z,0.55
2023-01-20T15:08:29.298Z,0.54
2023-01-20T15:09:28.463Z,0.55
2023-01-20T15:10:28.474Z,0.55
2023-01-20T15:11:28.477Z,0.54
2023-01-20T15:12:28.742Z,0.54
2023-01-20T15:13:28.518Z,0.53
2023-01-20T15:15:28.573Z,0.53
2023-01-20T15:16:28.596Z,0.54
2023-01-20T15:17:28.600Z,0.54
2023-01-20T15:18:28.614Z,0.53
2023-01-20T15:19:28.644Z,0.53
2023-01-20T15:20:28.675Z,0.53
2023-01-20T15:21:28.688Z,0.53
2023-01-20T18:24:35.547Z,0.51
2023-01-20T18:25:35.572Z,0.50
2023-01-20T18:26:35.612Z,0.51
2023-01-20T18:27:35.665Z,0.50
2023-01-20T18:28:35.717Z,0.51
2023-01-20T18:29:35.751Z,0.52
2023-01-20T18:30:35.863Z,0.51
2023-01-20T18:31:36.009Z,0.53
2023-01-20T18:32:36.893Z,0.51
2023-01-20T18:33:35.927Z,0.52
2023-01-20T18:34:35.973Z,0.52
2023-01-20T18:35:35.999Z,0.51
2023-01-20T18:36:36.052Z,0.51
2023-01-20T18:37:36.084Z,0.51
2023-01-20T18:38:36.144Z,0.51
2023-01-20T18:39:36.177Z,0.50
2023-01-20T18:40:36.221Z,0.52
2023-01-20T18:41:37.628Z,0.52
2023-01-20T18:42:36.301Z,0.51
2023-01-20T18:43:36.356Z,0.51
2023-01-20T18:44:36.423Z,0.51
2023-01-20T18:45:36.438Z,0.51
2023-01-20T18:46:36.487Z,0.51
2023-01-20T18:47:36.528Z,0.52
2023-01-20T18:48:36.585Z,0.51
2023-01-20T18:49:36.626Z,0.51
2023-01-20T18:50:36.689Z,0.51
2023-01-20T18:51:36.732Z,0.51
2023-01-20T18:52:36.757Z,0.52
2023-01-20T18:53:36.808Z,0.52
2023-01-20T18:54:36.867Z,0.52
2023-01-20T18:55:36.901Z,0.51
2023-01-20T18:56:36.947Z,0.52
2023-01-20T18:57:36.982Z,0.51
2023-01-20T18:58:37.037Z,0.52
2023-01-20T18:59:37.092Z,0.50
2023-01-20T19:00:37.393Z,0.50
2023-01-20T19:01:37.264Z,0.51
2023-01-20T19:02:37.352Z,0.51
2023-01-20T19:03:37.279Z,0.51
2023-01-20T19:04:37.314Z,0.50
2023-01-20T19:05:37.368Z,0.52
2023-01-20T19:06:37.416Z,0.52
2023-01-20T19:07:37.455Z,0.52
2023-01-20T19:08:37.497Z,0.51
2023-01-20T19:09:37.826Z,0.51
2023-01-20T19:10:37.606Z,0.52
2023-01-20T19:11:37.730Z,0.50
2023-01-20T19:12:37.694Z,0.52
2023-01-20T19:13:37.760Z,0.51
2023-01-20T19:14:37.852Z,0.51
2023-01-20T19:15:37.946Z,0.51
2023-01-20T19:16:37.911Z,0.51
2023-01-20T19:17:38.015Z,0.52
2023-01-20T19:18:38.003Z,0.51
2023-01-20T19:19:38.068Z,0.52
2023-01-20T19:20:38.114Z,0.51
2023-01-20T19:21:38.179Z,0.52
2023-01-20T19:22:38.212Z,0.52
2023-01-20T19:23:38.273Z,0.53
2023-01-20T19:24:38.306Z,0.52
2023-01-20T19:25:38.366Z,0.51
2023-01-20T19:26:38.421Z,0.51
2023-01-20T19:27:38.476Z,0.51
2023-01-20T19:28:38.535Z,0.52
2023-01-20T19:29:38.569Z,0.51
2023-01-20T19:30:38.641Z,0.51
2023-01-20T19:31:39.381Z,0.51
2023-01-20T19:32:38.862Z,0.52
2023-01-20T19:33:38.802Z,0.51
2023-01-20T19:34:38.859Z,0.51
2023-01-20T19:35:41.214Z,0.50
2023-01-20T19:36:38.912Z,0.51
2023-01-20T19:37:38.908Z,0.50
2023-01-20T19:38:38.902Z,0.51
2023-01-20T19:39:38.896Z,0.51
2023-01-20T19:40:38.907Z,0.51
2023-01-20T19:41:38.891Z,0.51
2023-01-20T19:42:38.868Z,0.52
2023-01-20T19:43:38.868Z,0.52
2023-01-20T19:44:38.840Z,0.51
2023-01-20T19:45:45.786Z,0.52
2023-01-20T19:46:39.967Z,0.52
2023-01-20T19:47:38.836Z,0.52
2023-01-20T19:48:38.836Z,0.52
2023-01-20T19:49:38.815Z,0.52
2023-01-20T19:50:38.799Z,0.50
2023-01-20T19:51:38.820Z,0.52
2023-01-20T19:52:38.790Z,0.52
2023-01-20T19:53:38.779Z,0.51
2023-01-20T19:54:38.801Z,0.52
2023-01-20T19:55:38.812Z,0.52
2023-01-20T19:56:38.867Z,0.51
2023-01-20T19:57:38.997Z,0.52
2023-01-20T19:58:39.852Z,0.51
2023-01-20T19:59:39.020Z,0.52
2023-01-20T20:00:39.061Z,0.51
2023-01-20T20:01:39.395Z,0.51
2023-01-20T20:02:39.221Z,0.51
2023-01-20T20:03:39.242Z,0.51
2023-01-20T20:04:39.282Z,0.51
2023-01-20T20:05:39.339Z,0.51
2023-01-20T20:06:39.381Z,0.52
2023-01-20T20:07:39.441Z,0.52
2023-01-20T20:08:39.492Z,0.50
2023-01-20T20:09:39.538Z,0.51
2023-01-20T20:10:39.589Z,0.51
2023-01-20T20:11:39.659Z,0.52
2023-01-20T20:12:39.704Z,0.51
2023-01-20T20:13:39.752Z,0.50
2023-01-20T20:14:39.812Z,0.51
2023-01-20T20:15:39.887Z,0.51
2023-01-20T20:16:39.918Z,0.51
2023-01-20T20:17:39.970Z,0.51
2023-01-20T20:18:40.852Z,0.52
2023-01-20T20:19:40.074Z,0.51
2023-01-20T20:20:40.121Z,0.51
2023-01-20T20:21:40.183Z,0.51
2023-01-20T20:22:40.277Z,0.51
2023-01-20T20:23:40.279Z,0.51
2023-01-20T20:24:40.336Z,0.51
2023-01-20T20:25:40.388Z,0.52
2023-01-20T20:26:40.442Z,0.51
2023-01-20T20:27:40.481Z,0.51
2023-01-20T20:28:40.537Z,0.51
2023-01-20T20:29:40.580Z,0.51
2023-01-20T20:30:40.660Z,0.51
2023-01-20T20:31:40.772Z,0.51
2023-01-20T20:32:40.730Z,0.51
2023-01-20T20:33:40.772Z,0.50
2023-01-20T20:34:40.819Z,0.51
2023-01-20T20:35:40.886Z,0.51
2023-01-20T20:36:40.934Z,0.51
2023-01-20T20:37:41.007Z,0.51
2023-01-20T20:38:41.055Z,0.52
2023-01-20T20:39:41.096Z,0.52
2023-01-20T20:40:41.146Z,0.51
2023-01-20T20:41:41.219Z,0.51
2023-01-20T20:42:41.281Z,0.51
2023-01-20T20:43:41.318Z,0.51
2023-01-20T20:44:41.378Z,0.51
2023-01-20T21:32:43.617Z,0.52
2023-01-20T21:33:43.685Z,0.53
2023-01-20T21:34:43.754Z,0.52
2023-01-20T21:35:43.811Z,0.51
2023-01-20T21:36:43.867Z,0.51
2023-01-20T21:37:43.924Z,0.52
2023-01-20T21:38:43.994Z,0.51
2023-01-20T21:39:44.057Z,0.52
2023-01-20T21:40:44.109Z,0.52
2023-01-20T21:41:44.161Z,0.52
2023-01-20T21:42:44.221Z,0.52
2023-01-20T21:43:44.263Z,0.52
2023-01-20T22:01:45.908Z,0.51
2023-01-20T22:05:45.551Z,0.51
2023-01-20T22:06:45.608Z,0.52
2023-01-20T22:07:45.667Z,0.51
2023-01-20T22:08:45.717Z,0.51
2023-01-20T22:09:45.779Z,0.51
2023-01-20T22:10:45.839Z,0.50
2023-01-20T22:11:45.907Z,0.51
2023-01-20T22:12:45.952Z,0.50
2023-01-20T22:13:46.020Z,0.50
2023-01-20T22:14:46.066Z,0.52
2023-01-20T22:15:46.116Z,0.51
2023-01-20T22:16:46.188Z,0.50
2023-01-20T22:17:46.305Z,0.51
2023-01-20T22:18:46.293Z,0.51
2023-01-20T22:19:46.359Z,0.51
2023-01-20T22:20:46.428Z,0.51
2023-01-20T22:21:46.491Z,0.51
2023-01-20T22:22:46.552Z,0.50
2023-01-20T22:23:46.594Z,0.51
2023-01-20T22:24:46.667Z,0.51
2023-01-20T22:25:46.717Z,0.51
2023-01-20T22:26:46.792Z,0.51
2023-01-20T22:27:46.839Z,0.50
2023-01-20T22:28:46.915Z,0.51
2023-01-20T22:29:46.945Z,0.51
2023-01-20T22:30:47.033Z,0.51
2023-01-20T22:31:47.133Z,0.51
2023-01-20T22:32:47.127Z,0.51
2023-01-20T22:33:47.187Z,0.50
2023-01-20T22:34:47.255Z,0.50
2023-01-20T22:35:47.376Z,0.51
2023-01-20T22:36:47.381Z,0.52
2023-01-20T22:37:47.425Z,0.51
2023-01-20T22:38:47.900Z,0.51
2023-01-20T22:39:47.550Z,0.51
2023-01-20T22:40:47.603Z,0.51
2023-01-20T22:41:47.680Z,0.51
2023-01-20T22:42:47.724Z,0.51
2023-01-20T22:43:47.781Z,0.51
2023-01-20T22:44:47.840Z,0.51
2023-01-20T22:45:48.524Z,0.51
2023-01-20T22:46:47.976Z,0.51
2023-01-20T22:47:48.009Z,0.51
2023-01-20T22:48:48.080Z,0.52
2023-01-20T22:49:48.195Z,0.52
2023-01-20T22:50:48.200Z,0.52
2023-01-20T22:56:48.483Z,0.52
