createdAt,value
2023-02-19T00:01:02.768Z,9.5
2023-02-19T00:04:08.418Z,7.5
2023-02-19T00:06:58.678Z,7.1
2023-02-19T00:09:46.300Z,7.5
2023-02-19T00:12:33.584Z,6.6
2023-02-19T00:15:20.926Z,9.6
2023-02-19T00:18:08.230Z,10.7
2023-02-19T00:20:55.826Z,7.4
2023-02-19T00:23:44.249Z,7.7
2023-02-19T00:26:35.202Z,7.4
2023-02-19T00:29:24.467Z,9.3
2023-02-19T00:32:12.777Z,7.8
2023-02-19T00:35:00.170Z,11.2
2023-02-19T00:37:47.594Z,7.4
2023-02-19T00:40:34.914Z,8.2
2023-02-19T00:43:23.769Z,6.8
2023-02-19T00:46:11.649Z,11.5
2023-02-19T00:48:59.658Z,9.2
2023-02-19T00:51:47.298Z,7.5
2023-02-19T00:54:36.345Z,8.6
2023-02-19T00:57:23.935Z,5
2023-02-19T01:00:11.424Z,10
2023-02-19T01:02:59.646Z,8.4
2023-02-19T01:05:47.277Z,7.7
2023-02-19T01:08:34.738Z,9.2
2023-02-19T01:11:22.926Z,8.4
2023-02-19T01:14:11.853Z,6.4
2023-02-19T01:16:59.547Z,8.2
2023-02-19T01:19:47.006Z,8.3
2023-02-19T01:22:34.710Z,7.9
2023-02-19T01:25:22.028Z,5.7
2023-02-19T01:28:09.451Z,6.4
2023-02-19T01:30:57.318Z,5.1
2023-02-19T01:33:47.369Z,4.5
2023-02-19T01:36:37.661Z,8.7
2023-02-19T01:39:25.748Z,7.9
2023-02-19T01:42:13.018Z,10.2
2023-02-19T01:45:01.617Z,8.6
2023-02-19T01:48:10.741Z,8.7
2023-02-19T01:51:02.193Z,6.9
2023-02-19T01:53:56.016Z,14.7
2023-02-19T01:56:50.011Z,11.4
2023-02-19T01:59:38.534Z,7.7
2023-02-19T02:02:27.073Z,10.2
2023-02-19T02:05:15.145Z,9.6
2023-02-19T02:08:10.299Z,10.9
2023-02-19T02:11:31.577Z,8.9
2023-02-19T02:14:19.287Z,7
2023-02-19T02:17:11.741Z,8.9
2023-02-19T02:20:05.747Z,10.4
2023-02-19T02:23:12.220Z,9.4
2023-02-19T02:26:07.545Z,21
2023-02-19T02:29:07.576Z,11.9
2023-02-19T02:32:21.648Z,7.7
2023-02-19T02:35:12.404Z,10.5
2023-02-19T02:38:03.948Z,9
2023-02-19T02:40:54.069Z,13.6
2023-02-19T02:43:43.227Z,8.4
2023-02-19T02:46:30.515Z,7.9
2023-02-19T02:49:22.453Z,10
2023-02-19T02:52:10.803Z,10.4
2023-02-19T02:57:47.613Z,12.3
2023-02-19T03:00:35.430Z,9.5
2023-02-19T03:05:27.735Z,11.4
2023-02-19T03:08:47.058Z,8.7
2023-02-19T03:11:38.676Z,8.1
2023-02-19T03:15:03.420Z,9.3
2023-02-19T03:18:26.289Z,10.9
2023-02-19T03:21:49.197Z,11.1
2023-02-19T03:24:42.612Z,9.9
2023-02-19T03:28:09.327Z,14.5
2023-02-19T03:31:00.803Z,12.2
2023-02-19T03:33:48.246Z,13
2023-02-19T03:36:48.348Z,8.6
2023-02-19T03:39:42.248Z,11.2
2023-02-19T03:42:30.327Z,11.7
2023-02-19T03:45:27.164Z,7.1
2023-02-19T03:48:25.273Z,9.5
2023-02-19T03:51:18.852Z,10.5
2023-02-19T03:54:16.488Z,7.1
2023-02-19T03:57:08.263Z,9.1
2023-02-19T04:00:04.348Z,8.7
2023-02-19T04:02:59.018Z,11.2
2023-02-19T04:05:57.889Z,9.4
2023-02-19T04:08:48.251Z,13.1
2023-02-19T04:11:39.853Z,9.7
2023-02-19T04:14:27.768Z,9.7
2023-02-19T04:17:21.393Z,10.7
2023-02-19T04:20:13.917Z,13.2
2023-02-19T04:23:03.282Z,14.1
2023-02-19T04:25:51.422Z,11.6
2023-02-19T04:28:44.223Z,10.8
2023-02-19T04:31:31.888Z,8.8
2023-02-19T04:34:21.319Z,10.2
2023-02-19T04:37:08.656Z,9.2
2023-02-19T04:39:56.484Z,8.9
2023-02-19T04:42:44.834Z,8.7
2023-02-19T04:45:32.911Z,10.6
2023-02-19T04:48:22.425Z,12.5
2023-02-19T04:51:10.227Z,9
2023-02-19T04:53:58.059Z,8.5
2023-02-19T04:56:46.088Z,10.6
2023-02-19T04:59:35.217Z,10.6
2023-02-19T05:02:22.753Z,12
2023-02-19T05:05:10.096Z,12.4
2023-02-19T05:07:57.823Z,9
2023-02-19T05:10:46.245Z,12.4
2023-02-19T05:13:33.769Z,10.4
2023-02-19T05:16:22.116Z,11.4
2023-02-19T05:19:10.197Z,10.8
2023-02-19T05:21:58.350Z,10.4
2023-02-19T05:24:46.810Z,9.8
2023-02-19T05:27:34.168Z,10.7
2023-02-19T05:30:21.569Z,13.4
2023-02-19T05:33:08.902Z,9.8
2023-02-19T05:35:56.721Z,8.6
2023-02-19T05:38:45.491Z,13.5
2023-02-19T05:41:36.841Z,11.1
2023-02-19T05:44:24.254Z,11
2023-02-19T05:47:11.879Z,8.4
2023-02-19T05:49:59.484Z,12.1
2023-02-19T05:52:47.073Z,12
2023-02-19T05:55:34.455Z,14.3
2023-02-19T05:58:21.920Z,12.8
2023-02-19T06:01:10.272Z,8.3
2023-02-19T06:04:01.290Z,9.8
2023-02-19T06:06:49.223Z,9.5
2023-02-19T06:09:36.742Z,11.8
2023-02-19T06:12:24.085Z,9.7
2023-02-19T06:15:11.616Z,10.6
2023-02-19T06:17:59.287Z,12.3
2023-02-19T06:20:47.383Z,11
2023-02-19T06:23:34.761Z,10.8
2023-02-19T06:26:22.458Z,11.4
2023-02-19T06:29:10.731Z,12.5
2023-02-19T06:31:58.410Z,9.3
2023-02-19T06:34:47.075Z,11.4
2023-02-19T06:37:34.435Z,14.5
2023-02-19T06:40:21.750Z,13.4
2023-02-19T06:43:09.064Z,16.9
2023-02-19T06:45:56.704Z,12.1
2023-02-19T06:48:46.005Z,10.6
2023-02-19T06:51:33.453Z,13.6
2023-02-19T06:54:20.792Z,10.1
2023-02-19T06:57:10.307Z,14.6
2023-02-19T06:59:57.989Z,11.1
2023-02-19T07:02:46.497Z,11.3
2023-02-19T07:05:34.511Z,10.5
2023-02-19T07:08:21.845Z,9.9
2023-02-19T07:11:09.602Z,16.7
2023-02-19T07:13:57.762Z,14.4
2023-02-19T07:16:47.830Z,11.4
2023-02-19T07:19:35.737Z,12.4
2023-02-19T07:22:23.049Z,14.7
2023-02-19T07:25:10.368Z,15
2023-02-19T07:27:58.073Z,14.4
2023-02-19T07:30:46.029Z,13.5
2023-02-19T07:33:33.689Z,13.3
2023-02-19T07:36:21.245Z,10.9
2023-02-19T07:39:10.278Z,10.5
2023-02-19T07:41:59.289Z,12.2
2023-02-19T07:44:47.260Z,14.2
2023-02-19T07:47:34.541Z,13.1
2023-02-19T07:50:21.942Z,17
2023-02-19T07:53:09.242Z,12.1
2023-02-19T07:55:56.756Z,12.8
2023-02-19T07:58:46.354Z,10
2023-02-19T08:01:34.434Z,16
2023-02-19T08:04:53.507Z,16.4
2023-02-19T08:07:40.778Z,10.7
2023-02-19T08:10:28.247Z,14.1
2023-02-19T08:13:47.250Z,12.6
2023-02-19T08:16:42.861Z,20.2
2023-02-19T08:19:34.650Z,25.4
2023-02-19T08:22:21.986Z,11.5
2023-02-19T08:25:09.290Z,19.6
2023-02-19T08:27:56.959Z,16.8
2023-02-19T08:30:46.124Z,18.4
2023-02-19T08:33:34.167Z,15.3
2023-02-19T08:36:22.413Z,11.9
2023-02-19T08:39:09.794Z,10.9
2023-02-19T08:41:57.516Z,9
2023-02-19T08:44:45.958Z,13.5
2023-02-19T08:47:33.256Z,9.8
2023-02-19T08:50:22.765Z,13.7
2023-02-19T08:53:10.798Z,13.6
2023-02-19T08:55:58.374Z,15.3
2023-02-19T08:58:51.010Z,10.8
2023-02-19T09:01:38.239Z,9.3
2023-02-19T09:04:25.659Z,9.6
2023-02-19T09:07:13.345Z,8
2023-02-19T09:10:01.305Z,12.4
2023-02-19T09:12:50.178Z,12.9
2023-02-19T09:15:37.577Z,10.8
2023-02-19T09:18:24.868Z,9.7
2023-02-19T09:21:12.724Z,11.3
2023-02-19T09:24:00.270Z,11.9
2023-02-19T09:26:47.719Z,14
2023-02-19T09:29:35.643Z,12.7
2023-02-19T09:32:23.080Z,10.1
2023-02-19T09:35:10.629Z,11.5
2023-02-19T09:37:58.386Z,8.7
2023-02-19T09:40:47.683Z,10.4
2023-02-19T09:43:35.030Z,9.3
2023-02-19T09:46:22.793Z,7.7
2023-02-19T09:49:15.452Z,11.5
2023-02-19T09:52:07.043Z,8.1
2023-02-19T09:55:03.432Z,8.4
2023-02-19T09:58:01.157Z,11
2023-02-19T10:01:02.778Z,11.5
2023-02-19T10:03:55.274Z,7.5
2023-02-19T10:06:44.009Z,7.3
2023-02-19T10:09:32.452Z,7.1
2023-02-19T10:12:21.111Z,6.6
2023-02-19T10:15:11.764Z,9.1
2023-02-19T10:18:05.730Z,7.3
2023-02-19T10:20:53.807Z,10.4
2023-02-19T10:23:43.528Z,10.6
2023-02-19T10:26:33.545Z,6.8
2023-02-19T10:29:21.453Z,10.8
2023-02-19T10:32:09.507Z,9.6
2023-02-19T10:35:02.789Z,6.4
2023-02-19T10:37:56.998Z,5.9
2023-02-19T10:40:45.428Z,13.9
2023-02-19T10:43:33.339Z,6.6
2023-02-19T10:46:25.481Z,7.6
2023-02-19T10:49:15.006Z,5.9
2023-02-19T10:52:09.517Z,9.6
2023-02-19T10:55:02.333Z,10.7
2023-02-19T10:58:14.303Z,5.9
2023-02-19T11:01:10.512Z,5.2
2023-02-19T11:04:01.458Z,8.8
2023-02-19T11:07:02.250Z,3.9
2023-02-19T11:10:03.164Z,9.3
2023-02-19T11:12:53.375Z,6.9
2023-02-19T11:15:43.812Z,9.6
2023-02-19T11:18:38.119Z,7.5
2023-02-19T11:21:27.545Z,6.7
2023-02-19T11:24:17.768Z,4.1
2023-02-19T11:27:11.775Z,6.6
2023-02-19T11:30:05.011Z,13.9
2023-02-19T11:33:25.990Z,8.4
2023-02-19T11:36:13.517Z,5.2
2023-02-19T11:39:11.269Z,4.2
2023-02-19T11:42:10.302Z,10.1
2023-02-19T11:45:11.630Z,3
2023-02-19T11:48:07.487Z,7.8
2023-02-19T11:51:06.571Z,5.5
2023-02-19T11:54:12.734Z,7.6
2023-02-19T11:57:12.434Z,9.5
2023-02-19T12:00:09.049Z,7.5
2023-02-19T12:03:13.541Z,7.4
2023-02-19T12:06:28.766Z,4.3
2023-02-19T12:09:29.646Z,5.1
2023-02-19T12:12:28.739Z,7.2
2023-02-19T12:15:26.528Z,3.9
2023-02-19T12:18:29.240Z,6.4
2023-02-19T12:21:35.335Z,9.7
2023-02-19T12:24:36.164Z,6.1
2023-02-19T12:27:45.092Z,8.7
2023-02-19T12:30:49.191Z,5.8
2023-02-19T12:33:54.856Z,7.3
2023-02-19T12:37:23.403Z,6.4
2023-02-19T12:40:25.503Z,7.8
2023-02-19T12:43:26.991Z,9.5
2023-02-19T12:46:17.355Z,7.2
2023-02-19T12:49:09.200Z,8.1
2023-02-19T12:52:00.315Z,7
2023-02-19T12:54:55.999Z,4.6
2023-02-19T12:57:51.036Z,6.1
2023-02-19T13:00:39.764Z,8.2
2023-02-19T13:03:32.834Z,3.9
2023-02-19T13:06:26.007Z,10.2
2023-02-19T13:09:22.748Z,7.4
2023-02-19T13:12:16.685Z,7.9
2023-02-19T13:15:09.869Z,7
2023-02-19T13:18:02.324Z,5.3
2023-02-19T13:20:58.827Z,5.7
2023-02-19T13:23:47.511Z,8.4
2023-02-19T13:26:52.117Z,3.7
2023-02-19T13:29:53.477Z,5.5
2023-02-19T13:32:58.617Z,6.7
2023-02-19T13:35:57.968Z,7.3
2023-02-19T13:39:07.285Z,10.2
2023-02-19T13:41:59.789Z,4.9
2023-02-19T13:44:47.307Z,5.8
2023-02-19T13:47:34.884Z,5.7
2023-02-19T13:50:46.946Z,5.3
2023-02-19T13:53:35.145Z,6.3
2023-02-19T13:56:44.752Z,5.8
2023-02-19T13:59:32.246Z,6.4
2023-02-19T14:02:22.378Z,3
2023-02-19T14:05:15.489Z,4.1
2023-02-19T14:08:43.979Z,3.5
2023-02-19T14:11:35.922Z,5.6
2023-02-19T14:15:05.189Z,3.3
2023-02-19T14:18:38.356Z,6
2023-02-19T14:21:29.478Z,6.2
2023-02-19T14:24:21.743Z,7.8
2023-02-19T14:27:10.315Z,7.8
2023-02-19T14:29:58.064Z,5.4
2023-02-19T14:32:50.999Z,7.5
2023-02-19T14:35:39.197Z,7.3
2023-02-19T14:38:30.687Z,4.1
2023-02-19T14:41:23.680Z,7.3
2023-02-19T14:44:14.621Z,4.4
2023-02-19T14:47:06.128Z,6.4
2023-02-19T14:49:59.853Z,4.3
2023-02-19T14:52:51.927Z,3.3
2023-02-19T14:55:42.765Z,3.6
2023-02-19T14:58:32.784Z,5.1
2023-02-19T15:01:21.561Z,4.4
2023-02-19T15:04:12.439Z,6.9
2023-02-19T15:07:08.357Z,5.1
2023-02-19T15:10:04.804Z,4.6
2023-02-19T15:12:54.294Z,6
2023-02-19T15:15:45.430Z,6.3
2023-02-19T15:18:33.383Z,6.8
2023-02-19T15:21:22.179Z,6.2
2023-02-19T15:24:12.123Z,5.7
2023-02-19T15:27:02.033Z,6.5
2023-02-19T15:29:51.328Z,8.2
2023-02-19T15:32:39.836Z,8.8
2023-02-19T15:35:37.630Z,5.3
2023-02-19T15:38:25.038Z,5.5
2023-02-19T15:41:13.884Z,4.7
2023-02-19T15:44:07.503Z,5.8
2023-02-19T15:47:13.545Z,6.5
2023-02-19T15:50:07.701Z,5.8
2023-02-19T15:53:00.666Z,4.8
2023-02-19T15:55:53.732Z,5.2
2023-02-19T15:58:46.935Z,5.6
2023-02-19T16:01:39.808Z,5.4
2023-02-19T16:04:27.482Z,5.9
2023-02-19T16:07:15.476Z,5.6
2023-02-19T16:10:12.439Z,4.5
2023-02-19T16:13:06.804Z,7.6
2023-02-19T16:15:57.420Z,5
2023-02-19T16:18:55.250Z,7.9
2023-02-19T16:21:43.638Z,3.9
2023-02-19T16:24:31.119Z,9.3
2023-02-19T16:27:22.019Z,9.7
2023-02-19T16:30:16.175Z,5.6
2023-02-19T16:33:12.990Z,5.7
2023-02-19T16:36:21.892Z,8.4
2023-02-19T16:39:20.507Z,8.8
2023-02-19T16:42:09.001Z,9.6
2023-02-19T16:44:59.507Z,8.4
2023-02-19T16:47:47.133Z,8.5
2023-02-19T16:50:36.178Z,8.5
2023-02-19T16:53:26.024Z,8.5
2023-02-19T16:56:14.073Z,8
2023-02-19T16:59:03.380Z,6.9
2023-02-19T17:01:52.168Z,7.9
2023-02-19T17:04:39.600Z,10.1
2023-02-19T17:07:27.129Z,10
2023-02-19T17:10:14.552Z,7.1
2023-02-19T17:13:02.693Z,14.5
2023-02-19T17:15:50.400Z,13.4
2023-02-19T17:18:38.746Z,14.4
2023-02-19T17:21:26.474Z,13.6
2023-02-19T17:24:16.574Z,15.4
2023-02-19T17:27:04.253Z,13.9
2023-02-19T17:29:55.998Z,21
2023-02-19T17:32:44.763Z,13.9
2023-02-19T17:35:32.320Z,15.9
2023-02-19T17:38:19.765Z,17.6
2023-02-19T17:41:07.264Z,14.2
2023-02-19T17:43:54.885Z,14.6
2023-02-19T17:46:42.731Z,14.9
2023-02-19T17:49:32.393Z,11.6
2023-02-19T17:52:20.929Z,13.3
2023-02-19T17:55:08.505Z,15.1
2023-02-19T17:57:59.959Z,12.4
2023-02-19T18:00:47.641Z,12.5
2023-02-19T18:03:35.106Z,10
2023-02-19T18:06:23.229Z,17.1
2023-02-19T18:09:11.115Z,20.6
2023-02-19T18:12:00.124Z,22.1
2023-02-19T18:14:48.207Z,11.4
2023-02-19T18:17:35.727Z,13.7
2023-02-19T18:20:23.258Z,12.3
2023-02-19T18:23:12.611Z,12.2
2023-02-19T18:26:00.238Z,11.9
2023-02-19T18:28:48.074Z,12
2023-02-19T18:31:35.669Z,11.8
2023-02-19T18:34:23.300Z,14.8
2023-02-19T18:37:10.582Z,12.7
2023-02-19T18:39:58.186Z,10.5
2023-02-19T18:42:47.483Z,8.4
2023-02-19T18:45:34.885Z,8.1
2023-02-19T18:48:22.451Z,11.1
2023-02-19T18:51:10.090Z,7.3
2023-02-19T18:53:57.715Z,9.6
2023-02-19T18:56:48.547Z,8.8
2023-02-19T18:59:36.024Z,10.4
2023-02-19T19:02:24.711Z,8.1
2023-02-19T19:05:12.025Z,8.1
2023-02-19T19:07:59.620Z,8.2
2023-02-19T19:10:47.150Z,9.6
2023-02-19T19:13:34.662Z,14.7
2023-02-19T19:16:21.972Z,15.2
2023-02-19T19:19:09.685Z,10.1
2023-02-19T19:21:58.168Z,11.2
2023-02-19T19:24:46.658Z,11.6
2023-02-19T19:27:34.027Z,9
2023-02-19T19:30:21.499Z,13.9
2023-02-19T19:33:09.053Z,12.1
2023-02-19T19:35:56.513Z,14
2023-02-19T19:38:45.158Z,11.6
2023-02-19T19:41:32.682Z,12.2
2023-02-19T19:44:20.063Z,13.7
2023-02-19T19:47:07.920Z,11.2
2023-02-19T19:49:55.250Z,17.7
2023-02-19T19:52:42.642Z,16.3
2023-02-19T19:55:30.386Z,13.2
2023-02-19T19:58:17.824Z,9.9
2023-02-19T20:01:09.185Z,10.1
2023-02-19T20:03:56.594Z,14.1
2023-02-19T20:06:44.973Z,10.5
2023-02-19T20:09:32.918Z,7.7
2023-02-19T20:12:20.347Z,13.3
2023-02-19T20:15:07.819Z,14.2
2023-02-19T20:17:55.485Z,9.6
2023-02-19T20:20:43.613Z,10.3
2023-02-19T20:23:30.981Z,11.6
2023-02-19T20:26:18.416Z,10.7
2023-02-19T20:29:08.875Z,14
2023-02-19T20:31:56.825Z,10.9
2023-02-19T20:34:48.007Z,11.2
2023-02-19T20:37:36.099Z,11.1
2023-02-19T20:40:23.610Z,11.9
2023-02-19T20:43:14.940Z,13.4
2023-02-19T20:46:02.270Z,12.7
2023-02-19T20:48:51.830Z,11.2
2023-02-19T20:51:39.396Z,8.1
2023-02-19T20:54:28.957Z,13.8
2023-02-19T20:57:19.650Z,9.1
2023-02-19T21:00:07.089Z,9.7
2023-02-19T21:02:55.780Z,11.9
2023-02-19T21:05:44.033Z,8.9
2023-02-19T21:08:31.676Z,9
2023-02-19T21:11:20.096Z,10.5
2023-02-19T21:14:07.479Z,11.7
2023-02-19T21:16:55.370Z,8.7
2023-02-19T21:19:42.732Z,10.3
2023-02-19T21:22:31.407Z,9.9
2023-02-19T21:25:18.831Z,8.1
2023-02-19T21:28:06.344Z,12.8
2023-02-19T21:30:54.941Z,10.5
2023-02-19T21:33:42.406Z,10.2
2023-02-19T21:36:29.735Z,10.2
2023-02-19T21:39:17.129Z,7.4
2023-02-19T21:42:07.097Z,7.6
2023-02-19T21:44:54.750Z,8.5
2023-02-19T21:47:42.195Z,10.2
2023-02-19T21:50:29.558Z,10.5
2023-02-19T21:53:16.877Z,7.4
2023-02-19T21:56:04.658Z,5.9
2023-02-19T21:58:53.229Z,10
2023-02-19T22:01:40.751Z,11.7
2023-02-19T22:04:28.199Z,8.2
2023-02-19T22:07:15.757Z,6.7
2023-02-19T22:10:03.374Z,6
2023-02-19T22:12:54.732Z,8.3
2023-02-19T22:15:42.027Z,9.4
2023-02-19T22:18:29.377Z,8.1
2023-02-19T22:21:16.748Z,6.9
2023-02-19T22:24:04.587Z,7.5
2023-02-19T22:26:52.448Z,7.8
2023-02-19T22:29:41.242Z,7.5
2023-02-19T22:32:28.926Z,8.1
2023-02-19T22:35:16.324Z,7.2
2023-02-19T22:38:03.609Z,7.3
2023-02-19T22:40:50.991Z,7.5
2023-02-19T22:43:38.220Z,10.7
2023-02-19T22:46:25.627Z,7.3
2023-02-19T22:49:15.213Z,10.1
2023-02-19T22:52:03.168Z,8
2023-02-19T22:54:53.988Z,6.2
2023-02-19T22:57:41.626Z,7.6
2023-02-19T23:00:28.926Z,8.9
2023-02-19T23:03:16.262Z,8.1
2023-02-19T23:06:03.580Z,9
2023-02-19T23:08:51.083Z,9.3
2023-02-19T23:11:39.828Z,8.1
2023-02-19T23:14:27.426Z,7.9
2023-02-19T23:17:14.845Z,8.1
2023-02-19T23:20:02.607Z,8.2
2023-02-19T23:22:51.978Z,9.1
2023-02-19T23:25:39.738Z,9.6
2023-02-19T23:28:27.132Z,8.9
2023-02-19T23:31:14.745Z,8
2023-02-19T23:34:02.705Z,12.6
2023-02-19T23:36:52.591Z,9
2023-02-19T23:39:40.253Z,11
2023-02-19T23:42:27.779Z,6.3
2023-02-19T23:45:15.995Z,6.2
2023-02-19T23:48:03.518Z,9.1
2023-02-19T23:50:50.963Z,12.3
2023-02-19T23:53:38.320Z,8.5
2023-02-19T23:56:25.925Z,7
2023-02-19T23:59:14.693Z,8.7
