createdAt,value
2019-04-22T00:00:41.215Z,1016.8
2019-04-22T00:06:43.883Z,1016.7
2019-04-22T00:11:58.742Z,1016.6
2019-04-22T00:16:51.347Z,1016.7
2019-04-22T00:21:31.614Z,1016.7
2019-04-22T00:26:55.793Z,1016.6
2019-04-22T00:31:45.408Z,1016.6
2019-04-22T00:36:41.462Z,1016.6
2019-04-22T00:42:01.626Z,1016.6
2019-04-22T00:46:52.064Z,1016.6
2019-04-22T00:52:03.098Z,1016.6
2019-04-22T00:56:53.813Z,1016.5
2019-04-22T01:02:00.228Z,1016.5
2019-04-22T01:06:57.144Z,1016.5
2019-04-22T01:11:52.226Z,1016.5
2019-04-22T01:16:53.589Z,1016.4
2019-04-22T01:22:12.812Z,1016.4
2019-04-22T01:26:28.595Z,1016.4
2019-04-22T01:30:55.502Z,1016.4
2019-04-22T01:36:24.391Z,1016.5
2019-04-22T01:42:05.265Z,1016.5
2019-04-22T01:47:03.258Z,1016.5
2019-04-22T01:57:03.089Z,1016.4
2019-04-22T02:02:02.425Z,1016.4
2019-04-22T02:07:01.663Z,1016.3
2019-04-22T02:12:19.227Z,1016.3
2019-04-22T02:16:55.455Z,1016.2
2019-04-22T02:21:48.172Z,1016.2
2019-04-22T02:27:00.061Z,1016.1
2019-04-22T02:33:10.831Z,1016.1
2019-04-22T02:37:22.590Z,1016.1
2019-04-22T02:41:54.488Z,1016.1
2019-04-22T02:47:26.603Z,1016.1
2019-04-22T02:51:51.917Z,1016.2
2019-04-22T02:57:21.811Z,1016.2
2019-04-22T03:02:02.836Z,1016
2019-04-22T03:07:14.452Z,1016
2019-04-22T03:12:15.986Z,1016
2019-04-22T03:16:56.914Z,1016
2019-04-22T03:27:00.460Z,1016
2019-04-22T03:38:17.743Z,1015.9
2019-04-22T03:47:10.457Z,1015.9
2019-04-22T03:52:19.947Z,1016
2019-04-22T04:02:37.417Z,1015.9
2019-04-22T04:17:36.235Z,1015.8
2019-04-22T04:27:42.520Z,1015.8
2019-04-22T04:37:40.075Z,1015.8
2019-04-22T04:42:32.347Z,1015.8
2019-04-22T04:47:40.698Z,1015.8
2019-04-22T04:52:49.989Z,1015.8
2019-04-22T04:57:54.127Z,1015.7
2019-04-22T05:02:37.083Z,1015.8
2019-04-22T05:12:44.827Z,1015.8
2019-04-22T05:22:20.194Z,1015.7
2019-04-22T05:27:19.496Z,1015.6
2019-04-22T05:32:16.271Z,1015.6
2019-04-22T05:37:14.104Z,1015.6
2019-04-22T05:42:02.973Z,1015.4
2019-04-22T05:47:00.872Z,1015.3
2019-04-22T05:52:09.471Z,1015.2
2019-04-22T05:57:09.186Z,1015.2
2019-04-22T06:02:23.217Z,1015
2019-04-22T06:06:59.636Z,1015
2019-04-22T06:11:58.457Z,1014.8
2019-04-22T06:17:10.164Z,1014.8
2019-04-22T06:22:04.080Z,1014.7
2019-04-22T06:27:32.595Z,1014.7
2019-04-22T06:32:39.351Z,1014.5
2019-04-22T06:37:17.274Z,1014.4
2019-04-22T06:42:13.167Z,1014.3
2019-04-22T06:47:14.145Z,1014.3
2019-04-22T06:52:07.345Z,1014.1
2019-04-22T06:56:59.088Z,1014
2019-04-22T07:02:16.267Z,1013.8
2019-04-22T07:07:18.148Z,1013.8
2019-04-22T07:12:04.382Z,1013.7
2019-04-22T07:22:16.094Z,1013.6
2019-04-22T07:27:04.471Z,1013.4
2019-04-22T07:32:12.830Z,1013.4
2019-04-22T07:38:10.500Z,1013.3
2019-04-22T07:42:11.848Z,1013.2
2019-04-22T07:47:18.244Z,1013.2
2019-04-22T07:52:02.984Z,1013.2
2019-04-22T07:57:19.553Z,1013.2
2019-04-22T08:02:08.747Z,1013.1
2019-04-22T08:07:12.214Z,1013
2019-04-22T08:12:26.120Z,1013
2019-04-22T08:17:38.307Z,1012.9
2019-04-22T08:22:07.058Z,1012.7
2019-04-22T08:27:09.993Z,1012.6
2019-04-22T08:32:13.770Z,1012.7
2019-04-22T08:37:41.263Z,1012.5
2019-04-22T08:42:42.728Z,1012.3
2019-04-22T08:47:30.570Z,1012.3
2019-04-22T08:52:08.407Z,1012.3
2019-04-22T09:02:19.440Z,1012
2019-04-22T09:07:31.178Z,1011.9
2019-04-22T09:17:14.502Z,1011.9
2019-04-22T09:22:16.694Z,1011.9
2019-04-22T09:27:17.729Z,1011.7
2019-04-22T09:32:18.317Z,1011.6
2019-04-22T09:37:19.662Z,1011.6
2019-04-22T09:42:08.886Z,1011.6
2019-04-22T09:47:10.871Z,1011.5
2019-04-22T09:52:10.000Z,1011.5
2019-04-22T09:57:08.764Z,1011.3
2019-04-22T10:02:46.924Z,1011.3
2019-04-22T10:07:15.079Z,1011.3
2019-04-22T10:12:18.895Z,1011.1
2019-04-22T10:17:12.179Z,1011.2
2019-04-22T10:22:19.110Z,1011
2019-04-22T10:27:20.143Z,1010.8
2019-04-22T10:32:17.144Z,1010.8
2019-04-22T10:35:45.534Z,1010.6
2019-04-22T10:40:44.867Z,1010.6
2019-04-22T10:45:43.881Z,1010.5
2019-04-22T10:50:43.492Z,1010.4
2019-04-22T10:55:49.745Z,1010.3
2019-04-22T11:00:42.581Z,1010.2
2019-04-22T11:05:42.449Z,1010.1
2019-04-22T11:11:29.979Z,1009.9
2019-04-22T11:15:44.992Z,1009.9
2019-04-22T11:20:44.872Z,1009.9
2019-04-22T11:25:47.819Z,1009.8
2019-04-22T11:30:45.276Z,1009.7
2019-04-22T11:35:46.348Z,1009.7
2019-04-22T11:40:58.100Z,1009.6
2019-04-22T11:45:47.216Z,1009.5
2019-04-22T11:50:48.029Z,1009.4
2019-04-22T11:55:46.975Z,1009.3
2019-04-22T12:00:45.609Z,1009.4
2019-04-22T12:05:47.668Z,1009.3
2019-04-22T12:11:01.875Z,1009.3
2019-04-22T12:15:46.988Z,1009.2
2019-04-22T12:20:47.167Z,1009.2
2019-04-22T12:26:08.969Z,1009.1
2019-04-22T12:30:46.128Z,1009
2019-04-22T12:35:46.874Z,1009
2019-04-22T12:41:04.242Z,1008.9
2019-04-22T12:45:45.547Z,1008.9
2019-04-22T12:50:54.277Z,1008.8
2019-04-22T12:55:47.957Z,1008.7
2019-04-22T13:00:45.505Z,1008.6
2019-04-22T13:05:46.954Z,1008.6
2019-04-22T13:11:11.692Z,1008.5
2019-04-22T13:15:47.131Z,1008.4
2019-04-22T13:20:46.767Z,1008.3
2019-04-22T13:25:47.033Z,1008.2
2019-04-22T13:30:48.789Z,1008.2
2019-04-22T13:35:46.150Z,1008
2019-04-22T13:41:30.984Z,1008.1
2019-04-22T13:45:46.104Z,1008
2019-04-22T13:52:39.788Z,1008
2019-04-22T13:57:03.198Z,1007.9
2019-04-22T14:00:49.239Z,1008
2019-04-22T14:05:47.179Z,1007.8
2019-04-22T14:10:46.051Z,1007.8
2019-04-22T14:15:47.153Z,1007.8
2019-04-22T14:20:47.286Z,1008
2019-04-22T14:25:46.804Z,1007.8
2019-04-22T14:30:46.829Z,1007.7
2019-04-22T14:35:46.149Z,1007.6
2019-04-22T14:40:45.887Z,1007.6
2019-04-22T14:47:19.426Z,1007.4
2019-04-22T14:51:54.665Z,1007.5
2019-04-22T14:55:48.699Z,1007.4
2019-04-22T15:00:46.431Z,1007.5
2019-04-22T15:05:48.165Z,1007.4
2019-04-22T15:10:46.597Z,1007.3
2019-04-22T15:15:54.590Z,1007.3
2019-04-22T15:20:54.309Z,1007.4
2019-04-22T15:25:48.070Z,1007.3
2019-04-22T15:30:47.714Z,1007.3
2019-04-22T15:35:47.457Z,1007.3
2019-04-22T15:40:47.299Z,1007.3
2019-04-22T15:45:48.457Z,1007.2
2019-04-22T15:50:47.093Z,1007.2
2019-04-22T15:55:47.395Z,1007.2
2019-04-22T16:01:21.537Z,1007.2
2019-04-22T16:05:48.257Z,1007.1
2019-04-22T16:10:48.033Z,1007.1
2019-04-22T16:15:47.122Z,1007.1
2019-04-22T16:20:48.351Z,1007
2019-04-22T16:25:49.241Z,1007.1
2019-04-22T16:30:46.078Z,1007.1
2019-04-22T16:35:47.168Z,1006.9
2019-04-22T16:40:45.916Z,1007
2019-04-22T16:45:47.512Z,1006.9
2019-04-22T16:50:52.662Z,1007
2019-04-22T16:55:47.116Z,1006.7
2019-04-22T17:00:49.411Z,1006.8
2019-04-22T17:05:47.761Z,1006.8
2019-04-22T17:10:46.455Z,1006.9
2019-04-22T17:15:49.543Z,1006.7
2019-04-22T17:20:46.980Z,1006.7
2019-04-22T17:25:45.896Z,1006.6
2019-04-22T17:30:47.719Z,1006.6
2019-04-22T17:35:50.606Z,1006.7
2019-04-22T17:41:34.102Z,1006.8
2019-04-22T17:46:48.109Z,1006.9
2019-04-22T17:52:35.939Z,1006.9
2019-04-22T17:57:23.645Z,1006.8
2019-04-22T18:02:01.965Z,1007.1
2019-04-22T18:06:36.415Z,1007.2
2019-04-22T18:12:17.403Z,1007.2
2019-04-22T18:17:16.095Z,1007.2
2019-04-22T18:21:51.465Z,1007.2
2019-04-22T18:26:53.024Z,1007.3
2019-04-22T18:31:43.766Z,1007.3
2019-04-22T18:42:03.034Z,1007.4
2019-04-22T18:47:06.509Z,1007.4
2019-04-22T18:52:24.001Z,1007.5
2019-04-22T18:57:09.425Z,1007.5
2019-04-22T19:01:05.812Z,1007.5
2019-04-22T19:07:34.469Z,1007.7
2019-04-22T19:12:51.031Z,1007.6
2019-04-22T19:17:38.986Z,1007.6
2019-04-22T19:22:07.295Z,1007.5
2019-04-22T19:27:30.835Z,1007.7
2019-04-22T19:32:11.276Z,1007.6
2019-04-22T19:37:16.877Z,1007.7
2019-04-22T19:42:36.497Z,1007.7
2019-04-22T19:47:49.873Z,1007.8
2019-04-22T19:52:33.180Z,1007.7
2019-04-22T19:56:51.486Z,1007.6
2019-04-22T20:02:07.053Z,1007.7
2019-04-22T20:07:12.330Z,1007.6
2019-04-22T20:12:16.281Z,1007.6
2019-04-22T20:16:58.160Z,1007.7
2019-04-22T20:22:12.493Z,1007.6
2019-04-22T20:27:08.777Z,1007.5
2019-04-22T20:32:16.772Z,1007.6
2019-04-22T20:37:34.931Z,1007.6
2019-04-22T20:42:35.113Z,1007.7
2019-04-22T20:46:59.864Z,1007.5
2019-04-22T20:52:33.686Z,1007.5
2019-04-22T20:57:06.849Z,1007.6
2019-04-22T21:02:06.221Z,1007.6
2019-04-22T21:07:04.875Z,1007.5
2019-04-22T21:11:56.371Z,1007.4
2019-04-22T21:17:22.512Z,1007.6
2019-04-22T21:22:20.428Z,1007.6
2019-04-22T21:27:13.687Z,1007.5
2019-04-22T21:32:13.486Z,1007.6
2019-04-22T21:37:24.929Z,1007.5
2019-04-22T21:42:10.662Z,1007.6
2019-04-22T21:47:28.537Z,1007.5
2019-04-22T21:52:16.745Z,1007.3
2019-04-22T21:57:31.925Z,1007.3
2019-04-22T22:02:22.891Z,1007.3
2019-04-22T22:06:48.556Z,1007.2
2019-04-22T22:12:10.140Z,1007.1
2019-04-22T22:16:51.558Z,1007.1
2019-04-22T22:23:14.641Z,1007.4
2019-04-22T22:27:13.875Z,1007.2
2019-04-22T22:32:25.311Z,1007.2
2019-04-22T22:37:01.336Z,1007
2019-04-22T22:41:07.969Z,1007
2019-04-22T22:46:52.626Z,1006.8
2019-04-22T22:53:12.925Z,1006.8
2019-04-22T22:57:37.837Z,1006.8
2019-04-22T23:02:22.206Z,1006.6
2019-04-22T23:07:46.123Z,1006.8
2019-04-22T23:12:59.719Z,1006.7
2019-04-22T23:16:45.486Z,1006.6
2019-04-22T23:21:39.560Z,1006.6
2019-04-22T23:27:09.979Z,1006.4
2019-04-22T23:31:47.964Z,1006.4
2019-04-22T23:36:55.449Z,1006.2
2019-04-22T23:42:32.479Z,1006.2
2019-04-22T23:47:04.520Z,1006.2
2019-04-22T23:52:12.656Z,1006
2019-04-22T23:56:58.804Z,1006.1
