createdAt,value
2022-10-23T00:01:23.150Z,11.99
2022-10-23T00:03:55.601Z,11.96
2022-10-23T00:06:22.810Z,12.04
2022-10-23T00:08:49.989Z,12.05
2022-10-23T00:11:19.905Z,12.03
2022-10-23T00:13:49.035Z,12.03
2022-10-23T00:16:15.986Z,12.02
2022-10-23T00:18:42.809Z,11.99
2022-10-23T00:21:11.952Z,12.04
2022-10-23T00:23:39.122Z,12.02
2022-10-23T00:26:05.825Z,12.02
2022-10-23T00:28:32.437Z,12.01
2022-10-23T00:31:03.256Z,12.06
2022-10-23T00:33:30.084Z,12.03
2022-10-23T00:35:56.867Z,12.03
2022-10-23T00:38:23.998Z,12.01
2022-10-23T00:40:51.523Z,12.10
2022-10-23T00:43:20.502Z,12.08
2022-10-23T00:45:48.104Z,12.08
2022-10-23T00:48:15.603Z,12.06
2022-10-23T00:50:42.725Z,12.12
2022-10-23T00:53:12.474Z,12.12
2022-10-23T00:55:45.876Z,12.11
2022-10-23T00:58:19.102Z,12.08
2022-10-23T01:00:52.216Z,12.03
2022-10-23T01:03:22.767Z,12.03
2022-10-23T01:05:53.964Z,12.02
2022-10-23T01:08:47.984Z,12.03
2022-10-23T01:11:28.117Z,11.95
2022-10-23T01:16:53.577Z,11.97
2022-10-23T01:19:20.263Z,12.05
2022-10-23T01:22:00.392Z,12.03
2022-10-23T01:24:42.421Z,12.02
2022-10-23T01:27:25.767Z,12.06
2022-10-23T01:30:01.104Z,11.98
2022-10-23T01:32:35.840Z,12.02
2022-10-23T01:35:11.014Z,12.01
2022-10-23T01:37:45.629Z,11.90
2022-10-23T01:40:31.218Z,11.93
2022-10-23T01:43:04.909Z,11.87
2022-10-23T01:45:40.681Z,11.86
2022-10-23T01:48:13.543Z,11.83
2022-10-23T01:50:42.774Z,11.79
2022-10-23T01:53:09.889Z,11.77
2022-10-23T01:55:38.828Z,11.74
2022-10-23T01:58:08.574Z,11.71
2022-10-23T02:00:41.415Z,11.73
2022-10-23T02:03:09.560Z,11.77
2022-10-23T02:05:39.286Z,11.76
2022-10-23T02:08:06.878Z,11.74
2022-10-23T02:11:00.705Z,11.72
2022-10-23T02:13:39.682Z,11.71
2022-10-23T02:16:18.939Z,11.78
2022-10-23T02:18:55.351Z,11.78
2022-10-23T02:21:35.088Z,11.77
2022-10-23T02:24:07.465Z,11.77
2022-10-23T02:26:42.344Z,11.68
2022-10-23T02:29:15.845Z,11.69
2022-10-23T02:31:45.587Z,11.62
2022-10-23T02:34:12.829Z,11.55
2022-10-23T02:36:39.648Z,11.53
2022-10-23T02:39:06.828Z,11.51
2022-10-23T02:42:05.754Z,11.49
2022-10-23T02:44:41.601Z,11.58
2022-10-23T02:47:46.750Z,11.70
2022-10-23T02:50:48.730Z,11.71
2022-10-23T02:53:35.830Z,11.61
2022-10-23T02:56:25.929Z,11.53
2022-10-23T02:59:08.823Z,11.54
2022-10-23T03:01:47.865Z,11.51
2022-10-23T03:04:17.301Z,11.48
2022-10-23T03:06:44.605Z,11.40
2022-10-23T03:09:15.866Z,11.41
2022-10-23T03:11:42.656Z,11.39
2022-10-23T03:14:12.356Z,11.43
2022-10-23T03:16:39.254Z,11.43
2022-10-23T03:19:05.969Z,11.44
2022-10-23T03:21:32.802Z,11.49
2022-10-23T03:23:59.524Z,11.46
2022-10-23T03:26:32.587Z,11.51
2022-10-23T03:28:59.311Z,11.47
2022-10-23T03:31:26.029Z,11.51
2022-10-23T03:33:56.842Z,11.38
2022-10-23T03:36:23.638Z,11.35
2022-10-23T03:38:50.344Z,11.32
2022-10-23T03:41:17.092Z,11.33
2022-10-23T03:43:43.755Z,11.32
2022-10-23T03:46:12.879Z,11.33
2022-10-23T03:48:39.703Z,11.31
2022-10-23T03:51:06.844Z,11.35
2022-10-23T03:53:33.955Z,11.38
2022-10-23T03:56:03.438Z,11.37
2022-10-23T03:58:31.544Z,11.39
2022-10-23T04:00:58.648Z,11.34
2022-10-23T04:03:25.621Z,11.33
2022-10-23T04:05:52.503Z,11.33
2022-10-23T04:08:21.559Z,11.31
2022-10-23T04:10:51.328Z,11.25
2022-10-23T04:13:21.604Z,11.37
2022-10-23T04:15:49.678Z,11.36
2022-10-23T04:18:17.328Z,11.30
2022-10-23T04:20:47.213Z,11.32
2022-10-23T04:23:13.804Z,11.27
2022-10-23T04:25:41.729Z,11.32
2022-10-23T04:28:08.699Z,11.17
2022-10-23T04:30:38.465Z,11.12
2022-10-23T04:33:06.689Z,11.01
2022-10-23T04:35:33.591Z,10.86
2022-10-23T04:38:00.250Z,10.81
2022-10-23T04:40:26.951Z,10.85
2022-10-23T04:42:54.862Z,10.73
2022-10-23T04:45:22.500Z,10.73
2022-10-23T04:47:49.389Z,10.70
2022-10-23T04:50:17.221Z,10.69
2022-10-23T04:53:02.180Z,10.70
2022-10-23T04:55:53.143Z,10.78
2022-10-23T04:58:49.473Z,10.72
2022-10-23T05:01:16.379Z,10.72
2022-10-23T05:03:44.157Z,10.55
2022-10-23T05:06:13.492Z,10.53
2022-10-23T05:08:48.269Z,10.46
2022-10-23T05:11:33.481Z,10.48
2022-10-23T05:14:04.311Z,10.43
2022-10-23T05:16:50.171Z,10.36
2022-10-23T05:19:27.971Z,10.37
2022-10-23T05:21:56.224Z,10.40
2022-10-23T05:24:29.583Z,10.27
2022-10-23T05:26:59.871Z,10.25
2022-10-23T05:29:29.408Z,10.30
2022-10-23T05:32:00.945Z,10.30
2022-10-23T05:34:33.317Z,10.31
2022-10-23T05:37:02.059Z,10.24
2022-10-23T05:39:36.924Z,10.19
2022-10-23T05:42:08.260Z,10.25
2022-10-23T05:44:35.465Z,10.20
2022-10-23T05:47:17.765Z,10.23
2022-10-23T05:50:08.488Z,10.25
2022-10-23T05:52:49.898Z,10.21
2022-10-23T05:55:45.934Z,10.15
2022-10-23T05:58:38.751Z,10.14
2022-10-23T06:01:14.534Z,10.21
2022-10-23T06:03:53.018Z,10.19
2022-10-23T06:06:23.806Z,10.20
2022-10-23T06:08:50.525Z,10.17
2022-10-23T06:11:20.618Z,10.19
2022-10-23T06:16:27.818Z,10.25
2022-10-23T06:18:55.158Z,10.29
2022-10-23T06:21:21.991Z,10.26
2022-10-23T06:23:50.327Z,10.34
2022-10-23T06:26:18.873Z,10.37
2022-10-23T06:29:07.428Z,10.38
2022-10-23T06:31:34.193Z,10.43
2022-10-23T06:34:02.115Z,10.45
2022-10-23T06:36:30.536Z,10.52
2022-10-23T06:39:05.651Z,10.51
2022-10-23T06:41:54.933Z,10.54
2022-10-23T06:44:40.410Z,10.56
2022-10-23T06:47:12.975Z,10.64
2022-10-23T06:49:58.230Z,10.69
2022-10-23T06:52:45.504Z,10.67
2022-10-23T06:55:15.220Z,10.72
2022-10-23T06:57:43.207Z,10.81
2022-10-23T07:00:10.757Z,10.82
2022-10-23T07:02:53.969Z,10.81
2022-10-23T07:05:25.611Z,10.77
2022-10-23T07:07:52.876Z,10.81
2022-10-23T07:10:28.150Z,10.89
2022-10-23T07:13:02.340Z,10.97
2022-10-23T07:15:38.821Z,11.00
2022-10-23T07:18:14.938Z,11.02
2022-10-23T07:21:04.706Z,11.15
2022-10-23T07:23:31.896Z,11.21
2022-10-23T07:26:15.867Z,11.30
2022-10-23T07:29:01.233Z,11.38
2022-10-23T07:31:31.825Z,11.41
2022-10-23T07:34:17.570Z,11.35
2022-10-23T07:36:47.012Z,11.48
2022-10-23T07:39:14.112Z,11.54
2022-10-23T07:41:47.584Z,11.57
2022-10-23T07:44:16.508Z,11.69
2022-10-23T07:46:43.562Z,11.82
2022-10-23T07:49:11.676Z,11.86
2022-10-23T07:51:41.755Z,11.90
2022-10-23T07:54:12.028Z,11.83
2022-10-23T07:56:58.409Z,11.84
2022-10-23T07:59:39.460Z,11.83
2022-10-23T08:02:12.850Z,11.88
2022-10-23T08:04:41.122Z,11.90
2022-10-23T08:07:22.451Z,11.88
2022-10-23T08:09:52.433Z,11.91
2022-10-23T08:12:25.018Z,11.93
2022-10-23T08:14:53.708Z,11.95
2022-10-23T08:17:21.560Z,11.96
2022-10-23T08:20:06.453Z,12.03
2022-10-23T08:22:40.300Z,12.10
2022-10-23T08:25:12.291Z,12.10
2022-10-23T08:27:39.523Z,12.12
2022-10-23T08:30:10.984Z,12.18
2022-10-23T08:32:37.648Z,12.14
2022-10-23T08:35:06.020Z,12.14
2022-10-23T08:37:33.572Z,12.21
2022-10-23T08:40:01.745Z,12.41
2022-10-23T08:43:01.651Z,12.52
2022-10-23T08:45:39.674Z,12.65
2022-10-23T08:48:24.267Z,12.74
2022-10-23T08:51:30.511Z,12.81
2022-10-23T08:54:27.505Z,12.78
2022-10-23T08:57:24.383Z,12.86
2022-10-23T09:00:08.622Z,12.78
2022-10-23T09:02:45.822Z,12.81
2022-10-23T09:05:23.145Z,12.74
2022-10-23T09:08:09.606Z,12.72
2022-10-23T09:11:14.783Z,12.70
2022-10-23T09:14:10.166Z,12.65
2022-10-23T09:16:49.419Z,12.77
2022-10-23T09:19:25.389Z,12.84
2022-10-23T09:21:55.041Z,12.81
2022-10-23T09:24:35.669Z,12.77
2022-10-23T09:27:14.862Z,12.74
2022-10-23T09:29:50.722Z,12.74
2022-10-23T09:32:37.345Z,12.76
2022-10-23T09:35:07.130Z,12.81
2022-10-23T09:37:42.354Z,12.80
2022-10-23T09:40:31.057Z,12.85
2022-10-23T09:43:07.388Z,12.99
2022-10-23T09:45:35.643Z,13.01
2022-10-23T09:48:15.040Z,13.01
2022-10-23T09:51:17.383Z,13.04
2022-10-23T09:53:56.330Z,12.99
2022-10-23T09:56:25.238Z,12.95
2022-10-23T09:59:07.285Z,13.05
2022-10-23T10:01:45.397Z,13.00
2022-10-23T10:04:40.228Z,12.90
2022-10-23T10:07:39.626Z,12.93
2022-10-23T10:10:14.374Z,12.91
2022-10-23T10:12:51.242Z,12.83
2022-10-23T10:15:21.947Z,12.82
2022-10-23T10:18:04.269Z,12.84
2022-10-23T10:20:55.936Z,12.85
2022-10-23T10:23:29.267Z,12.86
2022-10-23T10:25:57.011Z,12.89
2022-10-23T10:28:38.852Z,12.95
2022-10-23T10:31:22.187Z,12.95
2022-10-23T10:34:27.515Z,13.19
2022-10-23T10:37:25.561Z,13.18
2022-10-23T10:40:22.122Z,13.24
2022-10-23T10:43:21.240Z,13.37
2022-10-23T10:45:57.548Z,13.49
2022-10-23T10:48:58.930Z,13.53
2022-10-23T10:52:10.574Z,13.62
2022-10-23T10:54:55.691Z,13.75
2022-10-23T10:57:44.238Z,13.78
2022-10-23T11:00:26.516Z,13.72
2022-10-23T11:03:40.069Z,13.82
2022-10-23T11:06:15.050Z,13.83
2022-10-23T11:08:57.665Z,13.84
2022-10-23T11:11:35.020Z,13.93
2022-10-23T11:14:02.284Z,13.98
2022-10-23T11:16:33.379Z,14.01
2022-10-23T11:19:21.950Z,14.04
2022-10-23T11:22:13.243Z,14.21
2022-10-23T11:25:07.368Z,14.16
2022-10-23T11:27:49.695Z,14.25
2022-10-23T11:30:28.632Z,14.24
2022-10-23T11:33:26.725Z,14.28
2022-10-23T11:36:00.463Z,14.21
2022-10-23T11:38:49.487Z,14.18
2022-10-23T11:41:34.244Z,14.18
2022-10-23T11:44:04.543Z,14.37
2022-10-23T11:46:38.982Z,14.41
2022-10-23T11:49:20.385Z,14.44
2022-10-23T11:51:47.022Z,14.44
2022-10-23T11:54:14.462Z,14.45
2022-10-23T11:57:19.122Z,14.51
2022-10-23T11:59:45.747Z,14.59
2022-10-23T12:02:39.486Z,14.63
2022-10-23T12:05:35.183Z,14.79
2022-10-23T12:08:06.498Z,14.75
2022-10-23T12:10:44.180Z,14.74
2022-10-23T12:13:37.853Z,14.74
2022-10-23T12:16:07.873Z,14.73
2022-10-23T12:18:48.245Z,14.77
2022-10-23T12:21:28.438Z,14.80
2022-10-23T12:24:00.400Z,14.91
2022-10-23T12:26:51.607Z,14.96
2022-10-23T12:29:41.195Z,14.95
2022-10-23T12:32:41.115Z,14.83
2022-10-23T12:35:30.830Z,14.78
2022-10-23T12:38:10.647Z,14.82
2022-10-23T12:40:37.756Z,14.85
2022-10-23T12:43:28.247Z,14.79
2022-10-23T12:46:03.941Z,14.77
2022-10-23T12:48:34.580Z,14.71
2022-10-23T12:51:01.432Z,14.74
2022-10-23T12:53:28.461Z,14.70
2022-10-23T12:58:34.554Z,14.55
2022-10-23T13:01:07.295Z,14.60
2022-10-23T13:03:42.265Z,14.67
2022-10-23T13:06:11.643Z,14.67
2022-10-23T13:08:46.005Z,14.68
2022-10-23T13:11:29.721Z,14.70
2022-10-23T13:14:00.150Z,14.68
2022-10-23T13:16:27.700Z,14.57
2022-10-23T13:18:54.984Z,14.43
2022-10-23T13:21:29.285Z,14.39
2022-10-23T13:23:56.766Z,14.43
2022-10-23T13:26:37.612Z,14.48
2022-10-23T13:31:55.507Z,14.51
2022-10-23T13:34:32.983Z,14.51
2022-10-23T13:37:27.471Z,14.44
2022-10-23T13:40:23.138Z,14.43
2022-10-23T13:42:52.307Z,14.40
2022-10-23T13:45:26.836Z,14.47
2022-10-23T13:47:55.765Z,14.44
2022-10-23T13:50:25.109Z,14.48
2022-10-23T13:52:55.274Z,14.56
2022-10-23T13:55:25.230Z,14.51
2022-10-23T13:57:52.306Z,14.51
2022-10-23T14:00:27.759Z,14.58
2022-10-23T14:02:59.862Z,14.56
2022-10-23T14:05:27.508Z,14.53
2022-10-23T14:07:57.708Z,14.49
2022-10-23T14:10:27.037Z,14.54
2022-10-23T14:12:55.052Z,14.56
2022-10-23T14:15:22.402Z,14.56
2022-10-23T14:17:49.117Z,14.53
2022-10-23T14:20:19.005Z,14.53
2022-10-23T14:22:49.170Z,14.53
2022-10-23T14:25:16.628Z,14.42
2022-10-23T14:27:44.277Z,14.42
2022-10-23T14:30:11.489Z,14.38
2022-10-23T14:32:38.371Z,14.39
2022-10-23T14:35:09.935Z,14.33
2022-10-23T14:37:37.365Z,14.37
2022-10-23T14:40:05.288Z,14.32
2022-10-23T14:42:34.378Z,14.26
2022-10-23T14:45:02.618Z,14.27
2022-10-23T14:47:30.285Z,14.35
2022-10-23T14:49:58.088Z,14.30
2022-10-23T14:52:25.028Z,14.24
2022-10-23T14:54:55.521Z,14.26
2022-10-23T14:57:22.807Z,14.22
2022-10-23T14:59:50.081Z,14.17
2022-10-23T15:02:17.852Z,14.26
2022-10-23T15:04:44.632Z,14.20
2022-10-23T15:07:11.550Z,14.18
2022-10-23T15:09:39.810Z,14.14
2022-10-23T15:12:07.544Z,14.19
2022-10-23T15:14:34.683Z,14.17
2022-10-23T15:17:02.287Z,14.14
2022-10-23T15:19:28.994Z,14.13
2022-10-23T15:21:56.501Z,14.15
2022-10-23T15:24:27.465Z,14.14
2022-10-23T15:26:54.754Z,14.12
2022-10-23T15:29:25.340Z,14.09
2022-10-23T15:31:57.952Z,14.10
2022-10-23T15:34:27.747Z,14.08
2022-10-23T15:36:55.379Z,14.10
2022-10-23T15:39:25.170Z,14.11
2022-10-23T15:41:55.461Z,14.11
2022-10-23T15:44:26.097Z,14.12
2022-10-23T15:46:52.775Z,14.08
2022-10-23T15:49:20.434Z,14.10
2022-10-23T15:51:48.177Z,14.09
2022-10-23T15:54:18.759Z,14.02
2022-10-23T15:56:51.570Z,14.00
2022-10-23T15:59:21.136Z,13.97
2022-10-23T16:01:48.959Z,13.90
2022-10-23T16:04:16.630Z,13.88
2022-10-23T16:06:47.663Z,13.82
2022-10-23T16:09:15.198Z,13.74
2022-10-23T16:11:43.360Z,13.72
2022-10-23T16:14:13.598Z,13.68
2022-10-23T16:16:40.902Z,13.66
2022-10-23T16:19:11.225Z,13.64
2022-10-23T16:21:39.389Z,13.63
2022-10-23T16:24:08.213Z,13.61
2022-10-23T16:26:36.682Z,13.60
2022-10-23T16:29:07.267Z,13.64
2022-10-23T16:31:35.923Z,13.68
2022-10-23T16:34:05.311Z,13.66
2022-10-23T16:36:34.962Z,13.64
2022-10-23T16:39:24.515Z,13.64
2022-10-23T16:42:27.643Z,13.59
2022-10-23T16:45:18.150Z,13.59
2022-10-23T16:47:46.012Z,13.59
2022-10-23T16:50:13.673Z,13.56
2022-10-23T16:52:40.428Z,13.58
2022-10-23T16:55:10.641Z,13.57
2022-10-23T16:57:41.193Z,13.56
2022-10-23T17:00:08.855Z,13.52
2022-10-23T17:02:36.608Z,13.50
2022-10-23T17:05:10.858Z,13.47
2022-10-23T17:07:37.821Z,13.48
2022-10-23T17:10:08.849Z,13.49
2022-10-23T17:12:36.192Z,13.48
2022-10-23T17:15:03.476Z,13.45
2022-10-23T17:17:30.177Z,13.47
2022-10-23T17:19:59.716Z,13.49
2022-10-23T17:22:27.755Z,13.55
2022-10-23T17:24:55.234Z,13.58
2022-10-23T17:27:21.964Z,13.57
2022-10-23T17:29:54.098Z,13.60
2022-10-23T17:34:53.202Z,13.63
2022-10-23T17:37:19.845Z,13.66
2022-10-23T17:39:47.132Z,13.61
2022-10-23T17:42:15.056Z,13.57
2022-10-23T17:44:42.011Z,13.58
2022-10-23T17:47:08.626Z,13.58
2022-10-23T17:49:36.129Z,13.55
2022-10-23T17:52:03.703Z,13.53
2022-10-23T17:54:34.069Z,13.48
2022-10-23T17:57:03.870Z,13.47
2022-10-23T17:59:30.695Z,13.46
2022-10-23T18:02:00.055Z,13.46
2022-10-23T18:04:27.670Z,13.44
2022-10-23T18:06:54.711Z,13.43
2022-10-23T18:09:23.194Z,13.45
2022-10-23T18:11:50.259Z,13.44
2022-10-23T18:14:20.000Z,13.46
2022-10-23T18:16:48.062Z,13.47
2022-10-23T18:19:18.961Z,13.48
2022-10-23T18:21:47.813Z,13.48
2022-10-23T18:24:16.578Z,13.47
2022-10-23T18:26:44.013Z,13.51
2022-10-23T18:29:12.619Z,13.46
2022-10-23T18:31:39.835Z,13.46
2022-10-23T18:34:12.278Z,13.46
2022-10-23T18:36:41.978Z,13.44
2022-10-23T18:39:15.416Z,13.48
2022-10-23T18:41:44.914Z,13.46
2022-10-23T18:44:17.817Z,13.51
2022-10-23T18:46:46.791Z,13.46
2022-10-23T18:49:15.425Z,13.46
2022-10-23T18:51:42.545Z,13.45
2022-10-23T18:54:16.241Z,13.46
2022-10-23T18:56:45.510Z,13.46
2022-10-23T18:59:17.332Z,13.48
2022-10-23T19:01:47.220Z,13.48
2022-10-23T19:04:18.621Z,13.50
2022-10-23T19:06:47.968Z,13.49
2022-10-23T19:09:16.604Z,13.50
2022-10-23T19:11:45.389Z,13.53
2022-10-23T19:14:13.198Z,13.53
2022-10-23T19:16:44.843Z,13.49
2022-10-23T19:19:22.885Z,13.51
2022-10-23T19:21:52.343Z,13.50
2022-10-23T19:24:33.652Z,13.50
2022-10-23T19:27:07.290Z,13.47
2022-10-23T19:29:40.944Z,13.43
2022-10-23T19:32:08.415Z,13.50
2022-10-23T19:34:39.100Z,13.48
2022-10-23T19:37:08.361Z,13.48
2022-10-23T19:39:35.997Z,13.48
2022-10-23T19:42:03.354Z,13.50
2022-10-23T19:44:30.131Z,13.48
2022-10-23T19:46:59.284Z,13.49
2022-10-23T19:49:26.518Z,13.47
2022-10-23T19:51:56.083Z,13.44
2022-10-23T19:54:23.695Z,13.41
2022-10-23T19:56:50.656Z,13.40
2022-10-23T19:59:19.268Z,13.39
2022-10-23T20:01:48.872Z,13.31
2022-10-23T20:04:18.499Z,13.38
2022-10-23T20:06:46.508Z,13.34
2022-10-23T20:09:14.023Z,13.41
2022-10-23T20:11:41.490Z,13.33
2022-10-23T20:14:08.310Z,13.33
2022-10-23T20:16:40.102Z,13.31
2022-10-23T20:19:10.752Z,13.36
2022-10-23T20:21:39.831Z,13.31
2022-10-23T20:24:08.073Z,13.29
2022-10-23T20:26:35.693Z,13.25
2022-10-23T20:31:49.228Z,13.20
2022-10-23T20:34:20.874Z,13.21
2022-10-23T20:36:52.616Z,13.20
2022-10-23T20:39:29.583Z,13.13
2022-10-23T20:41:56.727Z,13.12
2022-10-23T20:44:23.933Z,13.12
2022-10-23T20:46:51.467Z,13.18
2022-10-23T20:49:19.153Z,13.18
2022-10-23T20:51:54.020Z,13.17
2022-10-23T20:54:26.135Z,13.16
2022-10-23T20:56:52.856Z,13.16
2022-10-23T20:59:19.532Z,13.10
2022-10-23T21:01:49.943Z,13.13
2022-10-23T21:04:23.165Z,13.12
2022-10-23T21:07:08.887Z,13.09
2022-10-23T21:09:37.909Z,13.07
2022-10-23T21:12:06.646Z,13.05
2022-10-23T21:14:33.816Z,13.02
2022-10-23T21:17:00.498Z,12.95
2022-10-23T21:19:27.268Z,12.92
2022-10-23T21:21:54.798Z,12.87
2022-10-23T21:24:21.809Z,12.75
2022-10-23T21:26:48.437Z,12.73
2022-10-23T21:29:19.860Z,12.69
2022-10-23T21:31:58.578Z,12.60
2022-10-23T21:34:26.198Z,12.65
2022-10-23T21:39:39.885Z,12.59
2022-10-23T21:42:06.613Z,12.47
2022-10-23T21:44:33.442Z,12.44
2022-10-23T21:47:00.098Z,12.42
2022-10-23T21:49:26.854Z,12.42
2022-10-23T21:51:54.987Z,12.45
2022-10-23T21:54:22.170Z,12.46
2022-10-23T21:56:51.448Z,12.48
2022-10-23T21:59:20.524Z,12.50
2022-10-23T22:01:48.770Z,12.47
2022-10-23T22:04:17.695Z,12.45
2022-10-23T22:06:46.144Z,12.44
2022-10-23T22:09:15.257Z,12.44
2022-10-23T22:11:42.680Z,12.47
2022-10-23T22:14:09.374Z,12.51
2022-10-23T22:16:36.332Z,12.54
2022-10-23T22:19:03.368Z,12.55
2022-10-23T22:21:30.984Z,12.55
2022-10-23T22:23:59.611Z,12.54
2022-10-23T22:26:40.419Z,12.54
2022-10-23T22:29:12.946Z,12.57
2022-10-23T22:31:45.504Z,12.65
2022-10-23T22:34:28.636Z,12.63
2022-10-23T22:37:07.142Z,12.54
2022-10-23T22:39:33.803Z,12.53
2022-10-23T22:42:00.484Z,12.52
2022-10-23T22:44:31.041Z,12.48
2022-10-23T22:46:57.953Z,12.48
2022-10-23T22:49:24.607Z,12.50
2022-10-23T22:51:51.263Z,12.50
2022-10-23T22:54:18.027Z,12.46
2022-10-23T22:56:44.678Z,12.39
2022-10-23T22:59:11.524Z,12.39
2022-10-23T23:01:42.488Z,12.31
2022-10-23T23:04:25.958Z,12.30
2022-10-23T23:06:57.951Z,12.31
2022-10-23T23:09:24.618Z,12.23
2022-10-23T23:11:52.470Z,12.21
2022-10-23T23:14:23.518Z,12.11
2022-10-23T23:16:54.431Z,12.12
2022-10-23T23:19:22.979Z,12.08
2022-10-23T23:21:50.121Z,12.09
2022-10-23T23:24:16.761Z,12.11
2022-10-23T23:26:43.501Z,12.03
2022-10-23T23:29:10.132Z,11.95
2022-10-23T23:31:36.745Z,11.86
2022-10-23T23:34:03.431Z,11.87
2022-10-23T23:36:30.321Z,11.91
2022-10-23T23:38:57.846Z,11.89
2022-10-23T23:41:25.961Z,11.95
2022-10-23T23:43:57.457Z,12.00
2022-10-23T23:46:25.273Z,12.06
2022-10-23T23:48:51.871Z,12.05
2022-10-23T23:51:22.513Z,12.05
2022-10-23T23:53:50.045Z,12.02
2022-10-23T23:56:17.636Z,12.02
2022-10-23T23:58:44.697Z,12.00
