createdAt,value
2023-02-13T00:00:59.279Z,0.00
2023-02-13T00:01:58.218Z,0.00
2023-02-13T00:02:58.196Z,0.00
2023-02-13T00:03:58.323Z,0.00
2023-02-13T00:04:58.269Z,0.00
2023-02-13T00:05:58.318Z,0.00
2023-02-13T00:06:59.008Z,0.00
2023-02-13T00:07:58.429Z,0.00
2023-02-13T00:08:58.430Z,0.00
2023-02-13T00:09:58.477Z,0.00
2023-02-13T00:10:58.827Z,0.00
2023-02-13T00:11:58.547Z,0.00
2023-02-13T00:12:58.631Z,0.00
2023-02-13T00:13:58.652Z,0.00
2023-02-13T00:14:58.665Z,0.00
2023-02-13T00:15:58.782Z,0.00
2023-02-13T00:16:58.757Z,0.00
2023-02-13T00:17:58.794Z,0.00
2023-02-13T00:18:58.885Z,0.00
2023-02-13T00:19:58.870Z,0.00
2023-02-13T00:20:58.982Z,0.00
2023-02-13T00:21:58.942Z,0.00
2023-02-13T00:22:58.991Z,0.00
2023-02-13T00:23:59.040Z,0.00
2023-02-13T00:24:59.060Z,0.00
2023-02-13T00:25:59.136Z,0.00
2023-02-13T00:26:59.147Z,0.00
2023-02-13T00:27:59.211Z,0.00
2023-02-13T00:28:59.223Z,0.00
2023-02-13T00:29:59.260Z,0.00
2023-02-13T00:30:59.651Z,0.00
2023-02-13T00:31:59.415Z,0.00
2023-02-13T00:32:59.396Z,0.00
2023-02-13T00:33:59.415Z,0.00
2023-02-13T00:34:59.454Z,0.00
2023-02-13T00:35:59.494Z,0.00
2023-02-13T00:36:59.523Z,0.00
2023-02-13T00:37:59.593Z,0.00
2023-02-13T00:39:00.506Z,0.00
2023-02-13T00:39:59.648Z,0.00
2023-02-13T00:40:59.801Z,0.00
2023-02-13T00:41:59.757Z,0.00
2023-02-13T00:42:59.758Z,0.00
2023-02-13T00:43:59.832Z,0.00
2023-02-13T00:44:59.865Z,0.00
2023-02-13T00:45:59.938Z,0.00
2023-02-13T00:46:59.916Z,0.00
2023-02-13T00:47:59.963Z,0.00
2023-02-13T00:49:00.035Z,0.00
2023-02-13T00:50:00.041Z,0.00
2023-02-13T00:51:00.362Z,0.00
2023-02-13T00:52:00.131Z,0.00
2023-02-13T00:53:00.160Z,0.00
2023-02-13T00:54:00.215Z,0.00
2023-02-13T00:55:00.255Z,0.00
2023-02-13T00:56:00.277Z,0.00
2023-02-13T00:57:00.310Z,0.00
2023-02-13T00:58:00.374Z,0.00
2023-02-13T00:59:00.413Z,0.00
2023-02-13T01:00:00.448Z,0.00
2023-02-13T01:01:00.473Z,0.00
2023-02-13T01:02:00.523Z,0.00
2023-02-13T01:03:00.551Z,0.00
2023-02-13T01:04:00.665Z,0.00
2023-02-13T01:05:00.632Z,0.00
2023-02-13T01:06:00.681Z,0.00
2023-02-13T01:07:00.715Z,0.00
2023-02-13T01:08:00.748Z,0.00
2023-02-13T01:09:00.844Z,0.00
2023-02-13T01:10:00.845Z,0.00
2023-02-13T01:11:00.875Z,0.00
2023-02-13T01:12:00.918Z,0.00
2023-02-13T01:13:00.973Z,0.00
2023-02-13T01:14:01.022Z,0.00
2023-02-13T01:15:01.025Z,0.00
2023-02-13T01:16:02.036Z,0.00
2023-02-13T01:17:01.110Z,0.00
2023-02-13T01:18:01.147Z,0.00
2023-02-13T01:19:01.213Z,0.00
2023-02-13T01:20:01.235Z,0.00
2023-02-13T01:21:01.277Z,0.00
2023-02-13T01:22:01.352Z,0.00
2023-02-13T01:23:01.378Z,0.00
2023-02-13T01:24:01.426Z,0.00
2023-02-13T01:25:01.435Z,0.00
2023-02-13T01:26:01.466Z,0.00
2023-02-13T01:27:01.533Z,0.00
2023-02-13T01:28:02.524Z,0.00
2023-02-13T01:29:01.588Z,0.00
2023-02-13T01:30:01.648Z,0.00
2023-02-13T01:31:02.063Z,0.00
2023-02-13T01:32:01.825Z,0.00
2023-02-13T01:33:01.795Z,0.00
2023-02-13T01:34:01.793Z,0.00
2023-02-13T01:35:01.839Z,0.00
2023-02-13T01:36:01.894Z,0.00
2023-02-13T01:37:01.929Z,0.00
2023-02-13T01:38:01.971Z,0.00
2023-02-13T01:39:02.019Z,0.00
2023-02-13T01:40:02.031Z,0.00
2023-02-13T01:41:02.074Z,0.00
2023-02-13T01:42:02.115Z,0.00
2023-02-13T01:43:02.190Z,0.00
2023-02-13T01:44:02.237Z,0.00
2023-02-13T01:45:02.245Z,0.00
2023-02-13T01:46:02.283Z,0.00
2023-02-13T01:47:02.311Z,0.00
2023-02-13T01:48:02.383Z,0.00
2023-02-13T01:49:02.391Z,0.00
2023-02-13T01:50:02.437Z,0.00
2023-02-13T01:51:02.472Z,0.00
2023-02-13T01:52:02.509Z,0.00
2023-02-13T01:53:02.584Z,0.00
2023-02-13T01:54:02.595Z,0.00
2023-02-13T01:55:02.650Z,0.00
2023-02-13T01:56:02.675Z,0.00
2023-02-13T01:57:02.706Z,0.00
2023-02-13T01:58:02.775Z,0.00
2023-02-13T01:59:02.783Z,0.00
2023-02-13T02:00:02.845Z,0.00
2023-02-13T02:01:02.897Z,0.00
2023-02-13T02:02:03.061Z,0.00
2023-02-13T02:03:02.947Z,0.00
2023-02-13T02:04:02.989Z,0.00
2023-02-13T02:05:03.036Z,0.00
2023-02-13T02:06:03.098Z,0.00
2023-02-13T02:07:03.121Z,0.00
2023-02-13T02:08:03.151Z,0.00
2023-02-13T02:09:03.198Z,0.00
2023-02-13T02:10:03.248Z,0.00
2023-02-13T02:11:03.282Z,0.00
2023-02-13T02:12:03.995Z,0.00
2023-02-13T02:13:03.355Z,0.00
2023-02-13T02:14:03.399Z,0.00
2023-02-13T02:15:03.471Z,0.00
2023-02-13T02:16:03.522Z,0.00
2023-02-13T02:17:03.521Z,0.00
2023-02-13T02:18:03.573Z,0.00
2023-02-13T02:19:03.601Z,0.00
2023-02-13T02:20:03.649Z,0.00
2023-02-13T02:21:03.716Z,0.00
2023-02-13T02:22:03.719Z,0.00
2023-02-13T02:23:03.760Z,0.00
2023-02-13T02:24:03.804Z,0.00
2023-02-13T02:25:03.864Z,0.00
2023-02-13T02:26:03.891Z,0.00
2023-02-13T02:27:03.947Z,0.00
2023-02-13T02:28:03.986Z,0.00
2023-02-13T02:29:04.012Z,0.00
2023-02-13T02:30:04.058Z,0.00
2023-02-13T02:31:05.100Z,0.00
2023-02-13T02:32:04.160Z,0.00
2023-02-13T02:33:04.184Z,0.00
2023-02-13T02:34:04.206Z,0.00
2023-02-13T02:35:04.277Z,0.00
2023-02-13T02:36:04.306Z,0.00
2023-02-13T02:37:04.330Z,0.00
2023-02-13T02:38:04.373Z,0.00
2023-02-13T02:39:04.412Z,0.00
2023-02-13T02:40:04.482Z,0.00
2023-02-13T02:41:04.504Z,0.00
2023-02-13T02:42:04.538Z,0.00
2023-02-13T02:43:04.587Z,0.00
2023-02-13T02:44:04.612Z,0.00
2023-02-13T02:45:04.683Z,0.00
2023-02-13T02:46:04.692Z,0.00
2023-02-13T02:47:04.764Z,0.00
2023-02-13T02:48:04.773Z,0.00
2023-02-13T02:49:04.843Z,0.00
2023-02-13T02:50:05.508Z,0.00
2023-02-13T02:51:04.896Z,0.00
2023-02-13T02:52:04.932Z,0.00
2023-02-13T02:53:04.983Z,0.00
2023-02-13T02:54:05.045Z,0.00
2023-02-13T02:55:05.062Z,0.00
2023-02-13T02:56:05.126Z,0.00
2023-02-13T02:57:05.150Z,0.00
2023-02-13T02:58:05.191Z,0.00
2023-02-13T02:59:05.226Z,0.00
2023-02-13T03:00:05.258Z,0.00
2023-02-13T03:01:05.374Z,0.00
2023-02-13T03:02:05.364Z,0.00
2023-02-13T03:03:05.416Z,0.00
2023-02-13T03:04:05.516Z,0.00
2023-02-13T03:05:05.479Z,0.00
2023-02-13T03:06:05.559Z,0.00
2023-02-13T03:07:05.573Z,0.00
2023-02-13T03:08:05.599Z,0.00
2023-02-13T03:09:05.630Z,0.00
2023-02-13T03:10:05.699Z,0.00
2023-02-13T03:11:05.711Z,0.00
2023-02-13T03:12:05.751Z,0.00
2023-02-13T03:13:05.798Z,0.00
2023-02-13T03:14:05.867Z,0.00
2023-02-13T03:15:05.928Z,0.00
2023-02-13T03:16:05.957Z,0.00
2023-02-13T03:17:05.965Z,0.00
2023-02-13T03:18:05.994Z,0.00
2023-02-13T03:19:06.069Z,0.00
2023-02-13T03:20:06.087Z,0.00
2023-02-13T03:21:07.004Z,0.00
2023-02-13T03:22:06.157Z,0.00
2023-02-13T03:23:06.207Z,0.00
2023-02-13T03:24:06.264Z,0.00
2023-02-13T03:25:06.281Z,0.00
2023-02-13T03:26:06.330Z,0.00
2023-02-13T03:27:06.369Z,0.00
2023-02-13T03:28:06.434Z,0.00
2023-02-13T03:29:06.467Z,0.00
2023-02-13T03:30:06.494Z,0.00
2023-02-13T03:31:06.609Z,0.00
2023-02-13T03:32:06.599Z,0.00
2023-02-13T03:33:06.611Z,0.00
2023-02-13T03:34:06.647Z,0.00
2023-02-13T03:35:06.701Z,0.00
2023-02-13T03:36:06.761Z,0.00
2023-02-13T03:37:06.780Z,0.00
2023-02-13T03:38:06.822Z,0.00
2023-02-13T03:39:06.858Z,0.00
2023-02-13T03:40:06.934Z,0.00
2023-02-13T03:41:06.940Z,0.00
2023-02-13T03:42:06.988Z,0.00
2023-02-13T03:43:07.019Z,0.00
2023-02-13T03:44:07.061Z,0.00
2023-02-13T03:45:07.141Z,0.00
2023-02-13T03:46:08.053Z,0.00
2023-02-13T03:47:07.179Z,0.00
2023-02-13T03:48:07.231Z,0.00
2023-02-13T03:49:07.281Z,0.00
2023-02-13T03:50:07.309Z,0.00
2023-02-13T03:51:07.340Z,0.00
2023-02-13T03:52:07.382Z,0.00
2023-02-13T03:53:07.447Z,0.00
2023-02-13T03:54:07.495Z,0.00
2023-02-13T03:55:07.503Z,0.00
2023-02-13T03:56:07.560Z,0.00
2023-02-13T03:57:07.597Z,0.00
2023-02-13T03:58:07.637Z,0.00
2023-02-13T03:59:07.700Z,0.00
2023-02-13T04:00:07.714Z,0.00
2023-02-13T04:01:07.780Z,0.00
2023-02-13T04:02:07.867Z,0.00
2023-02-13T04:03:07.832Z,0.00
2023-02-13T04:04:07.887Z,0.00
2023-02-13T04:05:07.914Z,0.00
2023-02-13T04:06:07.956Z,0.00
2023-02-13T04:07:09.016Z,0.00
2023-02-13T04:08:08.043Z,0.00
2023-02-13T04:09:08.105Z,0.00
2023-02-13T04:10:08.119Z,0.00
2023-02-13T04:11:08.174Z,0.00
2023-02-13T04:12:08.202Z,0.00
2023-02-13T04:13:08.244Z,0.00
2023-02-13T04:14:08.317Z,0.00
2023-02-13T04:15:08.335Z,0.00
2023-02-13T04:16:08.372Z,0.00
2023-02-13T04:17:08.413Z,0.00
2023-02-13T04:18:10.530Z,0.00
2023-02-13T04:19:08.491Z,0.00
2023-02-13T04:20:08.546Z,0.00
2023-02-13T04:21:08.575Z,0.00
2023-02-13T04:22:08.618Z,0.00
2023-02-13T04:23:08.682Z,0.00
2023-02-13T04:24:08.704Z,0.00
2023-02-13T04:25:08.777Z,0.00
2023-02-13T04:26:08.788Z,0.00
2023-02-13T04:27:08.817Z,0.00
2023-02-13T04:28:08.932Z,0.00
2023-02-13T04:29:08.900Z,0.00
2023-02-13T04:30:08.942Z,0.00
2023-02-13T04:31:09.062Z,0.00
2023-02-13T04:32:09.032Z,0.00
2023-02-13T04:33:09.093Z,0.00
2023-02-13T04:34:09.142Z,0.00
2023-02-13T04:35:09.160Z,0.00
2023-02-13T04:36:10.016Z,0.00
2023-02-13T04:37:09.233Z,0.00
2023-02-13T04:38:09.305Z,0.00
2023-02-13T04:39:09.312Z,0.00
2023-02-13T04:40:09.354Z,0.00
2023-02-13T04:41:09.417Z,0.00
2023-02-13T04:42:09.520Z,0.00
2023-02-13T04:43:09.512Z,0.00
2023-02-13T04:44:09.534Z,0.00
2023-02-13T04:45:09.562Z,0.00
2023-02-13T04:46:09.676Z,0.00
2023-02-13T04:47:09.646Z,0.00
2023-02-13T04:48:09.722Z,0.00
2023-02-13T04:49:09.766Z,0.00
2023-02-13T04:50:09.780Z,0.00
2023-02-13T04:51:09.814Z,0.00
2023-02-13T04:52:09.851Z,0.00
2023-02-13T04:53:09.914Z,0.00
2023-02-13T04:54:09.958Z,0.00
2023-02-13T04:55:09.996Z,0.00
2023-02-13T04:56:10.015Z,0.00
2023-02-13T04:57:10.070Z,0.00
2023-02-13T04:58:10.105Z,0.00
2023-02-13T04:59:10.172Z,0.00
2023-02-13T05:00:10.189Z,0.00
2023-02-13T05:01:11.046Z,0.00
2023-02-13T05:02:10.274Z,0.00
2023-02-13T05:03:10.311Z,0.00
2023-02-13T05:04:10.415Z,0.00
2023-02-13T05:05:10.390Z,0.00
2023-02-13T05:06:10.459Z,0.00
2023-02-13T05:07:10.480Z,0.00
2023-02-13T05:08:10.529Z,0.00
2023-02-13T05:09:10.583Z,0.00
2023-02-13T05:10:10.602Z,0.00
2023-02-13T05:11:10.630Z,0.00
2023-02-13T05:12:10.689Z,0.00
2023-02-13T05:13:11.503Z,0.00
2023-02-13T05:14:10.792Z,0.00
2023-02-13T05:15:10.811Z,0.00
2023-02-13T05:16:10.892Z,0.00
2023-02-13T05:17:10.888Z,0.00
2023-02-13T05:18:10.927Z,0.00
2023-02-13T05:19:10.968Z,0.00
2023-02-13T05:20:11.031Z,0.00
2023-02-13T05:21:11.052Z,0.00
2023-02-13T05:22:11.091Z,0.00
2023-02-13T05:23:11.147Z,0.00
2023-02-13T05:24:11.196Z,0.00
2023-02-13T05:25:11.214Z,0.00
2023-02-13T05:26:11.260Z,0.00
2023-02-13T05:27:11.308Z,0.00
2023-02-13T05:28:11.384Z,0.00
2023-02-13T05:29:11.403Z,0.00
2023-02-13T05:30:11.437Z,0.00
2023-02-13T05:31:11.588Z,0.00
2023-02-13T05:32:11.577Z,0.00
2023-02-13T05:33:11.550Z,0.00
2023-02-13T05:34:11.586Z,0.00
2023-02-13T05:35:11.632Z,0.00
2023-02-13T05:36:11.681Z,0.00
2023-02-13T05:37:11.754Z,0.00
2023-02-13T05:38:12.515Z,0.00
2023-02-13T05:39:11.806Z,0.00
2023-02-13T05:40:11.875Z,0.00
2023-02-13T05:41:11.899Z,0.00
2023-02-13T05:42:11.935Z,0.00
2023-02-13T05:43:11.971Z,0.00
2023-02-13T05:44:12.007Z,0.00
2023-02-13T05:45:12.081Z,0.00
2023-02-13T05:46:12.199Z,0.00
2023-02-13T05:47:12.144Z,0.00
2023-02-13T05:48:12.173Z,0.00
2023-02-13T05:49:12.220Z,0.00
2023-02-13T05:50:12.266Z,0.00
2023-02-13T05:51:12.326Z,0.00
2023-02-13T05:52:12.356Z,0.00
2023-02-13T05:53:12.382Z,0.00
2023-02-13T05:54:12.418Z,0.00
2023-02-13T05:55:12.462Z,0.00
2023-02-13T05:56:12.523Z,0.00
2023-02-13T05:57:12.542Z,0.00
2023-02-13T05:58:12.619Z,0.00
2023-02-13T05:59:12.628Z,0.00
2023-02-13T06:00:12.679Z,0.00
2023-02-13T06:01:12.715Z,0.00
2023-02-13T06:02:12.746Z,0.00
2023-02-13T06:03:12.814Z,0.00
2023-02-13T06:04:12.939Z,0.00
2023-02-13T06:05:12.879Z,0.00
2023-02-13T06:06:12.932Z,0.00
2023-02-13T06:07:12.961Z,0.00
2023-02-13T06:08:13.021Z,0.00
2023-02-13T06:09:13.073Z,0.00
2023-02-13T06:10:13.089Z,0.00
2023-02-13T06:11:13.137Z,0.00
2023-02-13T06:12:13.159Z,0.00
2023-02-13T06:13:13.200Z,0.00
2023-02-13T06:14:13.274Z,0.00
2023-02-13T06:15:13.281Z,0.00
2023-02-13T06:16:13.425Z,0.00
2023-02-13T06:17:13.372Z,0.00
2023-02-13T06:18:13.448Z,0.00
2023-02-13T06:19:13.481Z,0.00
2023-02-13T06:20:13.520Z,0.00
2023-02-13T06:21:13.543Z,0.00
2023-02-13T06:22:14.518Z,0.00
2023-02-13T06:23:13.628Z,0.00
2023-02-13T06:24:13.675Z,0.00
2023-02-13T06:25:13.711Z,0.00
2023-02-13T06:26:13.752Z,0.00
2023-02-13T06:27:13.790Z,0.00
2023-02-13T06:28:13.882Z,0.00
2023-02-13T06:29:13.875Z,0.00
2023-02-13T06:30:13.909Z,0.00
2023-02-13T06:31:14.020Z,0.00
2023-02-13T06:32:14.001Z,0.00
2023-02-13T06:33:14.081Z,0.00
2023-02-13T06:34:14.080Z,0.00
2023-02-13T06:35:14.127Z,0.00
2023-02-13T06:36:14.156Z,0.00
2023-02-13T06:37:14.197Z,0.00
2023-02-13T06:38:14.290Z,0.00
2023-02-13T06:39:14.302Z,0.00
2023-02-13T06:40:14.326Z,0.00
2023-02-13T06:41:14.368Z,0.00
2023-02-13T06:42:14.406Z,0.00
2023-02-13T06:43:14.447Z,5.63
2023-02-13T06:44:14.516Z,5.63
2023-02-13T06:45:14.537Z,5.63
2023-02-13T06:46:14.600Z,5.63
2023-02-13T06:47:14.615Z,5.63
2023-02-13T06:48:14.661Z,5.63
2023-02-13T06:49:14.722Z,5.63
2023-02-13T06:50:14.739Z,5.63
2023-02-13T06:51:14.778Z,5.63
2023-02-13T06:52:14.848Z,5.63
2023-02-13T06:53:14.858Z,5.63
2023-02-13T06:54:14.933Z,5.63
2023-02-13T06:55:14.951Z,5.63
2023-02-13T06:56:14.993Z,5.63
2023-02-13T06:57:15.033Z,5.63
2023-02-13T06:58:15.069Z,11.25
2023-02-13T06:59:15.156Z,11.25
2023-02-13T07:00:16.024Z,11.25
2023-02-13T07:01:15.303Z,11.25
2023-02-13T07:02:15.268Z,11.25
2023-02-13T07:03:15.272Z,11.25
2023-02-13T07:04:15.349Z,11.25
2023-02-13T07:05:15.368Z,11.25
2023-02-13T07:06:15.413Z,11.25
2023-02-13T07:07:15.447Z,16.88
2023-02-13T07:08:15.488Z,16.88
2023-02-13T07:09:15.553Z,16.88
2023-02-13T07:10:15.584Z,16.88
2023-02-13T07:11:15.623Z,16.88
2023-02-13T07:12:15.645Z,16.88
2023-02-13T07:13:15.712Z,16.88
2023-02-13T07:14:15.772Z,22.50
2023-02-13T07:15:15.814Z,22.50
2023-02-13T07:16:15.887Z,22.50
2023-02-13T07:17:15.859Z,22.50
2023-02-13T07:18:15.896Z,22.50
2023-02-13T07:19:16.524Z,22.50
2023-02-13T07:20:16.007Z,28.13
2023-02-13T07:21:16.021Z,28.13
2023-02-13T07:22:16.096Z,28.13
2023-02-13T07:23:16.128Z,28.13
2023-02-13T07:24:16.141Z,28.13
2023-02-13T07:25:16.217Z,28.13
2023-02-13T07:26:16.228Z,28.13
2023-02-13T07:27:16.273Z,28.13
2023-02-13T07:28:16.375Z,28.13
2023-02-13T07:29:16.360Z,33.75
2023-02-13T07:30:16.410Z,28.13
2023-02-13T07:31:16.663Z,33.75
2023-02-13T07:32:16.516Z,33.75
2023-02-13T07:33:16.534Z,33.75
2023-02-13T07:34:16.565Z,33.75
2023-02-13T07:35:16.601Z,39.38
2023-02-13T07:36:16.644Z,39.38
2023-02-13T07:37:16.715Z,39.38
2023-02-13T07:38:16.762Z,39.38
2023-02-13T07:39:16.779Z,39.38
2023-02-13T07:40:16.823Z,39.38
2023-02-13T07:41:16.851Z,33.75
2023-02-13T07:42:16.913Z,33.75
2023-02-13T07:43:16.970Z,39.38
2023-02-13T07:44:17.537Z,39.38
2023-02-13T07:45:17.029Z,39.38
2023-02-13T07:46:17.087Z,45.00
2023-02-13T07:47:19.012Z,45.00
2023-02-13T07:48:17.154Z,45.00
2023-02-13T07:49:17.189Z,45.00
2023-02-13T07:50:17.234Z,50.63
2023-02-13T07:51:17.313Z,50.63
2023-02-13T07:52:17.345Z,50.63
2023-02-13T07:53:17.366Z,50.63
2023-02-13T07:54:17.408Z,50.63
2023-02-13T07:55:17.466Z,50.63
2023-02-13T07:56:17.485Z,50.63
2023-02-13T07:57:17.562Z,50.63
2023-02-13T07:58:17.769Z,50.63
2023-02-13T07:59:17.624Z,50.63
2023-02-13T08:00:17.675Z,50.63
2023-02-13T08:01:17.695Z,50.63
2023-02-13T08:02:17.745Z,56.25
2023-02-13T08:03:17.810Z,56.25
2023-02-13T08:04:17.858Z,56.25
2023-02-13T08:05:17.873Z,56.25
2023-02-13T08:06:17.927Z,56.25
2023-02-13T08:07:17.950Z,56.25
2023-02-13T08:08:17.985Z,56.25
2023-02-13T08:09:18.070Z,56.25
2023-02-13T08:10:18.095Z,56.25
2023-02-13T08:11:18.123Z,56.25
2023-02-13T08:12:18.152Z,56.25
2023-02-13T08:13:18.197Z,56.25
2023-02-13T08:14:18.262Z,56.25
2023-02-13T08:15:18.299Z,61.88
2023-02-13T08:16:18.354Z,61.88
2023-02-13T08:17:18.363Z,61.88
2023-02-13T08:18:19.954Z,61.88
2023-02-13T08:19:18.448Z,61.88
2023-02-13T08:20:18.549Z,67.50
2023-02-13T08:21:18.543Z,67.50
2023-02-13T08:22:18.582Z,67.50
2023-02-13T08:23:18.911Z,73.13
2023-02-13T08:24:18.662Z,73.13
2023-02-13T08:25:18.720Z,73.13
2023-02-13T08:26:18.749Z,73.13
2023-02-13T08:27:18.817Z,73.13
2023-02-13T08:28:18.898Z,73.13
2023-02-13T08:29:18.894Z,78.75
2023-02-13T08:30:18.959Z,78.75
2023-02-13T08:31:19.118Z,78.75
2023-02-13T08:32:19.113Z,84.38
2023-02-13T08:33:19.034Z,78.75
2023-02-13T08:34:19.068Z,78.75
2023-02-13T08:35:19.187Z,84.38
2023-02-13T08:36:19.159Z,84.38
2023-02-13T08:37:19.216Z,84.38
2023-02-13T08:38:19.248Z,84.38
2023-02-13T08:39:19.299Z,84.38
2023-02-13T08:40:19.370Z,84.38
2023-02-13T08:41:19.415Z,90.00
2023-02-13T08:42:19.404Z,90.00
2023-02-13T08:43:19.541Z,90.00
2023-02-13T08:44:19.511Z,90.00
2023-02-13T08:45:19.571Z,90.00
2023-02-13T08:46:19.591Z,90.00
2023-02-13T08:47:19.651Z,95.63
2023-02-13T08:48:19.652Z,95.63
2023-02-13T08:49:19.705Z,90.00
2023-02-13T08:50:19.760Z,90.00
2023-02-13T08:51:19.794Z,90.00
2023-02-13T08:52:19.859Z,95.63
2023-02-13T08:53:19.880Z,95.63
2023-02-13T08:54:19.938Z,95.63
2023-02-13T08:55:19.963Z,95.63
2023-02-13T08:56:20.014Z,95.63
2023-02-13T08:57:20.063Z,101.25
2023-02-13T08:58:20.106Z,95.63
2023-02-13T08:59:20.152Z,95.63
2023-02-13T09:00:20.204Z,95.63
2023-02-13T09:01:20.239Z,95.63
2023-02-13T09:02:20.293Z,101.25
2023-02-13T09:03:20.286Z,101.25
2023-02-13T09:04:20.356Z,101.25
2023-02-13T09:05:20.384Z,106.88
2023-02-13T09:06:20.421Z,106.88
2023-02-13T09:07:20.470Z,106.88
2023-02-13T09:08:20.514Z,106.88
2023-02-13T09:09:20.583Z,106.88
2023-02-13T09:10:20.596Z,106.88
2023-02-13T09:11:20.633Z,106.88
2023-02-13T09:12:20.678Z,106.88
2023-02-13T09:13:21.527Z,106.88
2023-02-13T09:14:20.780Z,106.88
2023-02-13T09:15:20.838Z,106.88
2023-02-13T09:16:20.894Z,106.88
2023-02-13T09:17:20.907Z,106.88
2023-02-13T09:18:20.933Z,112.50
2023-02-13T09:19:20.995Z,112.50
2023-02-13T09:20:21.009Z,118.13
2023-02-13T09:21:21.065Z,112.50
2023-02-13T09:22:21.099Z,112.50
2023-02-13T09:23:21.147Z,112.50
2023-02-13T09:24:21.241Z,112.50
2023-02-13T09:25:21.226Z,106.88
2023-02-13T09:26:21.266Z,106.88
2023-02-13T09:27:21.316Z,106.88
2023-02-13T09:28:21.401Z,106.88
2023-02-13T09:29:21.427Z,112.50
2023-02-13T09:30:21.437Z,106.88
2023-02-13T09:31:21.609Z,106.88
2023-02-13T09:32:21.532Z,106.88
2023-02-13T09:33:21.585Z,106.88
2023-02-13T09:34:21.628Z,106.88
2023-02-13T09:35:21.691Z,106.88
2023-02-13T09:36:21.689Z,106.88
2023-02-13T09:37:21.787Z,112.50
2023-02-13T09:38:21.776Z,112.50
2023-02-13T09:39:21.829Z,112.50
2023-02-13T09:40:21.885Z,112.50
2023-02-13T09:41:21.977Z,112.50
2023-02-13T09:42:21.955Z,112.50
2023-02-13T09:43:21.998Z,112.50
2023-02-13T09:44:22.046Z,112.50
2023-02-13T09:45:22.074Z,112.50
2023-02-13T09:46:22.229Z,112.50
2023-02-13T09:47:22.204Z,118.13
2023-02-13T09:48:22.201Z,118.13
2023-02-13T09:49:22.292Z,118.13
2023-02-13T09:50:22.384Z,118.13
2023-02-13T09:51:22.439Z,118.13
2023-02-13T09:52:22.488Z,123.75
2023-02-13T09:53:22.436Z,123.75
2023-02-13T09:54:22.466Z,129.38
2023-02-13T09:55:23.034Z,129.38
2023-02-13T09:56:22.545Z,123.75
2023-02-13T09:57:22.620Z,123.75
2023-02-13T09:58:22.654Z,123.75
2023-02-13T09:59:22.674Z,123.75
2023-02-13T10:00:22.734Z,129.38
2023-02-13T10:01:22.802Z,129.38
2023-02-13T10:02:22.819Z,129.38
2023-02-13T10:03:22.876Z,129.38
2023-02-13T10:04:22.915Z,129.38
2023-02-13T10:05:22.982Z,129.38
2023-02-13T10:06:22.968Z,129.38
2023-02-13T10:07:23.034Z,129.38
2023-02-13T10:08:23.089Z,129.38
2023-02-13T10:09:23.164Z,129.38
2023-02-13T10:10:23.215Z,129.38
2023-02-13T10:11:23.237Z,129.38
2023-02-13T10:12:23.277Z,135.00
2023-02-13T10:13:23.403Z,135.00
2023-02-13T10:14:23.372Z,135.00
2023-02-13T10:15:23.403Z,135.00
2023-02-13T10:16:23.594Z,135.00
2023-02-13T10:17:23.490Z,135.00
2023-02-13T10:18:23.635Z,140.63
2023-02-13T10:19:23.562Z,140.63
2023-02-13T10:20:23.631Z,140.63
2023-02-13T10:21:23.700Z,146.25
2023-02-13T10:22:23.794Z,146.25
2023-02-13T10:23:23.758Z,151.88
2023-02-13T10:24:23.746Z,151.88
2023-02-13T10:25:23.815Z,157.50
2023-02-13T10:26:23.828Z,157.50
2023-02-13T10:27:23.902Z,157.50
2023-02-13T10:28:23.947Z,157.50
2023-02-13T10:29:24.093Z,163.13
2023-02-13T10:30:24.052Z,168.75
2023-02-13T10:31:24.186Z,168.75
2023-02-13T10:32:24.372Z,168.75
2023-02-13T10:33:24.172Z,168.75
2023-02-13T10:34:24.297Z,174.38
2023-02-13T10:35:24.284Z,180.00
2023-02-13T10:36:24.412Z,185.63
2023-02-13T10:37:24.350Z,185.63
2023-02-13T10:38:24.498Z,191.25
2023-02-13T10:39:24.460Z,202.50
2023-02-13T10:40:24.454Z,208.13
2023-02-13T10:41:24.533Z,213.75
2023-02-13T10:42:25.083Z,219.38
2023-02-13T10:43:24.593Z,219.38
2023-02-13T10:44:24.626Z,219.38
2023-02-13T10:45:24.688Z,213.75
2023-02-13T10:46:24.837Z,213.75
2023-02-13T10:47:24.782Z,219.38
2023-02-13T10:48:26.111Z,213.75
2023-02-13T10:49:24.856Z,213.75
2023-02-13T10:50:24.905Z,213.75
2023-02-13T10:51:25.042Z,213.75
2023-02-13T10:52:25.005Z,219.38
2023-02-13T10:53:25.030Z,219.38
2023-02-13T10:54:25.047Z,225.00
2023-02-13T10:55:25.087Z,236.25
2023-02-13T10:56:25.148Z,247.50
2023-02-13T10:57:25.272Z,253.13
2023-02-13T10:58:25.329Z,247.50
2023-02-13T10:59:25.324Z,225.00
2023-02-13T11:00:25.354Z,208.13
2023-02-13T11:01:25.447Z,208.13
2023-02-13T11:02:25.446Z,208.13
2023-02-13T11:03:25.543Z,213.75
2023-02-13T11:04:25.628Z,213.75
2023-02-13T11:05:25.544Z,213.75
2023-02-13T11:06:25.632Z,213.75
2023-02-13T11:07:25.644Z,219.38
2023-02-13T11:08:25.768Z,225.00
2023-02-13T11:09:25.750Z,230.63
2023-02-13T11:10:25.806Z,230.63
2023-02-13T11:11:25.832Z,230.63
2023-02-13T11:12:25.885Z,230.63
2023-02-13T11:13:25.958Z,230.63
2023-02-13T11:14:25.952Z,230.63
2023-02-13T11:15:26.076Z,236.25
2023-02-13T11:16:26.101Z,241.88
2023-02-13T11:17:26.175Z,247.50
2023-02-13T11:18:26.139Z,253.13
2023-02-13T11:19:26.166Z,258.75
2023-02-13T11:20:26.206Z,264.38
2023-02-13T11:21:26.238Z,270.00
2023-02-13T11:22:26.299Z,281.25
2023-02-13T11:23:26.338Z,281.25
2023-02-13T11:24:26.414Z,286.88
2023-02-13T11:25:26.450Z,275.63
2023-02-13T11:26:26.483Z,275.63
2023-02-13T11:27:26.636Z,264.38
2023-02-13T11:28:26.675Z,258.75
2023-02-13T11:29:26.639Z,258.75
2023-02-13T11:30:26.689Z,264.38
2023-02-13T11:31:26.818Z,275.63
2023-02-13T11:32:26.897Z,286.88
2023-02-13T11:33:26.765Z,309.38
2023-02-13T11:34:26.812Z,320.63
2023-02-13T11:35:26.892Z,326.25
2023-02-13T11:36:26.900Z,315.00
2023-02-13T11:37:26.979Z,303.75
2023-02-13T11:38:27.000Z,292.50
2023-02-13T11:39:27.025Z,264.38
2023-02-13T11:40:27.112Z,258.75
2023-02-13T11:41:27.118Z,253.13
2023-02-13T11:42:27.170Z,264.38
2023-02-13T11:43:27.220Z,275.63
2023-02-13T11:44:27.253Z,343.13
2023-02-13T11:45:27.335Z,298.13
2023-02-13T11:46:27.457Z,309.38
2023-02-13T11:47:28.050Z,427.50
2023-02-13T11:48:27.575Z,472.50
2023-02-13T11:49:27.502Z,478.13
2023-02-13T11:50:27.557Z,686.25
2023-02-13T11:51:27.587Z,573.75
2023-02-13T11:52:27.657Z,461.25
2023-02-13T11:53:27.781Z,438.75
2023-02-13T11:54:27.755Z,686.25
2023-02-13T11:55:27.816Z,731.25
2023-02-13T11:56:27.862Z,495.00
2023-02-13T11:57:27.919Z,500.63
2023-02-13T11:58:28.074Z,433.13
2023-02-13T11:59:27.973Z,360.00
2023-02-13T12:00:28.055Z,399.38
2023-02-13T12:01:28.084Z,326.25
2023-02-13T12:02:28.147Z,331.88
2023-02-13T12:03:28.320Z,230.63
2023-02-13T12:04:29.055Z,247.50
2023-02-13T12:05:28.267Z,354.38
2023-02-13T12:06:28.298Z,573.75
2023-02-13T12:07:28.354Z,714.38
2023-02-13T12:08:28.423Z,731.25
2023-02-13T12:09:28.444Z,731.25
2023-02-13T12:10:28.498Z,613.13
2023-02-13T12:11:28.540Z,590.63
2023-02-13T12:12:28.584Z,540.00
2023-02-13T12:13:28.665Z,641.25
2023-02-13T12:14:28.698Z,545.63
2023-02-13T12:15:28.753Z,495.00
2023-02-13T12:16:28.861Z,393.75
2023-02-13T12:17:32.099Z,354.38
2023-02-13T12:18:28.884Z,343.13
2023-02-13T12:19:28.964Z,337.50
2023-02-13T12:20:28.986Z,343.13
2023-02-13T12:21:29.063Z,320.63
2023-02-13T12:22:29.084Z,326.25
2023-02-13T12:23:29.137Z,360.00
2023-02-13T12:24:29.209Z,365.63
2023-02-13T12:25:29.233Z,331.88
2023-02-13T12:26:29.288Z,388.13
2023-02-13T12:27:29.338Z,517.50
2023-02-13T12:28:29.423Z,309.38
2023-02-13T12:29:29.479Z,281.25
2023-02-13T12:30:29.505Z,354.38
2023-02-13T12:31:29.548Z,551.25
2023-02-13T12:32:29.570Z,343.13
2023-02-13T12:33:29.629Z,275.63
2023-02-13T12:34:29.702Z,450.00
2023-02-13T12:35:29.728Z,405.00
2023-02-13T12:36:29.774Z,343.13
2023-02-13T12:37:29.829Z,275.63
2023-02-13T12:38:29.861Z,247.50
2023-02-13T12:39:29.937Z,230.63
2023-02-13T12:40:30.581Z,208.13
2023-02-13T12:41:30.010Z,202.50
2023-02-13T12:42:30.062Z,196.88
2023-02-13T12:43:30.114Z,191.25
2023-02-13T12:44:30.180Z,191.25
2023-02-13T12:45:30.269Z,196.88
2023-02-13T12:46:30.256Z,196.88
2023-02-13T12:47:30.301Z,191.25
2023-02-13T12:48:30.355Z,185.63
2023-02-13T12:49:30.431Z,185.63
2023-02-13T12:50:30.450Z,185.63
2023-02-13T12:51:30.518Z,180.00
2023-02-13T12:52:30.544Z,174.38
2023-02-13T12:53:30.654Z,174.38
2023-02-13T12:54:30.769Z,180.00
2023-02-13T12:55:30.733Z,174.38
2023-02-13T12:56:30.722Z,168.75
2023-02-13T12:57:30.810Z,163.13
2023-02-13T12:58:30.934Z,163.13
2023-02-13T12:59:30.923Z,157.50