createdAt,value
2018-11-20T00:00:04.254Z,-0.50
2018-11-20T00:01:04.805Z,-0.50
2018-11-20T00:02:04.286Z,-0.50
2018-11-20T00:03:04.406Z,-0.50
2018-11-20T00:04:04.300Z,-0.50
2018-11-20T00:05:04.496Z,-0.50
2018-11-20T00:06:04.789Z,-0.50
2018-11-20T00:07:05.096Z,-0.50
2018-11-20T00:08:05.185Z,-0.50
2018-11-20T00:09:04.724Z,-0.50
2018-11-20T00:10:05.087Z,-0.50
2018-11-20T00:11:05.080Z,-0.50
2018-11-20T00:12:04.426Z,-0.50
2018-11-20T00:13:04.339Z,-0.50
2018-11-20T00:14:04.419Z,-0.50
2018-11-20T00:15:04.556Z,-0.50
2018-11-20T00:16:05.096Z,-0.50
2018-11-20T00:17:04.454Z,-0.50
2018-11-20T00:18:04.450Z,-0.50
2018-11-20T00:19:04.731Z,-0.50
2018-11-20T00:20:04.824Z,-0.50
2018-11-20T00:21:04.277Z,-0.50
2018-11-20T00:22:04.406Z,-0.50
2018-11-20T00:23:04.331Z,-0.50
2018-11-20T00:24:04.499Z,-0.50
2018-11-20T00:25:04.774Z,-0.50
2018-11-20T00:26:04.913Z,-0.50
2018-11-20T00:27:05.048Z,-0.50
2018-11-20T00:28:09.355Z,-0.50
2018-11-20T00:29:04.734Z,-0.50
2018-11-20T00:30:04.874Z,-0.50
2018-11-20T00:31:04.110Z,-0.50
2018-11-20T00:32:04.280Z,-0.50
2018-11-20T00:33:04.275Z,-0.50
2018-11-20T00:34:04.838Z,-0.50
2018-11-20T00:35:04.775Z,-0.50
2018-11-20T00:36:05.082Z,-0.50
2018-11-20T00:37:04.285Z,-0.40
2018-11-20T00:38:04.238Z,-0.50
2018-11-20T00:39:04.385Z,-0.40
2018-11-20T00:40:04.360Z,-0.40
2018-11-20T00:41:04.966Z,-0.40
2018-11-20T00:42:04.965Z,-0.40
2018-11-20T00:43:04.497Z,-0.40
2018-11-20T00:44:04.546Z,-0.40
2018-11-20T00:45:04.813Z,-0.40
2018-11-20T00:46:04.745Z,-0.40
2018-11-20T00:47:04.419Z,-0.40
2018-11-20T00:48:09.467Z,-0.40
2018-11-20T00:49:05.127Z,-0.40
2018-11-20T00:50:04.268Z,-0.40
2018-11-20T00:51:04.222Z,-0.40
2018-11-20T00:52:04.171Z,-0.40
2018-11-20T00:53:04.330Z,-0.40
2018-11-20T00:54:04.749Z,-0.40
2018-11-20T00:55:04.578Z,-0.40
2018-11-20T00:56:04.623Z,-0.40
2018-11-20T00:57:04.832Z,-0.40
2018-11-20T00:58:04.943Z,-0.30
2018-11-20T00:59:05.120Z,-0.30
2018-11-20T01:00:04.390Z,-0.30
2018-11-20T01:01:04.554Z,-0.30
2018-11-20T01:02:04.613Z,-0.30
2018-11-20T01:03:04.501Z,-0.30
2018-11-20T01:04:05.017Z,-0.30
2018-11-20T01:05:05.101Z,-0.30
2018-11-20T01:06:04.890Z,-0.30
2018-11-20T01:07:05.209Z,-0.30
2018-11-20T01:08:05.007Z,-0.30
2018-11-20T01:09:04.952Z,-0.30
2018-11-20T01:10:04.583Z,-0.30
2018-11-20T01:11:04.605Z,-0.30
2018-11-20T01:12:05.025Z,-0.30
2018-11-20T01:13:05.142Z,-0.30
2018-11-20T01:14:04.411Z,-0.20
2018-11-20T01:15:04.511Z,-0.20
2018-11-20T01:16:04.581Z,-0.30
2018-11-20T01:17:04.760Z,-0.20
2018-11-20T01:18:04.127Z,-0.20
2018-11-20T01:19:04.723Z,-0.20
2018-11-20T01:20:04.296Z,-0.20
2018-11-20T01:21:04.294Z,-0.20
2018-11-20T01:22:04.476Z,-0.20
2018-11-20T01:23:05.228Z,-0.20
2018-11-20T01:24:04.161Z,-0.20
2018-11-20T01:25:04.128Z,-0.20
2018-11-20T01:26:04.143Z,-0.20
2018-11-20T01:27:04.368Z,-0.20
2018-11-20T01:28:09.974Z,-0.20
2018-11-20T01:29:04.360Z,-0.20
2018-11-20T01:30:04.580Z,-0.20
2018-11-20T01:31:04.705Z,-0.20
2018-11-20T01:32:04.180Z,-0.20
2018-11-20T01:33:04.262Z,-0.20
2018-11-20T01:34:04.507Z,-0.20
2018-11-20T01:35:04.456Z,-0.20
2018-11-20T01:36:04.507Z,-0.20
2018-11-20T01:37:04.551Z,-0.20
2018-11-20T01:38:04.575Z,-0.20
2018-11-20T01:39:04.736Z,-0.20
2018-11-20T01:40:04.953Z,-0.20
2018-11-20T01:41:04.443Z,-0.20
2018-11-20T01:42:04.886Z,-0.20
2018-11-20T01:43:05.071Z,-0.20
2018-11-20T01:44:04.523Z,-0.20
2018-11-20T01:45:04.433Z,-0.20
2018-11-20T01:46:04.551Z,-0.20
2018-11-20T01:47:04.972Z,-0.20
2018-11-20T01:48:05.001Z,-0.20
2018-11-20T01:49:04.252Z,-0.20
2018-11-20T01:50:04.776Z,-0.20
2018-11-20T01:51:04.132Z,-0.20
2018-11-20T01:52:04.307Z,-0.20
2018-11-20T01:53:04.225Z,-0.20
2018-11-20T01:54:04.242Z,-0.10
2018-11-20T01:55:04.660Z,-0.20
2018-11-20T01:56:04.238Z,-0.10
2018-11-20T01:57:04.468Z,-0.10
2018-11-20T01:58:04.592Z,-0.20
2018-11-20T01:59:04.722Z,-0.10
2018-11-20T02:00:04.677Z,-0.20
2018-11-20T02:01:04.699Z,-0.10
2018-11-20T02:02:04.959Z,-0.10
2018-11-20T02:03:04.155Z,-0.20
2018-11-20T02:04:04.426Z,-0.10
2018-11-20T02:05:04.943Z,-0.10
2018-11-20T02:06:04.881Z,-0.10
2018-11-20T02:07:04.264Z,-0.10
2018-11-20T02:08:04.702Z,-0.10
2018-11-20T02:09:04.345Z,-0.10
2018-11-20T02:10:04.590Z,-0.10
2018-11-20T02:11:04.999Z,-0.10
2018-11-20T02:12:05.048Z,-0.10
2018-11-20T02:13:04.612Z,-0.10
2018-11-20T02:14:04.666Z,-0.10
2018-11-20T02:15:04.675Z,-0.10
2018-11-20T02:16:04.277Z,-0.10
2018-11-20T02:17:04.645Z,-0.10
2018-11-20T02:18:04.364Z,-0.10
2018-11-20T02:19:04.446Z,-0.10
2018-11-20T02:20:04.182Z,-0.10
2018-11-20T02:21:04.738Z,-0.10
2018-11-20T02:22:04.888Z,-0.10
2018-11-20T02:23:04.260Z,-0.10
2018-11-20T02:24:04.271Z,-0.10
2018-11-20T02:25:04.614Z,-0.10
2018-11-20T02:26:04.820Z,-0.10
2018-11-20T02:27:04.220Z,-0.10
2018-11-20T02:28:09.375Z,-0.10
2018-11-20T02:29:04.789Z,-0.10
2018-11-20T02:30:04.976Z,-0.10
2018-11-20T02:31:04.284Z,0.00
2018-11-20T02:32:04.714Z,-0.10
2018-11-20T02:33:05.313Z,-0.10
2018-11-20T02:34:04.249Z,-0.10
2018-11-20T02:35:04.218Z,-0.10
2018-11-20T02:36:04.893Z,-0.10
2018-11-20T02:37:05.089Z,-0.10
2018-11-20T02:38:04.114Z,-0.10
2018-11-20T02:39:04.221Z,0.00
2018-11-20T02:40:04.635Z,-0.10
2018-11-20T02:41:04.867Z,0.00
2018-11-20T02:42:05.040Z,0.00
2018-11-20T02:43:05.001Z,-0.10
2018-11-20T02:44:05.187Z,-0.10
2018-11-20T02:45:05.059Z,-0.10
2018-11-20T02:46:05.118Z,-0.10
2018-11-20T02:47:04.420Z,0.00
2018-11-20T02:48:04.388Z,0.00
2018-11-20T02:49:04.703Z,-0.10
2018-11-20T02:50:04.638Z,0.00
2018-11-20T02:51:05.049Z,0.00
2018-11-20T02:52:05.169Z,0.00
2018-11-20T02:53:04.120Z,0.00
2018-11-20T02:54:04.372Z,0.00
2018-11-20T02:55:04.148Z,0.00
2018-11-20T02:56:04.538Z,0.00
2018-11-20T02:57:04.344Z,0.00
2018-11-20T02:58:04.385Z,0.00
2018-11-20T02:59:04.853Z,0.00
2018-11-20T03:00:04.667Z,0.00
2018-11-20T03:01:05.087Z,0.00
2018-11-20T03:02:04.138Z,0.00
2018-11-20T03:03:04.264Z,0.00
2018-11-20T03:04:04.294Z,0.00
2018-11-20T03:05:04.306Z,0.00
2018-11-20T03:06:04.635Z,0.00
2018-11-20T03:07:04.876Z,0.00
2018-11-20T03:08:05.141Z,0.00
2018-11-20T03:09:04.269Z,0.00
2018-11-20T03:10:04.492Z,0.00
2018-11-20T03:11:04.421Z,0.00
2018-11-20T03:12:04.576Z,0.00
2018-11-20T03:13:04.478Z,0.00
2018-11-20T03:14:04.830Z,0.00
2018-11-20T03:15:05.094Z,0.00
2018-11-20T03:16:04.173Z,0.00
2018-11-20T03:17:04.392Z,0.00
2018-11-20T03:18:04.732Z,0.00
2018-11-20T03:19:04.753Z,0.00
2018-11-20T03:20:04.966Z,0.00
2018-11-20T03:21:04.958Z,0.00
2018-11-20T03:22:05.050Z,0.00
2018-11-20T03:23:05.063Z,0.00
2018-11-20T03:24:04.174Z,0.00
2018-11-20T03:25:04.539Z,0.00
2018-11-20T03:26:05.214Z,0.00
2018-11-20T03:27:04.986Z,0.00
2018-11-20T03:28:09.423Z,0.00
2018-11-20T03:29:04.836Z,0.00
2018-11-20T03:30:05.117Z,0.00
2018-11-20T03:31:05.231Z,0.00
2018-11-20T03:32:04.190Z,0.00
2018-11-20T03:33:04.101Z,0.00
2018-11-20T03:34:04.273Z,0.00
2018-11-20T03:35:05.013Z,0.00
2018-11-20T03:36:04.411Z,0.00
2018-11-20T03:37:04.772Z,0.00
2018-11-20T03:38:04.751Z,0.10
2018-11-20T03:39:04.228Z,0.10
2018-11-20T03:40:04.592Z,0.10
2018-11-20T03:41:04.909Z,0.10
2018-11-20T03:42:04.631Z,0.10
2018-11-20T03:43:04.583Z,0.10
2018-11-20T03:44:04.730Z,0.10
2018-11-20T03:45:04.662Z,0.10
2018-11-20T03:46:04.802Z,0.10
2018-11-20T03:47:05.292Z,0.10
2018-11-20T03:48:04.608Z,0.10
2018-11-20T03:49:04.835Z,0.10
2018-11-20T03:50:04.837Z,0.10
2018-11-20T03:51:04.832Z,0.10
2018-11-20T03:52:04.928Z,0.10
2018-11-20T03:53:04.377Z,0.10
2018-11-20T03:54:04.428Z,0.10
2018-11-20T03:55:04.359Z,0.10
2018-11-20T03:56:04.587Z,0.10
2018-11-20T03:57:04.726Z,0.10
2018-11-20T03:58:04.167Z,0.10
2018-11-20T03:59:04.155Z,0.10
2018-11-20T04:00:04.370Z,0.10
2018-11-20T04:01:04.476Z,0.10
2018-11-20T04:02:04.955Z,0.10
2018-11-20T04:03:04.933Z,0.10
2018-11-20T04:04:05.075Z,0.10
2018-11-20T04:05:04.927Z,0.10
2018-11-20T04:06:05.112Z,0.10
2018-11-20T04:07:04.666Z,0.10
2018-11-20T04:08:04.973Z,0.10
2018-11-20T04:09:04.436Z,0.10
2018-11-20T04:10:05.003Z,0.10
2018-11-20T04:11:04.684Z,0.10
2018-11-20T04:12:04.295Z,0.10
2018-11-20T04:13:04.164Z,0.10
2018-11-20T04:14:04.518Z,0.10
2018-11-20T04:15:04.398Z,0.10
2018-11-20T04:16:04.453Z,0.10
2018-11-20T04:17:04.598Z,0.10
2018-11-20T04:18:04.898Z,0.10
2018-11-20T04:19:04.174Z,0.10
2018-11-20T04:20:04.280Z,0.10
2018-11-20T04:21:04.294Z,0.10
2018-11-20T04:22:04.268Z,0.10
2018-11-20T04:23:04.245Z,0.10
2018-11-20T04:24:04.590Z,0.10
2018-11-20T04:25:04.672Z,0.10
2018-11-20T04:26:04.558Z,0.10
2018-11-20T04:27:04.969Z,0.10
2018-11-20T04:28:04.977Z,0.10
2018-11-20T04:29:04.171Z,0.10
2018-11-20T04:30:04.455Z,0.20
2018-11-20T04:31:04.690Z,0.20
2018-11-20T04:32:04.758Z,0.20
2018-11-20T04:33:04.747Z,0.20
2018-11-20T04:34:04.912Z,0.20
2018-11-20T04:35:05.019Z,0.20
2018-11-20T04:36:05.045Z,0.20
2018-11-20T04:37:04.635Z,0.20
2018-11-20T04:38:04.690Z,0.20
2018-11-20T04:39:04.605Z,0.20
2018-11-20T04:40:05.066Z,0.20
2018-11-20T04:41:05.101Z,0.20
2018-11-20T04:42:04.239Z,0.20
2018-11-20T04:43:04.408Z,0.20
2018-11-20T04:44:04.847Z,0.20
2018-11-20T04:45:04.478Z,0.20
2018-11-20T04:46:04.569Z,0.20
2018-11-20T04:47:04.150Z,0.20
2018-11-20T04:48:04.149Z,0.20
2018-11-20T04:49:04.162Z,0.20
2018-11-20T04:50:04.859Z,0.20
2018-11-20T04:51:05.111Z,0.20
2018-11-20T04:52:04.551Z,0.20
2018-11-20T04:53:04.617Z,0.20
2018-11-20T04:54:04.702Z,0.20
2018-11-20T04:55:04.654Z,0.20
2018-11-20T04:56:05.128Z,0.20
2018-11-20T04:57:04.173Z,0.20
2018-11-20T04:58:04.793Z,0.20
2018-11-20T04:59:05.059Z,0.20
2018-11-20T05:00:05.005Z,0.20
2018-11-20T05:01:04.666Z,0.20
2018-11-20T05:02:04.516Z,0.20
2018-11-20T05:03:04.812Z,0.20
2018-11-20T05:04:04.862Z,0.20
2018-11-20T05:05:04.993Z,0.20
2018-11-20T05:06:04.836Z,0.20
2018-11-20T05:07:05.089Z,0.20
2018-11-20T05:08:04.183Z,0.20
2018-11-20T05:09:04.226Z,0.20
2018-11-20T05:10:04.181Z,0.20
2018-11-20T05:11:04.738Z,0.20
2018-11-20T05:12:04.793Z,0.20
2018-11-20T05:13:04.355Z,0.20
2018-11-20T05:14:04.897Z,0.20
2018-11-20T05:15:04.340Z,0.20
2018-11-20T05:16:04.366Z,0.20
2018-11-20T05:17:04.584Z,0.20
2018-11-20T05:18:04.946Z,0.20
2018-11-20T05:19:04.996Z,0.20
2018-11-20T05:20:05.147Z,0.20
2018-11-20T05:21:04.576Z,0.20
2018-11-20T05:22:04.651Z,0.20
2018-11-20T05:23:04.612Z,0.20
2018-11-20T05:24:04.812Z,0.20
2018-11-20T05:25:04.706Z,0.20
2018-11-20T05:26:04.714Z,0.20
2018-11-20T05:27:04.241Z,0.20
2018-11-20T05:28:09.766Z,0.20
2018-11-20T05:29:04.456Z,0.20
2018-11-20T05:30:04.857Z,0.20
2018-11-20T05:31:04.361Z,0.20
2018-11-20T05:32:04.856Z,0.20
2018-11-20T05:33:04.888Z,0.20
2018-11-20T05:34:05.151Z,0.20
2018-11-20T05:35:04.435Z,0.20
2018-11-20T05:36:04.420Z,0.20
2018-11-20T05:37:05.031Z,0.20
2018-11-20T05:38:04.588Z,0.20
2018-11-20T05:39:04.488Z,0.20
2018-11-20T05:40:04.717Z,0.10
2018-11-20T05:41:05.030Z,0.20
2018-11-20T05:42:05.027Z,0.20
2018-11-20T05:43:05.107Z,0.20
2018-11-20T05:44:05.044Z,0.20
2018-11-20T05:45:05.148Z,0.20
2018-11-20T05:46:04.582Z,0.20
2018-11-20T05:47:04.791Z,0.20
2018-11-20T05:48:04.348Z,0.20
2018-11-20T05:49:04.383Z,0.20
2018-11-20T05:50:04.594Z,0.20
2018-11-20T05:51:04.843Z,0.20
2018-11-20T05:52:04.751Z,0.20
2018-11-20T05:53:05.020Z,0.20
2018-11-20T05:54:05.081Z,0.20
2018-11-20T05:55:04.428Z,0.20
2018-11-20T05:56:04.546Z,0.20
2018-11-20T05:57:04.617Z,0.20
2018-11-20T05:58:05.067Z,0.20
2018-11-20T05:59:04.520Z,0.20
2018-11-20T06:00:04.671Z,0.20
2018-11-20T06:01:05.107Z,0.20
2018-11-20T06:02:05.128Z,0.20
2018-11-20T06:03:04.211Z,0.20
2018-11-20T06:04:04.299Z,0.20
2018-11-20T06:05:04.909Z,0.20
2018-11-20T06:06:05.096Z,0.20
2018-11-20T06:07:04.192Z,0.20
2018-11-20T06:08:04.434Z,0.20
2018-11-20T06:09:04.879Z,0.20
2018-11-20T06:10:05.037Z,0.20
2018-11-20T06:11:04.461Z,0.20
2018-11-20T06:12:04.837Z,0.20
2018-11-20T06:13:04.870Z,0.20
2018-11-20T06:14:04.894Z,0.30
2018-11-20T06:15:04.879Z,0.30
2018-11-20T06:16:05.230Z,0.20
2018-11-20T06:17:04.757Z,0.30
2018-11-20T06:18:04.171Z,0.20
2018-11-20T06:19:04.704Z,0.30
2018-11-20T06:20:04.906Z,0.30
2018-11-20T06:21:04.586Z,0.30
2018-11-20T06:22:04.551Z,0.30
2018-11-20T06:23:04.522Z,0.30
2018-11-20T06:24:04.669Z,0.30
2018-11-20T06:25:04.706Z,0.30
2018-11-20T06:26:04.940Z,0.30
2018-11-20T06:27:05.104Z,0.30
2018-11-20T06:28:04.269Z,0.30
2018-11-20T06:29:04.304Z,0.30
2018-11-20T06:30:04.456Z,0.30
2018-11-20T06:31:04.639Z,0.30
2018-11-20T06:32:04.572Z,0.30
2018-11-20T06:33:04.480Z,0.30
2018-11-20T06:34:04.721Z,0.30
2018-11-20T06:35:05.303Z,0.30
2018-11-20T06:36:04.449Z,0.30
2018-11-20T06:37:04.487Z,0.30
2018-11-20T06:38:04.595Z,0.30
2018-11-20T06:39:05.206Z,0.30
2018-11-20T06:40:04.735Z,0.30
2018-11-20T06:41:04.698Z,0.30
2018-11-20T06:42:04.994Z,0.30
2018-11-20T06:43:05.037Z,0.30
2018-11-20T06:44:05.114Z,0.30
2018-11-20T06:45:04.465Z,0.30
2018-11-20T06:46:04.572Z,0.30
2018-11-20T06:47:05.100Z,0.30
2018-11-20T06:48:04.798Z,0.30
2018-11-20T06:49:04.323Z,0.30
2018-11-20T06:50:04.800Z,0.30
2018-11-20T06:51:05.017Z,0.40
2018-11-20T06:52:04.181Z,0.40
2018-11-20T06:53:04.563Z,0.40
2018-11-20T06:54:05.069Z,0.40
2018-11-20T06:55:04.840Z,0.40
2018-11-20T06:56:05.135Z,0.40
2018-11-20T06:57:04.547Z,0.40
2018-11-20T06:58:04.658Z,0.40
2018-11-20T06:59:04.716Z,0.40
2018-11-20T07:00:04.944Z,0.40
2018-11-20T07:01:09.904Z,0.40
2018-11-20T07:02:04.337Z,0.40
2018-11-20T07:03:05.008Z,0.40
2018-11-20T07:04:04.976Z,0.40
2018-11-20T07:05:05.223Z,0.40
2018-11-20T07:06:04.675Z,0.40
2018-11-20T07:07:05.055Z,0.40
2018-11-20T07:08:04.900Z,0.40
2018-11-20T07:09:04.469Z,0.40
2018-11-20T07:10:04.699Z,0.40
2018-11-20T07:11:04.689Z,0.40
2018-11-20T07:12:05.011Z,0.40
2018-11-20T07:13:04.366Z,0.40
2018-11-20T07:14:04.600Z,0.40
2018-11-20T07:15:04.715Z,0.40
2018-11-20T07:16:05.328Z,0.40
2018-11-20T07:17:04.381Z,0.40
2018-11-20T07:18:04.991Z,0.40
2018-11-20T07:19:05.161Z,0.40
2018-11-20T07:20:05.126Z,0.50
2018-11-20T07:21:04.183Z,0.50
2018-11-20T07:22:04.443Z,0.50
2018-11-20T07:23:04.780Z,0.50
2018-11-20T07:24:04.806Z,0.50
2018-11-20T07:25:04.859Z,0.50
2018-11-20T07:26:04.959Z,0.50
2018-11-20T07:27:04.918Z,0.50
2018-11-20T07:28:04.813Z,0.50
2018-11-20T07:29:04.812Z,0.50
2018-11-20T07:30:04.966Z,0.50
2018-11-20T07:31:04.321Z,0.50
2018-11-20T07:32:04.459Z,0.50
2018-11-20T07:33:05.168Z,0.50
2018-11-20T07:34:05.015Z,0.50
2018-11-20T07:35:05.202Z,0.50
2018-11-20T07:36:04.744Z,0.50
2018-11-20T07:37:04.900Z,0.50
2018-11-20T07:38:04.620Z,0.50
2018-11-20T07:39:04.914Z,0.50
2018-11-20T07:40:05.017Z,0.50
2018-11-20T07:41:04.559Z,0.50
2018-11-20T07:42:04.488Z,0.50
2018-11-20T07:43:04.478Z,0.50
2018-11-20T07:44:04.326Z,0.50
2018-11-20T07:45:04.589Z,0.50
2018-11-20T07:46:04.561Z,0.50
2018-11-20T07:47:04.654Z,0.50
2018-11-20T07:48:10.109Z,0.50
2018-11-20T07:49:04.544Z,0.50
2018-11-20T07:50:04.754Z,0.50
2018-11-20T07:51:04.535Z,0.50
2018-11-20T07:52:04.692Z,0.50
2018-11-20T07:53:04.721Z,0.50
2018-11-20T07:54:04.368Z,0.60
2018-11-20T07:55:04.428Z,0.60
2018-11-20T07:56:05.161Z,0.50
2018-11-20T07:57:04.167Z,0.50
2018-11-20T07:58:04.418Z,0.60
2018-11-20T07:59:04.763Z,0.60
2018-11-20T08:00:04.763Z,0.60
2018-11-20T08:01:05.016Z,0.60
2018-11-20T08:02:04.349Z,0.50
2018-11-20T08:03:04.769Z,0.60
2018-11-20T08:04:04.612Z,0.60
2018-11-20T08:05:04.740Z,0.60
2018-11-20T08:06:04.944Z,0.60
2018-11-20T08:07:04.898Z,0.60
2018-11-20T08:08:05.058Z,0.60
2018-11-20T08:09:04.319Z,0.60
2018-11-20T08:10:05.057Z,0.60
2018-11-20T08:11:05.078Z,0.60
2018-11-20T08:12:04.514Z,0.60
2018-11-20T08:13:04.779Z,0.60
2018-11-20T08:14:05.073Z,0.60
2018-11-20T08:15:05.102Z,0.70
2018-11-20T08:16:05.301Z,0.70
2018-11-20T08:17:04.801Z,0.70
2018-11-20T08:18:04.882Z,0.70
2018-11-20T08:19:05.095Z,0.70
2018-11-20T08:20:04.416Z,0.70
2018-11-20T08:21:04.366Z,0.70
2018-11-20T08:22:04.996Z,0.70
2018-11-20T08:23:04.913Z,0.70
2018-11-20T08:24:04.948Z,0.70
2018-11-20T08:25:05.112Z,0.70
2018-11-20T08:26:04.654Z,0.70
2018-11-20T08:27:04.910Z,0.70
2018-11-20T08:28:10.034Z,0.70
2018-11-20T08:29:04.332Z,0.70
2018-11-20T08:30:04.304Z,0.80
2018-11-20T08:31:04.546Z,0.80
2018-11-20T08:32:04.917Z,0.80
2018-11-20T08:33:04.520Z,0.80
2018-11-20T08:34:04.483Z,0.80
2018-11-20T08:35:05.239Z,0.80
2018-11-20T08:36:04.906Z,0.80
2018-11-20T08:37:04.319Z,0.80
2018-11-20T08:38:04.424Z,0.80
2018-11-20T08:39:04.492Z,0.80
2018-11-20T08:40:04.488Z,0.80
2018-11-20T08:41:04.856Z,0.80
2018-11-20T08:42:04.388Z,0.80
2018-11-20T08:43:04.947Z,0.80
2018-11-20T08:44:04.259Z,0.80
2018-11-20T08:45:04.260Z,0.80
2018-11-20T08:46:04.234Z,0.80
2018-11-20T08:47:04.309Z,0.80
2018-11-20T08:48:04.479Z,0.80
2018-11-20T08:49:04.939Z,0.90
2018-11-20T08:50:04.919Z,0.90
2018-11-20T08:51:04.976Z,0.90
2018-11-20T08:52:05.071Z,0.90
2018-11-20T08:53:04.175Z,0.90
2018-11-20T08:54:04.210Z,0.90
2018-11-20T08:55:04.333Z,0.90
2018-11-20T08:56:04.489Z,0.90
2018-11-20T08:57:04.592Z,0.90
2018-11-20T08:58:04.633Z,0.90
2018-11-20T08:59:04.811Z,0.90
2018-11-20T09:00:04.925Z,0.90
2018-11-20T09:01:04.963Z,0.90
2018-11-20T09:02:05.020Z,0.90
2018-11-20T09:03:04.315Z,0.90
2018-11-20T09:04:04.296Z,1.00
2018-11-20T09:05:04.801Z,1.00
2018-11-20T09:06:04.809Z,1.00
2018-11-20T09:07:04.928Z,1.00
2018-11-20T09:08:04.269Z,1.00
2018-11-20T09:09:04.628Z,1.00
2018-11-20T09:10:04.718Z,1.00
2018-11-20T09:11:04.488Z,1.00
2018-11-20T09:12:04.669Z,1.00
2018-11-20T09:13:04.647Z,1.00
2018-11-20T09:14:04.235Z,1.00
2018-11-20T09:15:04.648Z,1.00
2018-11-20T09:16:04.889Z,1.00
2018-11-20T09:17:05.052Z,1.00
2018-11-20T09:18:04.436Z,1.00
2018-11-20T09:19:04.788Z,1.00
2018-11-20T09:20:04.747Z,1.10
2018-11-20T09:21:04.343Z,1.10
2018-11-20T09:22:04.760Z,1.10
2018-11-20T09:23:04.606Z,1.10
2018-11-20T09:24:04.638Z,1.10
2018-11-20T09:25:04.762Z,1.10
2018-11-20T09:26:04.361Z,1.10
2018-11-20T09:27:04.289Z,1.10
2018-11-20T09:28:09.590Z,1.10
2018-11-20T09:29:05.073Z,1.10
2018-11-20T09:30:05.036Z,1.10
2018-11-20T09:31:05.191Z,1.10
2018-11-20T09:32:04.219Z,1.10
2018-11-20T09:33:04.268Z,1.10
2018-11-20T09:34:04.651Z,1.10
2018-11-20T09:35:04.322Z,1.10
2018-11-20T09:36:04.801Z,1.10
2018-11-20T09:37:04.654Z,1.20
2018-11-20T09:38:05.020Z,1.10
2018-11-20T09:39:04.800Z,1.20
2018-11-20T09:40:04.271Z,1.20
2018-11-20T09:41:04.411Z,1.20
2018-11-20T09:42:04.620Z,1.20
2018-11-20T09:43:05.104Z,1.20
2018-11-20T09:44:05.190Z,1.20
2018-11-20T09:45:05.130Z,1.20
2018-11-20T09:46:04.190Z,1.20
2018-11-20T09:47:04.280Z,1.20
2018-11-20T09:48:09.756Z,1.20
2018-11-20T09:49:04.125Z,1.20
2018-11-20T09:50:04.795Z,1.20
2018-11-20T09:51:04.847Z,1.20
2018-11-20T09:52:04.298Z,1.20
2018-11-20T09:53:04.326Z,1.20
2018-11-20T09:54:04.726Z,1.20
2018-11-20T09:55:04.286Z,1.20
2018-11-20T09:56:04.276Z,1.20
2018-11-20T09:57:04.270Z,1.20
2018-11-20T09:58:04.519Z,1.20
2018-11-20T09:59:04.834Z,1.20
2018-11-20T10:00:04.410Z,1.20
2018-11-20T10:01:04.563Z,1.20
2018-11-20T10:02:04.911Z,1.20
2018-11-20T10:03:04.250Z,1.20
2018-11-20T10:04:04.311Z,1.20
2018-11-20T10:05:04.322Z,1.20
2018-11-20T10:06:04.493Z,1.20
2018-11-20T10:07:05.093Z,1.20
2018-11-20T10:08:04.233Z,1.20
2018-11-20T10:09:04.589Z,1.20
2018-11-20T10:10:04.390Z,1.20
2018-11-20T10:11:04.854Z,1.20
2018-11-20T10:12:05.016Z,1.20
2018-11-20T10:13:04.889Z,1.20
2018-11-20T10:14:05.024Z,1.20
2018-11-20T10:15:04.540Z,1.20
2018-11-20T10:16:04.954Z,1.20
2018-11-20T10:17:04.995Z,1.20
2018-11-20T10:18:05.150Z,1.20
2018-11-20T10:19:05.098Z,1.20
2018-11-20T10:20:05.197Z,1.20
2018-11-20T10:21:04.119Z,1.20
2018-11-20T10:22:04.426Z,1.20
2018-11-20T10:23:04.852Z,1.20
2018-11-20T10:24:04.888Z,1.20
2018-11-20T10:25:04.898Z,1.20
2018-11-20T10:26:04.397Z,1.20
2018-11-20T10:27:04.869Z,1.20
2018-11-20T10:28:10.053Z,1.20
2018-11-20T10:29:04.461Z,1.20
2018-11-20T10:30:04.184Z,1.20
2018-11-20T10:31:04.212Z,1.20
2018-11-20T10:32:04.465Z,1.20
2018-11-20T10:33:04.639Z,1.20
2018-11-20T10:34:05.215Z,1.20
2018-11-20T10:35:04.765Z,1.20
2018-11-20T10:36:04.855Z,1.20
2018-11-20T10:37:04.209Z,1.20
2018-11-20T10:38:04.320Z,1.20
2018-11-20T10:39:04.565Z,1.20
2018-11-20T10:40:04.566Z,1.20
2018-11-20T10:41:04.982Z,1.30
2018-11-20T10:42:04.247Z,1.20
2018-11-20T10:43:04.234Z,1.20
2018-11-20T10:44:04.731Z,1.20
2018-11-20T10:45:04.220Z,1.20
2018-11-20T10:46:04.242Z,1.20
2018-11-20T10:47:04.886Z,1.30
2018-11-20T10:48:09.334Z,1.20
2018-11-20T10:49:04.349Z,1.20
2018-11-20T10:50:04.441Z,1.20
2018-11-20T10:51:04.512Z,1.20
2018-11-20T10:52:04.252Z,1.20
2018-11-20T10:53:04.247Z,1.30
2018-11-20T10:54:04.639Z,1.20
2018-11-20T10:55:04.387Z,1.20
2018-11-20T10:56:04.557Z,1.30
2018-11-20T10:57:04.853Z,1.30
2018-11-20T10:58:05.124Z,1.30
2018-11-20T10:59:04.637Z,1.30
2018-11-20T11:00:04.841Z,1.30
2018-11-20T11:01:05.051Z,1.30
2018-11-20T11:02:04.974Z,1.30
2018-11-20T11:03:04.375Z,1.30
2018-11-20T11:04:04.547Z,1.30
2018-11-20T11:05:04.575Z,1.30
2018-11-20T11:06:04.347Z,1.30
2018-11-20T11:07:05.171Z,1.30
2018-11-20T11:08:04.474Z,1.30
2018-11-20T11:09:04.563Z,1.30
2018-11-20T11:10:04.893Z,1.30
2018-11-20T11:11:04.505Z,1.30
2018-11-20T11:12:04.851Z,1.30
2018-11-20T11:13:04.654Z,1.30
2018-11-20T11:14:04.146Z,1.30
2018-11-20T11:15:04.355Z,1.30
2018-11-20T11:16:04.391Z,1.30
2018-11-20T11:17:04.432Z,1.30
2018-11-20T11:18:04.521Z,1.30
2018-11-20T11:19:04.619Z,1.20
2018-11-20T11:20:04.624Z,1.30
2018-11-20T11:21:04.753Z,1.30
2018-11-20T11:22:05.056Z,1.30
2018-11-20T11:23:05.130Z,1.30
2018-11-20T11:24:05.141Z,1.20
2018-11-20T11:25:04.438Z,1.20
2018-11-20T11:26:04.349Z,1.20
2018-11-20T11:27:04.473Z,1.20
2018-11-20T11:28:04.659Z,1.20
2018-11-20T11:29:04.575Z,1.20
2018-11-20T11:30:04.776Z,1.20
2018-11-20T11:31:04.726Z,1.20
2018-11-20T11:32:04.944Z,1.20
2018-11-20T11:33:05.112Z,1.10
2018-11-20T11:34:05.083Z,1.10
2018-11-20T11:35:05.078Z,1.10
2018-11-20T11:36:04.220Z,1.10
2018-11-20T11:37:04.430Z,1.10
2018-11-20T11:38:04.631Z,1.10
2018-11-20T11:39:04.303Z,1.10
2018-11-20T11:40:04.723Z,1.00
2018-11-20T11:41:04.881Z,1.00
2018-11-20T11:42:04.642Z,1.00
2018-11-20T11:43:04.692Z,1.00
2018-11-20T11:44:04.678Z,1.00
2018-11-20T11:45:04.973Z,1.00
2018-11-20T11:46:04.997Z,0.90
2018-11-20T11:47:04.513Z,0.90
2018-11-20T11:48:09.904Z,0.90
2018-11-20T11:49:04.236Z,0.90
2018-11-20T11:50:04.349Z,0.90
2018-11-20T11:51:04.360Z,0.90
2018-11-20T11:52:04.316Z,0.80
2018-11-20T11:53:04.665Z,0.80
2018-11-20T11:54:04.755Z,0.90
2018-11-20T11:55:04.167Z,0.90
2018-11-20T11:56:04.763Z,0.80
2018-11-20T11:57:04.439Z,0.80
2018-11-20T11:58:04.600Z,0.80
2018-11-20T11:59:04.663Z,0.80
2018-11-20T12:00:04.642Z,0.80
2018-11-20T12:01:04.785Z,0.80
2018-11-20T12:05:04.810Z,0.80
2018-11-20T12:06:04.780Z,0.80
2018-11-20T12:07:04.969Z,0.80
2018-11-20T12:08:05.008Z,0.70
2018-11-20T12:09:05.047Z,0.80
2018-11-20T12:10:05.032Z,0.80
2018-11-20T12:11:04.358Z,0.80
2018-11-20T12:12:04.803Z,0.80
2018-11-20T12:13:04.828Z,0.80
2018-11-20T12:14:04.915Z,0.80
2018-11-20T12:15:04.310Z,0.80
2018-11-20T12:16:04.294Z,0.80
2018-11-20T12:17:04.494Z,0.80
2018-11-20T12:18:04.897Z,0.80
2018-11-20T12:19:04.897Z,0.80
2018-11-20T12:20:04.914Z,0.80
2018-11-20T12:21:05.068Z,0.80
2018-11-20T12:22:05.106Z,0.70
2018-11-20T12:23:04.326Z,0.70
2018-11-20T12:24:04.770Z,0.80
2018-11-20T12:25:04.629Z,0.80
2018-11-20T12:26:04.305Z,0.80
2018-11-20T12:27:04.947Z,0.80
2018-11-20T12:28:04.545Z,0.80
2018-11-20T12:29:04.613Z,0.80
2018-11-20T12:30:04.778Z,0.80
2018-11-20T12:31:04.326Z,0.80
2018-11-20T12:32:04.307Z,0.80
2018-11-20T12:33:04.816Z,0.90
2018-11-20T12:34:04.986Z,0.90
2018-11-20T12:35:04.297Z,0.90
2018-11-20T12:36:04.488Z,0.90
2018-11-20T12:37:06.423Z,0.90
2018-11-20T12:38:05.205Z,0.90
2018-11-20T12:39:09.158Z,1.00
2018-11-20T12:40:04.559Z,1.00
2018-11-20T12:41:04.492Z,1.00
2018-11-20T12:42:04.855Z,1.00
2018-11-20T12:43:05.185Z,1.00
2018-11-20T12:44:05.967Z,1.00
2018-11-20T12:45:04.761Z,1.00
2018-11-20T12:46:04.661Z,1.00
2018-11-20T12:47:04.668Z,0.90
2018-11-20T12:48:04.432Z,0.90
2018-11-20T12:49:04.697Z,0.90
2018-11-20T12:50:04.971Z,0.90
2018-11-20T12:51:05.450Z,0.90
2018-11-20T12:52:05.887Z,0.90
2018-11-20T12:53:04.513Z,0.90
2018-11-20T12:54:05.050Z,1.00
2018-11-20T12:55:04.224Z,0.90
2018-11-20T12:56:04.659Z,0.90
2018-11-20T12:57:04.270Z,0.90
2018-11-20T12:58:04.665Z,0.90
2018-11-20T12:59:09.544Z,0.90
2018-11-20T13:00:04.924Z,1.00
2018-11-20T13:01:04.973Z,0.90
2018-11-20T13:02:04.869Z,1.00
2018-11-20T13:03:04.499Z,0.90
2018-11-20T13:04:04.500Z,1.00
2018-11-20T13:05:04.551Z,1.00
2018-11-20T13:06:04.852Z,1.00
2018-11-20T13:07:05.237Z,1.00
2018-11-20T13:08:04.284Z,1.00
2018-11-20T13:09:05.096Z,1.00
2018-11-20T13:10:04.668Z,1.00
2018-11-20T13:11:04.895Z,1.00
2018-11-20T13:12:04.921Z,1.00
2018-11-20T13:13:04.484Z,1.00
2018-11-20T13:14:05.253Z,1.00
2018-11-20T13:15:04.505Z,1.00
2018-11-20T13:16:04.847Z,1.00