createdAt,value
2018-07-24T00:00:36.574Z,971.11
2018-07-24T00:01:25.640Z,971.08
2018-07-24T00:02:25.693Z,971.07
2018-07-24T00:03:25.767Z,971.07
2018-07-24T00:04:25.792Z,971.03
2018-07-24T00:05:25.841Z,971.03
2018-07-24T00:06:25.891Z,971.03
2018-07-24T00:07:25.951Z,971.04
2018-07-24T00:08:26.017Z,971.06
2018-07-24T00:09:26.043Z,971.07
2018-07-24T00:10:26.117Z,971.06
2018-07-24T00:11:26.144Z,971.05
2018-07-24T00:12:26.195Z,971.04
2018-07-24T00:13:26.244Z,971.05
2018-07-24T00:14:26.317Z,971.03
2018-07-24T00:15:26.345Z,971.07
2018-07-24T00:16:26.417Z,971.05
2018-07-24T00:17:26.445Z,971.05
2018-07-24T00:18:26.493Z,971.03
2018-07-24T00:19:26.568Z,971.05
2018-07-24T00:20:26.593Z,971.05
2018-07-24T00:21:26.644Z,971.09
2018-07-24T00:22:26.718Z,971.06
2018-07-24T00:23:26.745Z,971.03
2018-07-24T00:24:26.815Z,971.03
2018-07-24T00:25:26.843Z,971.05
2018-07-24T00:26:26.894Z,971.05
2018-07-24T00:27:26.965Z,971.02
2018-07-24T00:28:26.994Z,970.99
2018-07-24T00:29:27.067Z,970.97
2018-07-24T00:30:27.093Z,970.98
2018-07-24T00:31:27.164Z,970.94
2018-07-24T00:32:27.194Z,970.96
2018-07-24T00:33:27.269Z,970.97
2018-07-24T00:34:27.294Z,970.95
2018-07-24T00:35:27.343Z,970.90
2018-07-24T00:36:27.398Z,970.92
2018-07-24T00:37:27.444Z,970.93
2018-07-24T00:38:27.520Z,970.93
2018-07-24T00:39:27.545Z,970.92
2018-07-24T00:40:27.620Z,970.92
2018-07-24T00:41:27.646Z,970.92
2018-07-24T00:42:27.701Z,970.94
2018-07-24T00:43:27.748Z,970.89
2018-07-24T00:44:27.794Z,970.92
2018-07-24T00:45:27.897Z,970.89
2018-07-24T00:46:27.895Z,970.85
2018-07-24T00:47:27.976Z,970.86
2018-07-24T00:48:27.994Z,970.85
2018-07-24T00:49:28.071Z,970.83
2018-07-24T00:50:28.097Z,970.79
2018-07-24T00:51:28.145Z,970.80
2018-07-24T00:52:28.194Z,970.78
2018-07-24T00:53:28.243Z,970.74
2018-07-24T00:54:28.325Z,970.77
2018-07-24T00:55:28.345Z,970.78
2018-07-24T00:56:28.417Z,970.75
2018-07-24T00:57:28.445Z,970.76
2018-07-24T00:58:28.495Z,970.71
2018-07-24T00:59:28.545Z,970.73
2018-07-24T01:00:28.593Z,970.73
2018-07-24T01:01:28.667Z,970.67
2018-07-24T01:02:28.698Z,970.67
2018-07-24T01:03:28.746Z,970.65
2018-07-24T01:04:28.794Z,970.61
2018-07-24T01:05:28.845Z,970.63
2018-07-24T01:06:28.922Z,970.65
2018-07-24T01:07:28.967Z,970.62
2018-07-24T01:08:29.028Z,970.63
2018-07-24T01:09:29.046Z,970.67
2018-07-24T01:10:29.096Z,970.65
2018-07-24T01:11:29.144Z,970.71
2018-07-24T01:12:29.218Z,970.67
2018-07-24T01:13:29.249Z,970.67
2018-07-24T01:14:29.295Z,970.66
2018-07-24T01:15:29.343Z,970.69
2018-07-24T01:16:29.477Z,970.69
2018-07-24T01:17:29.468Z,970.67
2018-07-24T01:18:29.494Z,970.64
2018-07-24T01:19:29.565Z,970.59
2018-07-24T01:20:29.595Z,970.64
2018-07-24T01:21:29.644Z,970.68
2018-07-24T01:22:29.727Z,970.60
2018-07-24T01:23:29.745Z,970.65
2018-07-24T01:24:29.797Z,970.67
2018-07-24T01:25:29.845Z,970.65
2018-07-24T01:26:29.894Z,970.63
2018-07-24T01:27:29.982Z,970.65
2018-07-24T01:28:29.999Z,970.65
2018-07-24T01:29:30.042Z,970.63
2018-07-24T01:30:30.094Z,970.66
2018-07-24T01:31:30.143Z,970.61
2018-07-24T01:32:30.217Z,970.64
2018-07-24T01:33:30.266Z,970.58
2018-07-24T01:34:30.294Z,970.59
2018-07-24T01:35:30.343Z,970.56
2018-07-24T01:36:30.393Z,970.59
2018-07-24T01:37:30.441Z,970.53
2018-07-24T01:38:30.524Z,970.53
2018-07-24T01:39:30.540Z,970.56
2018-07-24T01:40:30.593Z,970.54
2018-07-24T01:41:30.642Z,970.53
2018-07-24T01:42:30.692Z,970.54
2018-07-24T01:43:30.779Z,970.52
2018-07-24T01:44:30.791Z,970.55
2018-07-24T01:45:30.843Z,970.51
2018-07-24T01:46:30.897Z,970.50
2018-07-24T01:47:30.940Z,970.52
2018-07-24T01:48:31.015Z,970.53
2018-07-24T01:49:31.039Z,970.53
2018-07-24T01:50:31.092Z,970.46
2018-07-24T01:51:31.141Z,970.49
2018-07-24T01:52:31.197Z,970.49
2018-07-24T01:53:31.262Z,970.46
2018-07-24T01:54:31.300Z,970.48
2018-07-24T01:55:31.338Z,970.44
2018-07-24T01:56:31.411Z,970.44
2018-07-24T01:57:31.440Z,970.41
2018-07-24T01:58:31.489Z,970.44
2018-07-24T01:59:31.579Z,970.44
2018-07-24T02:00:31.589Z,970.41
2018-07-24T02:01:31.637Z,970.43
2018-07-24T02:02:31.689Z,970.39
2018-07-24T02:03:31.743Z,970.43
2018-07-24T02:04:31.818Z,970.34
2018-07-24T02:05:31.839Z,970.38
2018-07-24T02:06:31.888Z,970.37
2018-07-24T02:07:31.939Z,970.34
2018-07-24T02:08:31.985Z,970.34
2018-07-24T02:09:32.071Z,970.32
2018-07-24T02:10:32.088Z,970.33
2018-07-24T02:11:32.137Z,970.33
2018-07-24T02:12:32.188Z,970.29
2018-07-24T02:13:32.265Z,970.30
2018-07-24T02:14:32.287Z,970.30
2018-07-24T02:15:32.336Z,970.26
2018-07-24T02:16:32.389Z,970.27
2018-07-24T02:17:32.437Z,970.25
2018-07-24T02:18:32.511Z,970.25
2018-07-24T02:19:32.536Z,970.27
2018-07-24T02:20:32.585Z,970.28
2018-07-24T02:21:32.639Z,970.19
2018-07-24T02:22:32.685Z,970.19
2018-07-24T02:23:32.756Z,970.19
2018-07-24T02:24:32.786Z,970.15
2018-07-24T02:25:32.834Z,970.18
2018-07-24T02:26:32.884Z,970.13
2018-07-24T02:27:32.959Z,970.12
2018-07-24T02:28:33.022Z,970.12
2018-07-24T02:29:33.033Z,970.12
2018-07-24T02:30:33.085Z,970.11
2018-07-24T02:31:33.141Z,970.13
2018-07-24T02:32:33.182Z,970.11
2018-07-24T02:33:33.268Z,970.08
2018-07-24T02:34:33.283Z,970.12
2018-07-24T02:35:33.334Z,970.11
2018-07-24T02:36:33.385Z,970.08
2018-07-24T02:37:33.433Z,970.09
2018-07-24T02:38:33.506Z,970.09
2018-07-24T02:39:33.532Z,970.08
2018-07-24T02:40:33.583Z,970.06
2018-07-24T02:41:33.677Z,970.08
2018-07-24T02:42:33.681Z,970.11
2018-07-24T02:43:33.754Z,970.06
2018-07-24T02:44:33.781Z,970.04
2018-07-24T02:45:33.833Z,970.09
2018-07-24T02:46:33.883Z,970.09
2018-07-24T02:47:33.931Z,970.07
2018-07-24T02:48:34.006Z,970.05
2018-07-24T02:49:34.030Z,970.09
2018-07-24T02:50:34.081Z,970.03
2018-07-24T02:51:34.129Z,970.01
2018-07-24T02:52:34.180Z,970.07
2018-07-24T02:53:34.255Z,970.06
2018-07-24T02:54:34.281Z,970.05
2018-07-24T02:55:34.333Z,970.07
2018-07-24T02:56:34.386Z,970.08
2018-07-24T02:57:34.432Z,970.04
2018-07-24T02:58:34.517Z,970.03
2018-07-24T02:59:34.528Z,970.08
2018-07-24T03:00:34.581Z,970.01
2018-07-24T03:01:34.628Z,970.01
2018-07-24T03:02:34.685Z,969.98
2018-07-24T03:03:34.760Z,969.97
2018-07-24T03:04:34.788Z,969.98
2018-07-24T03:05:34.828Z,969.99
2018-07-24T03:06:34.877Z,969.98
2018-07-24T03:07:34.928Z,969.98
2018-07-24T03:08:35.026Z,969.97
2018-07-24T03:09:35.030Z,969.96
2018-07-24T03:10:35.077Z,969.96
2018-07-24T03:11:35.127Z,969.98
2018-07-24T03:12:35.176Z,969.99
2018-07-24T03:13:35.253Z,969.99
2018-07-24T03:14:35.299Z,970.01
2018-07-24T03:15:35.325Z,969.98
2018-07-24T03:16:35.377Z,969.97
2018-07-24T03:17:35.428Z,969.92
2018-07-24T03:18:35.476Z,969.94
2018-07-24T03:19:35.549Z,969.93
2018-07-24T03:20:35.575Z,969.92
2018-07-24T03:21:35.628Z,969.95
2018-07-24T03:22:35.677Z,969.96
2018-07-24T03:23:35.729Z,969.98
2018-07-24T03:24:35.805Z,969.97
2018-07-24T03:25:35.832Z,970.00
2018-07-24T03:26:35.874Z,969.97
2018-07-24T03:27:35.922Z,969.99
2018-07-24T03:28:35.974Z,970.02
2018-07-24T03:29:36.050Z,970.01
2018-07-24T03:30:36.073Z,969.95
2018-07-24T03:31:36.121Z,969.94
2018-07-24T03:32:36.169Z,969.93
2018-07-24T03:33:36.224Z,969.93
2018-07-24T03:34:36.298Z,969.91
2018-07-24T03:35:36.320Z,969.89
2018-07-24T03:36:36.368Z,969.90
2018-07-24T03:37:36.419Z,969.91
2018-07-24T03:38:36.472Z,969.92
2018-07-24T03:39:36.606Z,969.93
2018-07-24T03:40:36.575Z,969.92
2018-07-24T03:41:36.620Z,969.89
2018-07-24T03:42:36.674Z,969.88
2018-07-24T03:43:36.716Z,969.86
2018-07-24T03:44:36.802Z,969.87
2018-07-24T03:45:36.824Z,969.84
2018-07-24T03:46:36.866Z,969.87
2018-07-24T03:47:36.928Z,969.84
2018-07-24T03:48:36.964Z,969.86
2018-07-24T03:49:37.051Z,969.88
2018-07-24T03:50:37.064Z,969.81
2018-07-24T03:51:37.114Z,969.83
2018-07-24T03:52:37.169Z,969.80
2018-07-24T03:53:37.215Z,969.82
2018-07-24T03:54:37.286Z,969.78
2018-07-24T03:55:37.311Z,969.80
2018-07-24T03:56:37.385Z,969.79
2018-07-24T03:57:37.411Z,969.80
2018-07-24T03:58:37.460Z,969.77
2018-07-24T03:59:37.514Z,969.79
2018-07-24T04:00:37.561Z,969.79
2018-07-24T04:01:37.633Z,969.77
2018-07-24T04:02:37.663Z,969.78
2018-07-24T04:03:37.718Z,969.75
2018-07-24T04:04:37.757Z,969.76
2018-07-24T04:05:37.816Z,969.72
2018-07-24T04:06:37.896Z,969.74
2018-07-24T04:07:37.908Z,969.73
2018-07-24T04:08:37.960Z,969.70
2018-07-24T04:09:38.006Z,969.75
2018-07-24T04:10:38.055Z,969.76
2018-07-24T04:11:38.135Z,969.80
2018-07-24T04:12:38.154Z,969.74
2018-07-24T04:13:38.207Z,969.77
2018-07-24T04:14:38.256Z,969.77
2018-07-24T04:15:38.303Z,969.73
2018-07-24T04:16:38.377Z,969.75
2018-07-24T04:17:38.402Z,969.77
2018-07-24T04:18:38.456Z,969.73
2018-07-24T04:19:38.499Z,969.75
2018-07-24T04:20:38.559Z,969.76
2018-07-24T04:21:38.636Z,969.74
2018-07-24T04:22:38.652Z,969.75
2018-07-24T04:23:38.703Z,969.74
2018-07-24T04:24:38.747Z,969.75
2018-07-24T04:25:38.800Z,969.73
2018-07-24T04:26:38.875Z,969.74
2018-07-24T04:27:38.897Z,969.75
2018-07-24T04:28:38.946Z,969.76
2018-07-24T04:29:38.996Z,969.74
2018-07-24T04:30:39.059Z,969.74
2018-07-24T04:31:39.120Z,969.74
2018-07-24T04:32:39.148Z,969.71
2018-07-24T04:33:39.220Z,969.74
2018-07-24T04:34:39.245Z,969.73
2018-07-24T04:35:39.298Z,969.68
2018-07-24T04:36:39.351Z,969.71
2018-07-24T04:37:39.416Z,969.70
2018-07-24T04:38:39.466Z,969.69
2018-07-24T04:39:39.493Z,969.68
2018-07-24T04:40:39.541Z,969.70
2018-07-24T04:41:39.592Z,969.65
2018-07-24T04:42:39.643Z,969.67
2018-07-24T04:43:39.712Z,969.67
2018-07-24T04:44:39.739Z,969.66
2018-07-24T04:45:39.789Z,969.63
2018-07-24T04:46:39.841Z,969.63
2018-07-24T04:47:39.888Z,969.62
2018-07-24T04:48:39.960Z,969.59
2018-07-24T04:49:39.988Z,969.59
2018-07-24T04:50:40.037Z,969.60
2018-07-24T04:51:40.086Z,969.57
2018-07-24T04:52:40.137Z,969.55
2018-07-24T04:53:40.210Z,969.52
2018-07-24T04:54:40.240Z,969.52
2018-07-24T04:55:40.288Z,969.55
2018-07-24T04:56:40.338Z,969.56
2018-07-24T04:57:40.387Z,969.58
2018-07-24T04:58:40.470Z,969.59
2018-07-24T04:59:40.483Z,969.62
2018-07-24T05:00:40.532Z,969.64
2018-07-24T05:01:40.584Z,969.62
2018-07-24T05:02:40.652Z,969.63
2018-07-24T05:03:40.714Z,969.57
2018-07-24T05:04:40.734Z,969.57
2018-07-24T05:05:40.781Z,969.59
2018-07-24T05:06:40.832Z,969.59
2018-07-24T05:07:40.884Z,969.59
2018-07-24T05:08:40.958Z,969.53
2018-07-24T05:09:41.043Z,969.55
2018-07-24T05:10:41.056Z,969.52
2018-07-24T05:11:41.079Z,969.58
2018-07-24T05:12:41.132Z,969.56
2018-07-24T05:13:41.182Z,969.57
2018-07-24T05:14:41.232Z,969.55
2018-07-24T05:15:41.318Z,969.54
2018-07-24T05:16:41.363Z,969.59
2018-07-24T05:17:41.387Z,969.60
2018-07-24T05:18:41.429Z,969.62
2018-07-24T05:19:41.481Z,969.62
2018-07-24T05:20:41.561Z,969.61
2018-07-24T05:21:41.579Z,969.63
2018-07-24T05:22:41.632Z,969.61
2018-07-24T05:23:41.734Z,969.60
2018-07-24T05:24:41.768Z,969.61
2018-07-24T05:25:41.783Z,969.59
2018-07-24T05:26:41.828Z,969.60
2018-07-24T05:27:41.881Z,969.62
2018-07-24T05:28:41.928Z,969.63
2018-07-24T05:29:42.003Z,969.63
2018-07-24T05:30:42.027Z,969.61
2018-07-24T05:31:42.104Z,969.61
2018-07-24T05:32:42.126Z,969.67
2018-07-24T05:33:42.179Z,969.65
2018-07-24T05:34:42.232Z,969.65
2018-07-24T05:35:42.276Z,969.65
2018-07-24T05:36:42.359Z,969.69
2018-07-24T05:37:42.376Z,969.64
2018-07-24T05:38:42.437Z,969.65
2018-07-24T05:39:42.478Z,969.63
2018-07-24T05:40:42.546Z,969.65
2018-07-24T05:41:42.607Z,969.64
2018-07-24T05:42:42.626Z,969.62
2018-07-24T05:43:42.681Z,969.66
2018-07-24T05:44:42.728Z,969.67
2018-07-24T05:45:42.782Z,969.63
2018-07-24T05:46:42.870Z,969.64
2018-07-24T05:47:42.880Z,969.64
2018-07-24T05:48:43.012Z,969.68
2018-07-24T05:49:42.983Z,969.65
2018-07-24T05:50:43.034Z,969.65
2018-07-24T05:51:43.101Z,969.67
2018-07-24T05:52:43.156Z,969.69
2018-07-24T05:53:43.184Z,969.69
2018-07-24T05:54:43.232Z,969.67
2018-07-24T05:55:43.280Z,969.64
2018-07-24T05:56:43.330Z,969.69
2018-07-24T05:57:43.414Z,969.69
2018-07-24T05:58:43.434Z,969.65
2018-07-24T05:59:43.483Z,969.67
2018-07-24T06:00:43.535Z,969.66
2018-07-24T06:01:43.588Z,969.69
2018-07-24T06:02:43.674Z,969.72
2018-07-24T06:03:43.682Z,969.71
2018-07-24T06:04:43.736Z,969.69
2018-07-24T06:05:43.784Z,969.71
2018-07-24T06:06:43.837Z,969.70
2018-07-24T06:07:43.907Z,969.70
2018-07-24T06:08:43.935Z,969.72
2018-07-24T06:09:43.987Z,969.73
2018-07-24T06:10:44.038Z,969.66
2018-07-24T06:11:44.088Z,969.66
2018-07-24T06:12:44.159Z,969.70
2018-07-24T06:13:44.211Z,969.66
2018-07-24T06:14:44.241Z,969.70
2018-07-24T06:15:44.287Z,969.66
2018-07-24T06:16:44.362Z,969.65
2018-07-24T06:17:44.389Z,969.66
2018-07-24T06:18:44.475Z,969.59
2018-07-24T06:19:45.375Z,969.68
2018-07-24T06:20:44.544Z,969.69
2018-07-24T06:21:44.628Z,969.70
2018-07-24T06:22:44.650Z,969.67
2018-07-24T06:23:44.736Z,969.69
2018-07-24T06:24:44.743Z,969.69
2018-07-24T06:25:44.798Z,969.65
2018-07-24T06:26:45.668Z,969.68
2018-07-24T06:27:44.898Z,969.67
2018-07-24T06:28:44.982Z,969.67
2018-07-24T06:29:44.997Z,969.67
2018-07-24T06:30:45.047Z,969.64
2018-07-24T06:31:45.101Z,969.67
2018-07-24T06:32:45.149Z,969.70
2018-07-24T06:33:45.240Z,969.66
2018-07-24T06:34:45.254Z,969.70
2018-07-24T06:35:45.305Z,969.72
2018-07-24T06:36:46.373Z,969.68
2018-07-24T06:37:45.412Z,969.68
2018-07-24T06:38:45.486Z,969.71
2018-07-24T06:39:45.524Z,969.67
2018-07-24T06:40:45.560Z,969.66
2018-07-24T06:41:45.608Z,969.67
2018-07-24T06:42:45.659Z,969.68
2018-07-24T06:43:45.741Z,969.70
2018-07-24T06:44:45.791Z,969.67
2018-07-24T06:45:46.411Z,969.71
2018-07-24T06:46:45.868Z,969.65
2018-07-24T06:47:45.913Z,969.67
2018-07-24T06:48:45.968Z,969.67
2018-07-24T06:49:46.048Z,969.66
2018-07-24T06:50:46.069Z,969.73
2018-07-24T06:51:46.216Z,969.69
2018-07-24T06:52:46.171Z,969.64
2018-07-24T06:53:46.223Z,969.68
2018-07-24T06:54:46.303Z,969.67
2018-07-24T06:55:46.349Z,969.70
2018-07-24T06:56:46.378Z,969.69
2018-07-24T06:57:46.434Z,969.70
2018-07-24T06:58:46.489Z,969.69
2018-07-24T06:59:46.534Z,969.70
2018-07-24T07:00:46.613Z,969.69
2018-07-24T07:01:46.638Z,969.72
2018-07-24T07:02:46.693Z,969.70
2018-07-24T07:03:46.746Z,969.69
2018-07-24T07:04:46.797Z,969.70
2018-07-24T07:05:46.882Z,969.70
2018-07-24T07:06:46.901Z,969.71
2018-07-24T07:07:46.959Z,969.72
2018-07-24T07:08:47.008Z,969.73
2018-07-24T07:09:47.062Z,969.68
2018-07-24T07:10:47.145Z,969.69
2018-07-24T07:11:47.166Z,969.73
2018-07-24T07:12:47.218Z,969.73
2018-07-24T07:13:47.275Z,969.74
2018-07-24T07:14:47.327Z,969.76
2018-07-24T07:15:47.419Z,969.74
2018-07-24T07:16:47.432Z,969.73
2018-07-24T07:17:47.486Z,969.76
2018-07-24T07:18:47.541Z,969.72
2018-07-24T07:19:47.594Z,969.74
2018-07-24T07:20:47.678Z,969.68
2018-07-24T07:21:47.701Z,969.71
2018-07-24T07:22:47.757Z,969.70
2018-07-24T07:23:47.808Z,969.74
2018-07-24T07:24:47.862Z,969.74
2018-07-24T07:25:47.949Z,969.74
2018-07-24T07:26:47.971Z,969.74
2018-07-24T07:27:48.026Z,969.74
2018-07-24T07:28:48.080Z,969.71
2018-07-24T07:29:48.138Z,969.73
2018-07-24T07:30:48.214Z,969.77
2018-07-24T07:31:48.265Z,969.74
2018-07-24T07:32:48.299Z,969.73
2018-07-24T07:33:48.355Z,969.72
2018-07-24T07:34:48.408Z,969.72
2018-07-24T07:35:48.464Z,969.71
2018-07-24T07:36:48.539Z,969.70
2018-07-24T07:37:48.571Z,969.72
2018-07-24T07:38:48.626Z,969.75
2018-07-24T07:39:48.684Z,969.71
2018-07-24T07:40:48.735Z,969.73
2018-07-24T07:41:48.815Z,969.70
2018-07-24T07:42:48.846Z,969.66
2018-07-24T07:43:48.911Z,969.66
2018-07-24T07:44:48.956Z,969.67
2018-07-24T07:45:49.018Z,969.68
2018-07-24T07:46:49.105Z,969.66
2018-07-24T07:47:49.125Z,969.65
2018-07-24T07:48:49.176Z,969.64
2018-07-24T07:49:49.237Z,969.60
2018-07-24T07:50:49.294Z,969.64
2018-07-24T07:51:49.381Z,969.64
2018-07-24T07:52:49.401Z,969.67
2018-07-24T07:53:49.456Z,969.70
2018-07-24T07:54:49.514Z,969.68
2018-07-24T07:55:49.567Z,969.68
2018-07-24T07:56:49.646Z,969.66
2018-07-24T07:57:49.715Z,969.66
2018-07-24T07:58:49.760Z,969.69
2018-07-24T07:59:49.791Z,969.69
2018-07-24T08:00:49.848Z,969.67
2018-07-24T08:01:49.903Z,969.68
2018-07-24T08:02:49.988Z,969.69
2018-07-24T08:03:50.016Z,969.68
2018-07-24T08:04:50.071Z,969.69
2018-07-24T08:05:50.141Z,969.68
2018-07-24T08:06:50.184Z,969.68
2018-07-24T08:07:50.279Z,969.65
2018-07-24T08:08:50.296Z,969.64
2018-07-24T08:09:50.353Z,969.63
2018-07-24T08:10:50.410Z,969.63
2018-07-24T08:11:50.465Z,969.62
2018-07-24T08:12:50.551Z,969.61
2018-07-24T08:13:50.580Z,969.61
2018-07-24T08:14:50.635Z,969.59
2018-07-24T08:15:50.692Z,969.55
2018-07-24T08:16:50.748Z,969.59
2018-07-24T08:17:50.835Z,969.57
2018-07-24T08:18:50.865Z,969.59
2018-07-24T08:19:50.915Z,969.57
2018-07-24T08:20:50.981Z,969.57
2018-07-24T08:21:51.029Z,969.60
2018-07-24T08:22:51.129Z,969.58
2018-07-24T08:23:51.144Z,969.59
2018-07-24T08:24:51.198Z,969.58
2018-07-24T08:25:51.255Z,969.58
2018-07-24T08:26:51.312Z,969.62
2018-07-24T08:27:51.454Z,969.60
2018-07-24T08:28:51.427Z,969.60
2018-07-24T08:29:51.513Z,969.56
2018-07-24T08:30:51.543Z,969.57
2018-07-24T08:31:51.596Z,969.54
2018-07-24T08:32:51.653Z,969.55
2018-07-24T08:33:51.709Z,969.57
2018-07-24T08:34:51.793Z,969.55
2018-07-24T08:35:51.826Z,969.55
2018-07-24T08:36:51.888Z,969.55
2018-07-24T08:37:51.937Z,969.57
2018-07-24T08:38:51.994Z,969.57
2018-07-24T08:39:52.072Z,969.54
2018-07-24T08:40:52.108Z,969.51
2018-07-24T08:41:52.186Z,969.54
2018-07-24T08:42:52.222Z,969.52
2018-07-24T08:43:52.278Z,969.50
2018-07-24T08:44:52.365Z,969.52
2018-07-24T08:45:52.391Z,969.48
2018-07-24T08:46:52.482Z,969.46
2018-07-24T08:47:52.509Z,969.49
2018-07-24T08:48:52.566Z,969.53
2018-07-24T08:49:52.622Z,969.51
2018-07-24T08:50:52.681Z,969.54
2018-07-24T08:51:52.760Z,969.51
2018-07-24T08:52:52.827Z,969.51
2018-07-24T08:53:53.058Z,969.49
2018-07-24T08:54:53.263Z,969.51
2018-07-24T08:55:52.969Z,969.53
2018-07-24T08:56:53.047Z,969.52
2018-07-24T08:57:53.083Z,969.53
2018-07-24T08:58:53.140Z,969.51
2018-07-24T08:59:53.195Z,969.48
2018-07-24T09:00:53.251Z,969.50
2018-07-24T09:01:53.334Z,969.48
2018-07-24T09:02:53.409Z,969.46
2018-07-24T09:03:53.535Z,969.42
2018-07-24T09:04:53.489Z,969.47
2018-07-24T09:05:53.536Z,969.45
2018-07-24T09:06:53.620Z,969.44
2018-07-24T09:07:53.651Z,969.41
2018-07-24T09:08:53.733Z,969.40
2018-07-24T09:09:53.768Z,969.40
2018-07-24T09:10:53.826Z,969.39
2018-07-24T09:11:53.880Z,969.41
2018-07-24T09:12:53.934Z,969.40
2018-07-24T09:13:54.018Z,969.39
2018-07-24T09:14:54.054Z,969.38
2018-07-24T09:15:54.108Z,969.41
2018-07-24T09:16:54.166Z,969.38
2018-07-24T09:17:54.254Z,969.36
2018-07-24T09:18:54.279Z,969.39
2018-07-24T09:19:54.336Z,969.34
2018-07-24T09:20:54.425Z,969.30
2018-07-24T09:21:54.449Z,969.29
2018-07-24T09:22:54.532Z,969.31
2018-07-24T09:23:54.564Z,969.30
2018-07-24T09:24:54.643Z,969.27
2018-07-24T09:25:54.679Z,969.26
2018-07-24T09:26:54.795Z,969.27
2018-07-24T09:27:54.791Z,969.27
2018-07-24T09:28:54.848Z,969.30
2018-07-24T09:29:54.935Z,969.31
2018-07-24T09:30:54.962Z,969.24
2018-07-24T09:31:55.021Z,969.27
2018-07-24T09:32:55.080Z,969.34
2018-07-24T09:33:55.135Z,969.27
2018-07-24T09:34:55.215Z,969.30
2018-07-24T09:35:55.248Z,969.33
2018-07-24T09:36:55.305Z,969.33
2018-07-24T09:37:55.371Z,969.34
2018-07-24T09:38:55.421Z,969.33
2018-07-24T09:39:55.498Z,969.28
2018-07-24T09:40:55.534Z,969.31
2018-07-24T09:41:55.591Z,969.27
2018-07-24T09:42:55.648Z,969.27
2018-07-24T09:43:55.703Z,969.26
2018-07-24T09:44:55.789Z,969.24
2018-07-24T09:45:55.842Z,969.24
2018-07-24T09:46:55.876Z,969.19
2018-07-24T09:47:55.931Z,969.25
2018-07-24T09:48:55.990Z,969.23
2018-07-24T09:49:56.077Z,969.25
2018-07-24T09:50:56.106Z,969.25
2018-07-24T09:51:56.160Z,969.24
2018-07-24T09:52:56.217Z,969.23
2018-07-24T09:53:56.273Z,969.24
2018-07-24T09:54:56.362Z,969.22
2018-07-24T09:55:56.389Z,969.24
2018-07-24T09:56:56.448Z,969.23
2018-07-24T09:57:56.500Z,969.23
2018-07-24T09:58:56.560Z,969.23
2018-07-24T09:59:56.640Z,969.21
2018-07-24T10:00:56.697Z,969.21
2018-07-24T10:01:56.733Z,969.16
2018-07-24T10:02:56.790Z,969.16
2018-07-24T10:03:56.842Z,969.14
2018-07-24T10:04:56.902Z,969.13
2018-07-24T10:05:56.989Z,969.18
2018-07-24T10:06:57.013Z,969.18
2018-07-24T10:07:57.070Z,969.15
2018-07-24T10:08:57.127Z,969.14
2018-07-24T10:09:57.184Z,969.16
2018-07-24T10:10:57.311Z,969.15
2018-07-24T10:11:57.326Z,969.11
2018-07-24T10:12:57.500Z,969.12
2018-07-24T10:13:57.411Z,969.05
2018-07-24T10:14:57.973Z,969.08
2018-07-24T10:15:57.526Z,969.05
2018-07-24T10:16:57.658Z,969.03
2018-07-24T10:17:57.640Z,969.03
2018-07-24T10:18:57.753Z,969.02
2018-07-24T10:19:57.766Z,969.01
2018-07-24T10:20:57.812Z,969.02
2018-07-24T10:21:57.902Z,969.02
2018-07-24T10:22:57.927Z,968.99
2018-07-24T10:23:57.985Z,968.98
2018-07-24T10:24:58.041Z,968.96
2018-07-24T10:25:58.104Z,968.93
2018-07-24T10:26:58.179Z,968.93
2018-07-24T10:27:58.214Z,968.92
2018-07-24T10:28:58.295Z,968.90
2018-07-24T10:29:58.331Z,968.90
2018-07-24T10:30:58.391Z,968.92
2018-07-24T10:31:58.446Z,968.91
2018-07-24T10:32:58.525Z,968.92
2018-07-24T10:33:58.592Z,968.89
2018-07-24T10:34:58.619Z,968.87
2018-07-24T10:35:58.675Z,968.85
2018-07-24T10:36:58.731Z,968.86
2018-07-24T10:37:58.813Z,968.89
2018-07-24T10:38:58.897Z,968.86
2018-07-24T10:39:58.907Z,968.81
2018-07-24T10:40:58.966Z,968.83
2018-07-24T10:41:59.024Z,968.79
2018-07-24T10:42:59.128Z,968.77
2018-07-24T10:43:59.140Z,968.78
2018-07-24T10:44:59.201Z,968.78
2018-07-24T10:45:59.252Z,968.74
2018-07-24T10:46:59.319Z,968.70
2018-07-24T10:47:59.405Z,968.77
2018-07-24T10:48:59.428Z,968.77
2018-07-24T10:49:59.487Z,968.76
2018-07-24T10:50:59.545Z,968.73
2018-07-24T10:51:59.602Z,968.77
2018-07-24T10:52:59.683Z,968.77
2018-07-24T10:53:59.736Z,968.77
2018-07-24T10:54:59.781Z,968.73
2018-07-24T10:55:59.857Z,968.77
2018-07-24T10:56:59.894Z,968.76
2018-07-24T10:57:59.952Z,968.70
2018-07-24T10:59:00.010Z,968.78
2018-07-24T11:00:00.070Z,968.73
2018-07-24T11:01:00.150Z,968.74
2018-07-24T11:02:00.184Z,968.69
2018-07-24T11:03:00.247Z,968.70
2018-07-24T11:04:00.319Z,968.74
2018-07-24T11:05:00.354Z,968.76
2018-07-24T11:06:00.409Z,968.75
2018-07-24T11:07:00.466Z,968.75
2018-07-24T11:08:00.522Z,968.74
2018-07-24T11:09:00.614Z,968.74
2018-07-24T11:10:00.649Z,968.68
2018-07-24T11:11:00.745Z,968.71
2018-07-24T11:12:00.752Z,968.71
2018-07-24T11:13:00.810Z,968.69
2018-07-24T11:14:00.887Z,968.68
2018-07-24T11:15:00.923Z,968.68
2018-07-24T11:16:01.005Z,968.62
2018-07-24T11:17:01.038Z,968.62
2018-07-24T11:18:01.091Z,968.65
2018-07-24T11:19:01.156Z,968.60
2018-07-24T11:20:01.302Z,968.57
2018-07-24T11:21:01.271Z,968.60
2018-07-24T11:22:01.375Z,968.64
2018-07-24T11:23:01.424Z,968.65
2018-07-24T11:24:01.439Z,968.67
2018-07-24T11:25:01.526Z,968.63
2018-07-24T11:26:01.555Z,968.64
2018-07-24T11:27:01.614Z,968.59
2018-07-24T11:28:01.672Z,968.62
2018-07-24T11:29:01.730Z,968.63
2018-07-24T11:30:01.822Z,968.62
2018-07-24T11:31:01.848Z,968.61
2018-07-24T11:32:01.903Z,968.67
2018-07-24T11:33:02.088Z,968.63
2018-07-24T11:34:02.022Z,968.65
2018-07-24T11:35:02.081Z,968.63
2018-07-24T11:36:02.199Z,968.63
2018-07-24T11:37:02.196Z,968.64
2018-07-24T11:38:02.281Z,968.63
2018-07-24T11:39:03.040Z,968.60
2018-07-24T11:40:02.373Z,968.63
2018-07-24T11:41:02.511Z,968.60
2018-07-24T11:42:02.491Z,968.62
2018-07-24T11:43:02.557Z,968.58
2018-07-24T11:44:02.631Z,968.61
2018-07-24T11:45:02.672Z,968.64
2018-07-24T11:46:02.752Z,968.61
2018-07-24T11:47:02.790Z,968.62
2018-07-24T11:48:02.848Z,968.55
2018-07-24T11:49:02.910Z,968.57
2018-07-24T11:50:03.008Z,968.56
2018-07-24T11:51:03.028Z,968.53
2018-07-24T11:52:03.089Z,968.55
2018-07-24T11:53:03.149Z,968.55
2018-07-24T11:54:03.211Z,968.53
2018-07-24T11:55:03.294Z,968.57
2018-07-24T11:56:03.330Z,968.51
2018-07-24T11:57:03.391Z,968.48
2018-07-24T11:58:03.478Z,968.52
2018-07-24T11:59:03.511Z,968.53
2018-07-24T12:00:03.575Z,968.47
2018-07-24T12:01:03.629Z,968.45
2018-07-24T12:02:03.692Z,968.45
2018-07-24T12:03:03.775Z,968.48
2018-07-24T12:04:03.808Z,968.47
2018-07-24T12:05:03.865Z,968.54
2018-07-24T12:06:03.956Z,968.42
2018-07-24T12:07:03.987Z,968.42
2018-07-24T12:08:04.049Z,968.42
2018-07-24T12:09:04.103Z,968.42
2018-07-24T12:10:04.163Z,968.41
2018-07-24T12:11:04.245Z,968.43
2018-07-24T12:12:04.286Z,968.40
2018-07-24T12:13:04.350Z,968.42
2018-07-24T12:14:04.403Z,968.39
2018-07-24T12:15:04.513Z,968.43
2018-07-24T12:16:04.522Z,968.38
2018-07-24T12:17:04.581Z,968.40
2018-07-24T12:18:04.643Z,968.42
2018-07-24T12:19:04.701Z,968.37
2018-07-24T12:20:04.785Z,968.38
2018-07-24T12:21:04.820Z,968.36
2018-07-24T12:22:04.883Z,968.35
2018-07-24T12:23:04.967Z,968.34
2018-07-24T12:24:05.003Z,968.31
2018-07-24T12:25:05.064Z,968.31
2018-07-24T12:26:05.149Z,968.33
2018-07-24T12:27:05.185Z,968.32
2018-07-24T12:28:05.278Z,968.33
2018-07-24T12:29:05.301Z,968.30