createdAt,value
2023-10-18T00:00:44.949Z,23.70
2023-10-18T00:03:35.620Z,22.27
2023-10-18T00:06:23.816Z,20.45
2023-10-18T00:09:28.308Z,22.83
2023-10-18T00:12:18.017Z,28.30
2023-10-18T00:15:03.867Z,20.83
2023-10-18T00:17:50.673Z,25.45
2023-10-18T00:20:36.918Z,22.13
2023-10-18T00:23:23.644Z,23.40
2023-10-18T00:26:11.158Z,23.58
2023-10-18T00:28:57.070Z,21.55
2023-10-18T00:31:42.764Z,20.95
2023-10-18T00:34:29.564Z,35.42
2023-10-18T00:37:18.057Z,19.88
2023-10-18T00:40:08.740Z,33.20
2023-10-18T00:42:54.848Z,24.33
2023-10-18T00:45:45.535Z,23.95
2023-10-18T00:48:31.871Z,19.33
2023-10-18T00:51:20.429Z,19.75
2023-10-18T00:54:11.871Z,24.38
2023-10-18T00:56:59.497Z,22.33
2023-10-18T00:59:45.421Z,20.90
2023-10-18T01:02:31.452Z,19.70
2023-10-18T01:05:17.333Z,24.55
2023-10-18T01:08:08.358Z,29.55
2023-10-18T01:10:58.605Z,24.43
2023-10-18T01:13:44.668Z,18.35
2023-10-18T01:16:32.746Z,22.95
2023-10-18T01:19:19.659Z,20.17
2023-10-18T01:22:07.412Z,39.85
2023-10-18T01:24:53.960Z,19.83
2023-10-18T01:27:39.821Z,20.80
2023-10-18T01:30:26.029Z,28.05
2023-10-18T01:33:12.061Z,31.02
2023-10-18T01:35:57.685Z,26.65
2023-10-18T01:38:53.437Z,20.48
2023-10-18T01:41:39.315Z,22.95
2023-10-18T01:44:40.190Z,37.20
2023-10-18T01:47:26.270Z,26.27
2023-10-18T01:50:12.672Z,25.45
2023-10-18T01:53:00.690Z,20.55
2023-10-18T01:55:54.765Z,19.70
2023-10-18T01:58:40.771Z,26.90
2023-10-18T02:01:27.337Z,29.15
2023-10-18T02:04:35.853Z,26.13
2023-10-18T02:07:30.432Z,21.75
2023-10-18T02:10:24.655Z,27.15
2023-10-18T02:13:15.263Z,20.27
2023-10-18T02:16:01.189Z,17.63
2023-10-18T02:18:51.727Z,17.92
2023-10-18T02:21:37.376Z,17.27
2023-10-18T02:24:24.663Z,19.58
2023-10-18T02:27:16.673Z,20.05
2023-10-18T02:30:02.440Z,21.20
2023-10-18T02:32:49.553Z,20.63
2023-10-18T02:35:42.018Z,20.48
2023-10-18T02:38:27.994Z,19.35
2023-10-18T02:41:16.697Z,18.20
2023-10-18T02:44:04.328Z,18.15
2023-10-18T02:46:55.688Z,14.90
2023-10-18T02:49:41.730Z,21.20
2023-10-18T02:52:31.653Z,15.02
2023-10-18T02:55:20.827Z,23.25
2023-10-18T02:58:08.207Z,15.73
2023-10-18T03:00:54.171Z,18.00
2023-10-18T03:03:41.228Z,14.48
2023-10-18T03:06:29.558Z,13.55
2023-10-18T03:09:35.832Z,13.07
2023-10-18T03:12:23.407Z,16.85
2023-10-18T03:15:10.582Z,16.50
2023-10-18T03:17:57.532Z,15.63
2023-10-18T03:20:43.416Z,15.35
2023-10-18T03:23:32.400Z,14.00
2023-10-18T03:26:34.758Z,17.13
2023-10-18T03:29:22.086Z,14.75
2023-10-18T03:32:09.247Z,11.55
2023-10-18T03:34:55.505Z,15.90
2023-10-18T03:37:42.320Z,11.50
2023-10-18T03:40:30.975Z,15.10
2023-10-18T03:43:17.830Z,13.23
2023-10-18T03:46:37.063Z,12.60
2023-10-18T03:49:31.845Z,17.73
2023-10-18T03:52:18.502Z,21.27
2023-10-18T03:55:05.443Z,16.83
2023-10-18T03:57:55.706Z,15.18
2023-10-18T04:00:48.280Z,14.57
2023-10-18T04:03:36.332Z,14.82
2023-10-18T04:06:29.597Z,22.95
2023-10-18T04:09:17.546Z,19.77
2023-10-18T04:12:05.705Z,17.10
2023-10-18T04:14:56.971Z,20.88
2023-10-18T04:17:43.990Z,16.58
2023-10-18T04:20:35.689Z,21.40
2023-10-18T04:23:27.529Z,18.45
2023-10-18T04:26:23.170Z,15.98
2023-10-18T04:29:11.994Z,10.93
2023-10-18T04:31:57.951Z,17.05
2023-10-18T04:34:45.372Z,20.10
2023-10-18T04:37:31.716Z,17.73
2023-10-18T04:40:29.819Z,11.30
2023-10-18T04:43:19.977Z,21.05
2023-10-18T04:46:15.999Z,26.33
2023-10-18T04:49:02.410Z,12.20
2023-10-18T04:51:50.171Z,17.77
2023-10-18T04:54:37.478Z,14.35
2023-10-18T04:57:23.680Z,17.83
2023-10-18T05:00:26.498Z,13.82
2023-10-18T05:03:14.806Z,14.77
2023-10-18T05:06:02.082Z,12.05
2023-10-18T05:08:50.030Z,14.95
2023-10-18T05:11:47.348Z,12.57
2023-10-18T05:17:37.203Z,25.60
2023-10-18T05:20:32.341Z,14.98
2023-10-18T05:23:28.393Z,23.25
2023-10-18T05:26:25.419Z,13.98
2023-10-18T05:29:18.875Z,15.25
2023-10-18T05:35:13.339Z,18.40
2023-10-18T05:37:59.538Z,16.83
2023-10-18T05:40:56.928Z,16.48
2023-10-18T05:43:44.450Z,21.67
2023-10-18T05:46:35.375Z,17.33
2023-10-18T05:49:30.099Z,17.90
2023-10-18T05:52:17.096Z,16.48
2023-10-18T05:55:04.303Z,19.13
2023-10-18T05:57:51.302Z,22.50
2023-10-18T06:00:37.450Z,15.05
2023-10-18T06:03:27.518Z,17.65
2023-10-18T06:06:13.672Z,12.57
2023-10-18T06:08:59.832Z,21.02
2023-10-18T06:11:49.465Z,21.17
2023-10-18T06:14:42.112Z,16.80
2023-10-18T06:17:28.292Z,15.55
2023-10-18T06:20:31.172Z,17.42
2023-10-18T06:23:25.658Z,18.60
2023-10-18T06:26:30.706Z,16.27
2023-10-18T06:29:23.836Z,16.13
2023-10-18T06:32:14.363Z,16.58
2023-10-18T06:35:05.740Z,22.10
2023-10-18T06:37:51.574Z,20.25
2023-10-18T06:41:07.415Z,23.55
2023-10-18T06:43:56.038Z,35.72
2023-10-18T06:46:45.419Z,16.67
2023-10-18T06:49:31.250Z,21.63
2023-10-18T06:52:20.028Z,25.83
2023-10-18T06:55:06.789Z,21.15
2023-10-18T06:57:58.110Z,27.55
2023-10-18T07:00:54.813Z,24.20
2023-10-18T07:03:44.356Z,31.08
2023-10-18T07:06:37.281Z,21.67
2023-10-18T07:09:37.912Z,27.95
2023-10-18T07:12:45.277Z,28.35
2023-10-18T07:15:35.573Z,27.90
2023-10-18T07:18:22.196Z,21.83
2023-10-18T07:21:08.261Z,22.95
2023-10-18T07:23:54.925Z,23.15
2023-10-18T07:26:40.976Z,21.83
2023-10-18T07:29:30.282Z,26.52
2023-10-18T07:32:16.721Z,25.38
2023-10-18T07:35:02.200Z,23.35
2023-10-18T07:37:48.074Z,25.13
2023-10-18T07:40:42.110Z,26.73
2023-10-18T07:43:28.364Z,26.55
2023-10-18T07:46:20.512Z,25.73
2023-10-18T07:49:16.848Z,25.95
2023-10-18T07:52:02.978Z,27.70
2023-10-18T07:54:49.981Z,23.38
2023-10-18T07:57:47.876Z,23.75
2023-10-18T08:00:36.672Z,21.92
2023-10-18T08:03:22.825Z,23.90
2023-10-18T08:06:17.384Z,25.63
2023-10-18T08:09:06.678Z,25.63
2023-10-18T08:11:53.577Z,24.85
2023-10-18T08:14:39.842Z,25.52
2023-10-18T08:17:31.608Z,29.13
2023-10-18T08:20:23.781Z,25.27
2023-10-18T08:23:35.790Z,35.42
2023-10-18T08:26:21.949Z,25.77
2023-10-18T08:29:08.319Z,27.13
2023-10-18T08:32:06.025Z,30.35
2023-10-18T08:34:51.835Z,33.45
2023-10-18T08:37:39.399Z,28.88
2023-10-18T08:40:34.685Z,25.23
2023-10-18T08:43:31.527Z,25.08
2023-10-18T08:46:18.802Z,27.27
2023-10-18T08:49:09.038Z,23.35
2023-10-18T08:52:12.718Z,22.83
2023-10-18T08:55:25.502Z,25.80
2023-10-18T08:58:21.699Z,26.65
2023-10-18T09:01:12.405Z,28.13
2023-10-18T09:03:58.932Z,28.95
2023-10-18T09:06:45.727Z,24.88
2023-10-18T09:09:36.965Z,22.88
2023-10-18T09:12:45.459Z,24.67
2023-10-18T09:15:48.886Z,23.45
2023-10-18T09:18:43.493Z,23.63
2023-10-18T09:21:37.467Z,25.90
2023-10-18T09:24:32.236Z,26.02
2023-10-18T09:27:18.195Z,26.80
2023-10-18T09:30:05.375Z,29.63
2023-10-18T09:32:51.144Z,25.38
2023-10-18T09:35:36.759Z,17.92
2023-10-18T09:38:23.219Z,22.08
2023-10-18T09:41:09.387Z,23.50
2023-10-18T09:43:57.055Z,19.48
2023-10-18T09:46:43.712Z,28.00
2023-10-18T09:49:32.653Z,18.67
2023-10-18T09:52:19.601Z,23.00
2023-10-18T09:55:08.939Z,20.85
2023-10-18T09:58:12.930Z,20.27
2023-10-18T10:03:51.938Z,25.02
2023-10-18T10:06:46.536Z,29.50
2023-10-18T10:09:39.996Z,25.42
2023-10-18T10:12:28.842Z,24.27
2023-10-18T10:15:15.199Z,33.13
2023-10-18T10:18:02.948Z,24.27
2023-10-18T10:20:49.103Z,29.05
2023-10-18T10:23:36.767Z,26.50
2023-10-18T10:26:33.664Z,28.88
2023-10-18T10:29:26.100Z,32.58
2023-10-18T10:32:17.186Z,27.55
2023-10-18T10:35:25.464Z,27.00
2023-10-18T10:38:20.176Z,26.92
2023-10-18T10:41:32.088Z,28.95
2023-10-18T10:44:33.838Z,31.92
2023-10-18T10:47:30.854Z,35.30
2023-10-18T10:50:53.652Z,29.90
2023-10-18T10:53:46.566Z,30.60
2023-10-18T10:59:24.081Z,30.08
2023-10-18T11:02:10.166Z,36.55
2023-10-18T11:05:02.025Z,31.63
2023-10-18T11:07:48.345Z,29.33
2023-10-18T11:10:40.972Z,26.67
2023-10-18T11:13:27.060Z,31.92
2023-10-18T11:16:13.219Z,31.30
2023-10-18T11:19:01.442Z,24.92
2023-10-18T11:21:52.917Z,33.15
2023-10-18T11:26:17.377Z,35.80
2023-10-18T11:30:48.413Z,37.30
2023-10-18T11:33:57.345Z,34.42
2023-10-18T11:36:43.708Z,27.33
2023-10-18T11:39:35.840Z,24.35
2023-10-18T11:42:21.764Z,33.97
2023-10-18T11:45:08.081Z,30.88
2023-10-18T11:47:53.958Z,37.60
2023-10-18T11:50:46.563Z,33.65
2023-10-18T11:53:33.919Z,23.75
2023-10-18T11:56:21.021Z,24.15
2023-10-18T11:59:07.102Z,26.63
2023-10-18T12:02:08.281Z,25.55
2023-10-18T12:04:54.444Z,27.13
2023-10-18T12:07:46.047Z,25.77
2023-10-18T12:10:37.453Z,26.67
2023-10-18T12:13:23.527Z,24.58
2023-10-18T12:16:10.605Z,28.10
2023-10-18T12:18:56.584Z,29.38
2023-10-18T12:21:49.787Z,26.95
2023-10-18T12:24:36.194Z,25.48
2023-10-18T12:27:37.074Z,27.65
2023-10-18T12:30:32.700Z,24.73
2023-10-18T12:33:26.776Z,30.95
2023-10-18T12:36:23.624Z,26.25
2023-10-18T12:39:14.166Z,33.88
2023-10-18T12:42:00.183Z,23.25
2023-10-18T12:44:47.387Z,31.00
2023-10-18T12:47:33.645Z,30.90
2023-10-18T12:50:20.585Z,36.78
2023-10-18T12:53:19.257Z,24.90
2023-10-18T12:56:34.256Z,29.42
2023-10-18T12:59:26.719Z,29.52
2023-10-18T13:02:32.455Z,28.75
2023-10-18T13:05:20.158Z,25.45
2023-10-18T13:08:17.149Z,36.65
2023-10-18T13:11:06.236Z,31.80
2023-10-18T13:13:52.055Z,30.42
2023-10-18T13:16:37.753Z,24.70
2023-10-18T13:19:25.430Z,27.77
2023-10-18T13:22:19.303Z,26.15
2023-10-18T13:25:10.070Z,35.00
2023-10-18T13:27:56.305Z,27.80
2023-10-18T13:30:45.180Z,40.45
2023-10-18T13:33:31.864Z,32.17
2023-10-18T13:36:18.339Z,29.23
2023-10-18T13:39:13.060Z,24.38
2023-10-18T13:42:00.192Z,32.30
2023-10-18T13:44:46.358Z,23.60
2023-10-18T13:47:34.661Z,26.10
2023-10-18T13:50:20.752Z,27.92
2023-10-18T13:53:11.989Z,30.60
2023-10-18T13:56:01.108Z,25.60
2023-10-18T13:58:48.008Z,43.10
2023-10-18T14:01:35.989Z,32.00
2023-10-18T14:04:26.586Z,34.92
2023-10-18T14:07:12.865Z,25.13
2023-10-18T14:09:59.662Z,24.05
2023-10-18T14:12:47.676Z,31.17
2023-10-18T14:15:34.702Z,28.83
2023-10-18T14:18:20.548Z,30.42
2023-10-18T14:21:06.207Z,25.35
2023-10-18T14:24:01.357Z,25.48
2023-10-18T14:26:49.933Z,36.42
2023-10-18T14:29:35.930Z,25.38
2023-10-18T14:32:21.944Z,31.88
2023-10-18T14:35:08.460Z,30.27
2023-10-18T14:37:54.205Z,36.60
2023-10-18T14:41:00.271Z,29.73
2023-10-18T14:43:55.148Z,31.77
2023-10-18T14:46:42.516Z,41.92
2023-10-18T14:49:29.823Z,30.48
2023-10-18T14:52:20.516Z,32.13
2023-10-18T14:55:07.712Z,35.72
2023-10-18T14:57:55.409Z,26.15
2023-10-18T15:00:42.164Z,32.25
2023-10-18T15:03:29.686Z,30.58
2023-10-18T15:06:21.324Z,38.55
2023-10-18T15:09:11.440Z,34.10
2023-10-18T15:11:57.524Z,43.35
2023-10-18T15:14:43.713Z,30.48
2023-10-18T15:17:29.690Z,29.42
2023-10-18T15:20:17.817Z,32.53
2023-10-18T15:23:04.125Z,46.03
2023-10-18T15:25:50.865Z,33.78
2023-10-18T15:28:36.947Z,35.08
2023-10-18T15:31:23.380Z,42.92
2023-10-18T15:34:09.485Z,28.17
2023-10-18T15:36:55.118Z,28.20
2023-10-18T15:39:44.675Z,29.20
2023-10-18T15:42:31.067Z,36.15
2023-10-18T15:45:19.099Z,29.88
2023-10-18T15:48:05.435Z,29.45
2023-10-18T15:50:52.471Z,31.10
2023-10-18T15:53:48.965Z,29.80
2023-10-18T15:56:41.025Z,27.75
2023-10-18T15:59:33.228Z,30.60
2023-10-18T16:02:19.106Z,45.65
2023-10-18T16:05:05.675Z,26.48
2023-10-18T16:07:55.751Z,26.45
2023-10-18T16:10:42.049Z,31.95
2023-10-18T16:13:28.721Z,37.15
2023-10-18T16:16:15.155Z,34.42
2023-10-18T16:19:00.858Z,32.97
2023-10-18T16:21:46.726Z,35.75
2023-10-18T16:24:32.632Z,33.17
2023-10-18T16:27:18.871Z,40.75
2023-10-18T16:30:06.791Z,47.33
2023-10-18T16:32:56.175Z,42.38
2023-10-18T16:35:43.531Z,31.17
2023-10-18T16:38:30.994Z,39.55
2023-10-18T16:41:17.681Z,33.85
2023-10-18T16:44:04.924Z,34.55
2023-10-18T16:46:52.306Z,34.13
2023-10-18T16:49:38.680Z,34.10
2023-10-18T16:52:24.364Z,34.10
2023-10-18T16:55:12.822Z,42.83
2023-10-18T16:57:58.586Z,42.22
2023-10-18T17:00:44.567Z,35.20
2023-10-18T17:03:31.226Z,48.03
2023-10-18T17:06:17.893Z,42.50
2023-10-18T17:09:04.546Z,41.85
2023-10-18T17:11:50.956Z,38.25
2023-10-18T17:14:36.705Z,41.40
2023-10-18T17:17:23.519Z,36.35
2023-10-18T17:20:18.947Z,41.08
2023-10-18T17:23:05.459Z,42.50
2023-10-18T17:25:51.807Z,38.33
2023-10-18T17:28:38.175Z,42.65
2023-10-18T17:31:23.771Z,44.72
2023-10-18T17:34:12.800Z,43.75
2023-10-18T17:36:58.973Z,46.25
2023-10-18T17:39:44.732Z,41.20
2023-10-18T17:42:36.338Z,38.17
2023-10-18T17:45:26.834Z,42.03
2023-10-18T17:48:16.907Z,43.75
2023-10-18T17:51:10.085Z,39.53
2023-10-18T17:53:56.274Z,42.83
2023-10-18T17:56:42.313Z,38.88
2023-10-18T17:59:28.783Z,40.58
2023-10-18T18:02:14.696Z,37.45
2023-10-18T18:05:01.232Z,38.45
2023-10-18T18:07:47.218Z,40.47
2023-10-18T18:10:33.312Z,45.58
2023-10-18T18:13:26.722Z,38.70
2023-10-18T18:16:15.565Z,41.00
2023-10-18T18:19:02.041Z,43.80
2023-10-18T18:21:48.272Z,49.50
2023-10-18T18:24:34.134Z,34.72
2023-10-18T18:27:21.069Z,41.03
2023-10-18T18:30:09.417Z,45.10
2023-10-18T18:33:01.345Z,35.33
2023-10-18T18:35:47.820Z,44.10
2023-10-18T18:38:34.115Z,44.50
2023-10-18T18:41:20.169Z,42.90
2023-10-18T18:44:08.802Z,41.50
2023-10-18T18:46:55.964Z,41.22
2023-10-18T18:49:41.986Z,34.03
2023-10-18T18:52:28.453Z,48.50
2023-10-18T18:55:19.467Z,46.88
2023-10-18T18:58:14.602Z,44.35
2023-10-18T19:01:03.636Z,40.92
2023-10-18T19:03:50.370Z,44.90
2023-10-18T19:06:36.581Z,42.92
2023-10-18T19:09:24.558Z,42.35
2023-10-18T19:12:11.565Z,37.35
2023-10-18T19:14:58.651Z,39.20
2023-10-18T19:17:48.895Z,40.25
2023-10-18T19:20:34.984Z,43.40
2023-10-18T19:23:21.157Z,50.42
2023-10-18T19:26:13.481Z,52.42
2023-10-18T19:28:59.358Z,39.03
2023-10-18T19:31:46.928Z,46.30
2023-10-18T19:34:33.373Z,42.05
2023-10-18T19:37:20.865Z,47.95
2023-10-18T19:40:08.697Z,44.20
2023-10-18T19:42:54.960Z,43.08
2023-10-18T19:45:40.661Z,46.75
2023-10-18T19:48:31.542Z,44.88
2023-10-18T19:51:17.355Z,52.05
2023-10-18T19:54:04.524Z,47.92
2023-10-18T19:56:50.199Z,48.35
2023-10-18T19:59:35.975Z,48.00
2023-10-18T20:02:21.787Z,42.50
2023-10-18T20:05:07.783Z,51.58
2023-10-18T20:07:54.802Z,49.00
2023-10-18T20:10:41.167Z,57.53
2023-10-18T20:13:30.026Z,46.83
2023-10-18T20:16:16.252Z,49.80
2023-10-18T20:19:03.402Z,60.58
2023-10-18T20:21:53.510Z,47.95
2023-10-18T20:24:39.795Z,48.58
2023-10-18T20:27:25.625Z,46.50
2023-10-18T20:30:13.525Z,53.45
2023-10-18T20:32:59.437Z,49.97
2023-10-18T20:35:46.384Z,58.08
2023-10-18T20:38:35.212Z,50.88
2023-10-18T20:41:24.257Z,60.30
2023-10-18T20:44:20.410Z,48.30
2023-10-18T20:47:16.489Z,52.90
2023-10-18T20:50:25.476Z,52.95
2023-10-18T20:53:19.654Z,59.67
2023-10-18T20:56:10.179Z,56.67
2023-10-18T20:58:59.314Z,53.58
2023-10-18T21:01:47.877Z,48.00
2023-10-18T21:04:34.746Z,50.22
2023-10-18T21:07:27.239Z,57.00
2023-10-18T21:10:16.290Z,45.20
2023-10-18T21:13:02.666Z,55.80
2023-10-18T21:15:48.952Z,47.83
2023-10-18T21:18:38.996Z,48.25
2023-10-18T21:21:24.917Z,50.47
2023-10-18T21:24:12.285Z,53.20
2023-10-18T21:26:58.324Z,59.58
2023-10-18T21:29:44.542Z,60.95
2023-10-18T21:32:31.185Z,56.67
2023-10-18T21:35:17.540Z,56.22
2023-10-18T21:38:03.990Z,56.10
2023-10-18T21:40:50.084Z,55.72
2023-10-18T21:43:36.270Z,55.58
2023-10-18T21:46:22.290Z,46.40
2023-10-18T21:49:08.550Z,57.15
2023-10-18T21:51:54.091Z,50.55
2023-10-18T21:54:40.059Z,46.35
2023-10-18T21:57:27.906Z,55.33
2023-10-18T22:00:37.338Z,54.05
2023-10-18T22:03:27.336Z,55.65
2023-10-18T22:06:17.213Z,57.83
2023-10-18T22:09:23.199Z,54.10
2023-10-18T22:12:10.148Z,48.70
2023-10-18T22:14:55.992Z,52.72
2023-10-18T22:17:47.808Z,59.13
2023-10-18T22:20:39.240Z,51.50
2023-10-18T22:23:25.206Z,47.25
2023-10-18T22:26:15.258Z,51.17
2023-10-18T22:29:02.368Z,50.90
2023-10-18T22:31:52.585Z,50.35
2023-10-18T22:34:43.630Z,53.28
2023-10-18T22:37:30.156Z,50.92
2023-10-18T22:40:16.846Z,64.30
2023-10-18T22:43:04.716Z,55.05
2023-10-18T22:46:06.753Z,56.90
2023-10-18T22:48:55.058Z,51.85
2023-10-18T22:51:46.275Z,51.55
2023-10-18T22:54:44.648Z,52.42
2023-10-18T22:57:37.609Z,55.65
2023-10-18T23:00:33.050Z,52.72
2023-10-18T23:03:21.027Z,53.40
2023-10-18T23:06:11.734Z,50.53
2023-10-18T23:09:07.281Z,64.85
2023-10-18T23:12:00.216Z,63.72
2023-10-18T23:14:55.273Z,59.67
2023-10-18T23:17:43.274Z,50.65
2023-10-18T23:20:35.386Z,50.20
2023-10-18T23:23:22.457Z,54.15
2023-10-18T23:26:27.629Z,55.83
2023-10-18T23:29:16.674Z,66.55
2023-10-18T23:32:11.896Z,62.95
2023-10-18T23:35:19.079Z,59.30
2023-10-18T23:38:18.739Z,59.10
2023-10-18T23:41:05.447Z,65.30
2023-10-18T23:43:51.860Z,54.28
2023-10-18T23:46:57.944Z,60.60
2023-10-18T23:49:46.948Z,55.50
2023-10-18T23:52:37.331Z,56.35
2023-10-18T23:55:40.769Z,62.35
2023-10-18T23:58:30.429Z,58.70
