createdAt,value
2018-04-09T00:00:45.015Z,22.40
2018-04-09T00:03:12.471Z,22.40
2018-04-09T00:05:39.922Z,22.40
2018-04-09T00:08:07.396Z,22.40
2018-04-09T00:10:34.848Z,22.40
2018-04-09T00:13:02.309Z,22.40
2018-04-09T00:15:29.869Z,22.40
2018-04-09T00:17:57.326Z,22.40
2018-04-09T00:20:24.781Z,22.40
2018-04-09T00:22:52.241Z,22.40
2018-04-09T00:25:19.696Z,22.40
2018-04-09T00:27:47.257Z,22.40
2018-04-09T00:30:14.810Z,22.40
2018-04-09T00:32:42.265Z,22.40
2018-04-09T00:35:09.829Z,22.40
2018-04-09T00:37:37.289Z,22.40
2018-04-09T00:40:04.737Z,22.40
2018-04-09T00:42:32.194Z,22.40
2018-04-09T00:44:59.758Z,22.40
2018-04-09T00:47:27.304Z,22.40
2018-04-09T00:49:54.758Z,22.40
2018-04-09T00:52:22.224Z,22.40
2018-04-09T00:54:49.680Z,22.40
2018-04-09T00:57:17.230Z,22.40
2018-04-09T00:59:44.680Z,22.40
2018-04-09T01:02:12.128Z,22.40
2018-04-09T01:04:39.585Z,22.40
2018-04-09T01:07:07.040Z,22.40
2018-04-09T01:09:34.500Z,22.40
2018-04-09T01:12:01.966Z,22.40
2018-04-09T01:14:29.421Z,22.40
2018-04-09T01:16:56.895Z,22.40
2018-04-09T01:19:25.126Z,22.40
2018-04-09T01:21:52.570Z,22.40
2018-04-09T01:24:20.039Z,22.40
2018-04-09T01:26:47.502Z,22.40
2018-04-09T01:29:14.956Z,22.40
2018-04-09T01:31:42.408Z,22.40
2018-04-09T01:34:09.864Z,22.40
2018-04-09T01:36:37.320Z,22.40
2018-04-09T01:39:05.478Z,22.40
2018-04-09T01:41:32.926Z,22.40
2018-04-09T01:44:00.675Z,22.40
2018-04-09T01:46:28.891Z,22.40
2018-04-09T01:48:56.346Z,22.40
2018-04-09T01:51:23.793Z,22.40
2018-04-09T01:53:51.252Z,22.40
2018-04-09T01:56:18.702Z,22.40
2018-04-09T01:58:46.161Z,22.40
2018-04-09T02:01:13.618Z,22.40
2018-04-09T02:03:41.131Z,22.40
2018-04-09T02:06:08.578Z,22.40
2018-04-09T02:08:37.528Z,22.40
2018-04-09T02:11:05.008Z,22.40
2018-04-09T02:13:32.465Z,22.40
2018-04-09T02:15:59.925Z,22.40
2018-04-09T02:18:27.377Z,22.40
2018-04-09T02:20:54.837Z,22.40
2018-04-09T02:23:22.290Z,22.30
2018-04-09T02:25:49.753Z,22.40
2018-04-09T02:28:17.309Z,22.40
2018-04-09T02:30:44.766Z,22.40
2018-04-09T02:33:12.217Z,22.40
2018-04-09T02:35:39.673Z,22.40
2018-04-09T02:38:07.133Z,22.40
2018-04-09T02:40:34.594Z,22.40
2018-04-09T02:43:02.042Z,22.30
2018-04-09T02:45:29.502Z,22.40
2018-04-09T02:47:56.963Z,22.40
2018-04-09T02:50:24.522Z,22.40
2018-04-09T02:52:51.974Z,22.40
2018-04-09T02:55:19.531Z,22.40
2018-04-09T02:57:47.002Z,22.40
2018-04-09T03:00:14.457Z,22.40
2018-04-09T03:02:41.915Z,22.40
2018-04-09T03:05:09.369Z,22.40
2018-04-09T03:07:36.832Z,22.40
2018-04-09T03:10:05.052Z,22.40
2018-04-09T03:12:32.510Z,22.40
2018-04-09T03:14:59.969Z,22.30
2018-04-09T03:17:27.450Z,22.40
2018-04-09T03:19:55.016Z,22.40
2018-04-09T03:22:22.473Z,22.40
2018-04-09T03:24:49.938Z,22.40
2018-04-09T03:27:17.389Z,22.30
2018-04-09T03:29:44.842Z,22.30
2018-04-09T03:32:12.394Z,22.40
2018-04-09T03:34:39.841Z,22.40
2018-04-09T03:37:07.302Z,22.40
2018-04-09T03:39:34.760Z,22.40
2018-04-09T03:42:02.317Z,22.40
2018-04-09T03:44:29.766Z,22.40
2018-04-09T03:46:57.226Z,22.40
2018-04-09T03:49:24.680Z,22.40
2018-04-09T03:51:52.150Z,22.40
2018-04-09T03:54:19.603Z,22.40
2018-04-09T03:56:47.837Z,22.40
2018-04-09T03:59:15.329Z,22.30
2018-04-09T04:01:42.889Z,22.40
2018-04-09T04:04:10.349Z,22.30
2018-04-09T04:06:37.806Z,22.40
2018-04-09T04:09:05.403Z,22.30
2018-04-09T04:11:32.817Z,22.40
2018-04-09T04:14:00.271Z,22.30
2018-04-09T04:16:39.609Z,22.30
2018-04-09T04:19:18.866Z,22.40
2018-04-09T04:21:47.078Z,22.30
2018-04-09T04:24:14.553Z,22.30
2018-04-09T04:26:42.004Z,22.30
2018-04-09T04:29:09.473Z,22.30
2018-04-09T04:31:36.927Z,22.30
2018-04-09T04:34:04.389Z,22.30
2018-04-09T04:36:31.866Z,22.30
2018-04-09T04:38:59.330Z,22.30
2018-04-09T04:41:27.848Z,22.30
2018-04-09T04:43:55.309Z,22.30
2018-04-09T04:46:22.757Z,22.30
2018-04-09T04:48:50.220Z,22.30
2018-04-09T04:51:17.676Z,22.30
2018-04-09T04:53:45.134Z,22.30
2018-04-09T04:56:12.600Z,22.30
2018-04-09T04:58:40.056Z,22.30
2018-04-09T05:01:07.514Z,22.30
2018-04-09T05:03:34.989Z,22.30
2018-04-09T05:06:02.551Z,22.40
2018-04-09T05:08:29.990Z,22.30
2018-04-09T05:10:57.451Z,22.30
2018-04-09T05:13:24.904Z,22.30
2018-04-09T05:15:52.371Z,22.30
2018-04-09T05:18:19.818Z,22.30
2018-04-09T05:20:47.389Z,22.30
2018-04-09T05:23:14.832Z,22.40
2018-04-09T05:25:42.298Z,22.30
2018-04-09T05:28:09.745Z,22.40
2018-04-09T05:30:37.217Z,22.30
2018-04-09T05:33:04.665Z,22.30
2018-04-09T05:35:32.122Z,22.30
2018-04-09T05:37:59.574Z,22.40
2018-04-09T05:40:27.032Z,22.40
2018-04-09T05:42:54.473Z,22.40
2018-04-09T05:45:21.942Z,22.40
2018-04-09T05:47:49.393Z,22.40
2018-04-09T05:50:16.852Z,22.30
2018-04-09T05:52:44.310Z,22.40
2018-04-09T05:55:11.770Z,22.40
2018-04-09T05:57:39.221Z,22.40
2018-04-09T06:00:06.682Z,22.40
2018-04-09T06:02:34.124Z,22.40
2018-04-09T06:05:01.585Z,22.40
2018-04-09T06:07:29.036Z,22.40
2018-04-09T06:09:56.505Z,22.40
2018-04-09T06:12:23.957Z,22.40
2018-04-09T06:14:51.522Z,22.40
2018-04-09T06:17:18.977Z,22.40
2018-04-09T06:19:46.425Z,22.40
2018-04-09T06:22:13.878Z,22.40
2018-04-09T06:24:41.334Z,22.40
2018-04-09T06:27:08.785Z,22.40
2018-04-09T06:29:36.242Z,22.40
2018-04-09T06:32:03.709Z,22.40
2018-04-09T06:34:31.157Z,22.40
2018-04-09T06:36:58.618Z,22.40
2018-04-09T06:39:26.086Z,22.40
2018-04-09T06:41:53.546Z,22.40
2018-04-09T06:44:21.004Z,22.40
2018-04-09T06:46:48.461Z,22.40
2018-04-09T06:49:15.918Z,22.40
2018-04-09T06:51:43.368Z,22.40
2018-04-09T06:54:10.913Z,22.40
2018-04-09T06:56:38.369Z,22.40
2018-04-09T06:59:05.931Z,22.40
2018-04-09T07:01:33.388Z,22.40
2018-04-09T07:04:00.837Z,22.40
2018-04-09T07:06:28.296Z,22.40
2018-04-09T07:08:55.772Z,22.40
2018-04-09T07:11:23.209Z,22.40
2018-04-09T07:13:50.665Z,22.40
2018-04-09T07:16:18.122Z,22.40
2018-04-09T07:18:45.579Z,22.40
2018-04-09T07:21:13.041Z,22.40
2018-04-09T07:23:40.494Z,22.40
2018-04-09T07:26:07.958Z,22.40
2018-04-09T07:28:35.410Z,22.50
2018-04-09T07:31:02.871Z,22.40
2018-04-09T07:33:30.317Z,22.50
2018-04-09T07:35:57.873Z,22.40
2018-04-09T07:38:25.432Z,22.40
2018-04-09T07:40:52.889Z,22.50
2018-04-09T07:43:20.346Z,22.50
2018-04-09T07:45:47.811Z,22.50
2018-04-09T07:48:15.266Z,22.50
2018-04-09T07:50:42.725Z,22.50
2018-04-09T07:53:10.173Z,22.50
2018-04-09T07:55:37.725Z,22.50
2018-04-09T07:58:05.178Z,22.50
2018-04-09T08:00:32.645Z,22.50
2018-04-09T08:03:00.093Z,22.50
2018-04-09T08:05:27.557Z,22.50
2018-04-09T08:07:55.010Z,22.50
2018-04-09T08:10:22.470Z,22.50
2018-04-09T08:12:49.932Z,22.50
2018-04-09T08:15:17.384Z,22.50
2018-04-09T08:17:45.649Z,22.50
2018-04-09T08:20:13.103Z,22.50
2018-04-09T08:22:40.556Z,22.50
2018-04-09T08:25:08.008Z,22.50
2018-04-09T08:27:35.466Z,22.50
2018-04-09T08:30:02.919Z,22.50
2018-04-09T08:32:30.385Z,22.50
2018-04-09T08:34:57.849Z,22.50
2018-04-09T08:37:25.409Z,22.50
2018-04-09T08:39:52.852Z,22.50
2018-04-09T08:42:20.313Z,22.50
2018-04-09T08:44:47.768Z,22.50
2018-04-09T08:47:15.223Z,22.50
2018-04-09T08:49:42.674Z,22.50
2018-04-09T08:52:10.141Z,22.50
2018-04-09T08:54:37.598Z,22.60
2018-04-09T08:57:05.069Z,22.60
2018-04-09T08:59:32.524Z,22.50
2018-04-09T09:02:00.754Z,22.50
2018-04-09T09:04:28.206Z,22.50
2018-04-09T09:06:55.665Z,22.50
2018-04-09T09:09:23.117Z,22.50
2018-04-09T09:11:50.572Z,22.50
2018-04-09T09:14:18.066Z,22.60
2018-04-09T09:16:45.524Z,22.60
2018-04-09T09:19:12.981Z,22.60
2018-04-09T09:21:40.532Z,22.60
2018-04-09T09:24:07.981Z,22.60
2018-04-09T09:26:35.457Z,22.60
2018-04-09T09:29:02.901Z,22.60
2018-04-09T09:31:30.385Z,22.60
2018-04-09T09:33:58.610Z,22.60
2018-04-09T09:36:26.075Z,22.60
2018-04-09T09:38:53.525Z,22.60
2018-04-09T09:41:20.980Z,22.60
2018-04-09T09:43:48.449Z,22.60
2018-04-09T09:46:16.011Z,22.60
2018-04-09T09:48:43.453Z,22.60
2018-04-09T09:51:10.909Z,22.60
2018-04-09T09:53:38.377Z,22.60
2018-04-09T09:56:05.829Z,22.60
2018-04-09T09:58:33.286Z,22.70
2018-04-09T10:01:01.546Z,22.60
2018-04-09T10:03:29.001Z,22.60
2018-04-09T10:05:56.459Z,22.60
2018-04-09T10:08:23.912Z,22.70
2018-04-09T10:10:51.369Z,22.70
2018-04-09T10:13:18.824Z,22.60
2018-04-09T10:15:46.281Z,22.70
2018-04-09T10:18:13.750Z,22.70
2018-04-09T10:20:41.202Z,22.70
2018-04-09T10:23:08.681Z,22.70
2018-04-09T10:25:36.133Z,22.70
2018-04-09T10:28:03.681Z,22.70
2018-04-09T10:30:31.137Z,22.70
2018-04-09T10:32:58.604Z,22.70
2018-04-09T10:35:26.053Z,22.70
2018-04-09T10:37:53.521Z,22.70
2018-04-09T10:40:21.070Z,22.70
2018-04-09T10:42:48.534Z,22.70
2018-04-09T10:45:15.989Z,22.70
2018-04-09T10:47:43.450Z,22.70
2018-04-09T10:50:12.413Z,22.70
2018-04-09T10:52:39.882Z,22.70
2018-04-09T10:55:07.328Z,22.70
2018-04-09T10:57:34.797Z,22.70
2018-04-09T11:00:02.357Z,22.70
2018-04-09T11:02:30.584Z,22.70
2018-04-09T11:04:58.037Z,22.70
2018-04-09T11:07:25.498Z,22.80
2018-04-09T11:09:52.952Z,22.80
2018-04-09T11:12:20.407Z,22.80
2018-04-09T11:14:47.857Z,22.80
2018-04-09T11:17:15.312Z,22.80
2018-04-09T11:19:42.818Z,22.80
2018-04-09T11:22:10.282Z,22.80
2018-04-09T11:24:37.737Z,22.80
2018-04-09T11:27:05.199Z,22.80
2018-04-09T11:29:32.656Z,22.80
2018-04-09T11:32:00.122Z,22.80
2018-04-09T11:34:27.584Z,22.80
2018-04-09T11:36:55.811Z,22.80
2018-04-09T11:39:23.272Z,22.80
2018-04-09T11:41:50.748Z,22.80
2018-04-09T11:44:19.713Z,22.80
2018-04-09T11:46:47.167Z,22.80
2018-04-09T11:49:14.619Z,22.80
2018-04-09T11:51:42.067Z,22.90
2018-04-09T11:54:09.523Z,22.80
2018-04-09T11:56:36.984Z,22.80
2018-04-09T11:59:04.439Z,22.80
2018-04-09T12:01:31.931Z,22.90
2018-04-09T12:03:59.505Z,22.90
2018-04-09T12:06:26.947Z,22.90
2018-04-09T12:08:54.416Z,22.90
2018-04-09T12:11:21.873Z,22.90
2018-04-09T12:13:49.420Z,22.90
2018-04-09T12:16:16.887Z,22.90
2018-04-09T12:18:44.336Z,22.80
2018-04-09T12:21:11.791Z,22.90
2018-04-09T12:23:39.247Z,22.90
2018-04-09T12:26:06.701Z,22.90
2018-04-09T12:28:34.161Z,22.80
2018-04-09T12:31:01.616Z,22.90
2018-04-09T12:33:29.071Z,22.90
2018-04-09T12:35:56.521Z,22.90
2018-04-09T12:38:23.981Z,22.90
2018-04-09T12:40:51.432Z,22.90
2018-04-09T12:43:18.994Z,22.90
2018-04-09T12:45:46.449Z,22.90
2018-04-09T12:48:14.011Z,23.00
2018-04-09T12:50:41.464Z,23.00
2018-04-09T12:53:08.923Z,23.00
2018-04-09T12:55:36.383Z,23.00
2018-04-09T12:58:03.839Z,22.90
2018-04-09T13:00:31.291Z,23.00
2018-04-09T13:02:58.763Z,23.00
2018-04-09T13:05:26.978Z,23.00
2018-04-09T13:07:54.431Z,23.00
2018-04-09T13:10:21.886Z,23.00
2018-04-09T13:12:49.339Z,23.00
2018-04-09T13:15:16.798Z,23.00
2018-04-09T13:17:44.252Z,23.00
2018-04-09T13:20:11.710Z,23.00
2018-04-09T13:22:39.167Z,23.00
2018-04-09T13:25:06.625Z,23.00
2018-04-09T13:27:34.072Z,23.10
2018-04-09T13:30:01.588Z,23.00
2018-04-09T13:32:29.037Z,23.10
2018-04-09T13:34:56.581Z,23.10
2018-04-09T13:37:24.031Z,23.00
2018-04-09T13:39:51.483Z,23.00
2018-04-09T13:42:18.939Z,23.00
2018-04-09T13:44:46.396Z,23.10
2018-04-09T13:47:13.859Z,23.10
2018-04-09T13:49:41.421Z,23.10
2018-04-09T13:52:08.876Z,23.00
2018-04-09T13:54:36.331Z,23.10
2018-04-09T13:57:03.779Z,23.10
2018-04-09T13:59:31.235Z,23.10
2018-04-09T14:01:58.687Z,23.10
2018-04-09T14:04:26.147Z,23.10
2018-04-09T14:06:54.027Z,23.10
2018-04-09T14:09:21.473Z,23.10
2018-04-09T14:11:48.925Z,23.10
2018-04-09T14:14:16.382Z,23.10
2018-04-09T14:16:43.843Z,23.10
2018-04-09T14:19:11.299Z,23.10
2018-04-09T14:21:38.759Z,23.10
2018-04-09T14:24:06.211Z,23.10
2018-04-09T14:26:33.663Z,23.10
2018-04-09T14:29:01.235Z,23.10
2018-04-09T14:31:28.695Z,23.10
2018-04-09T14:33:56.158Z,23.10
2018-04-09T14:36:23.608Z,23.10
2018-04-09T14:38:51.848Z,23.10
2018-04-09T14:41:19.303Z,23.10
2018-04-09T14:43:46.759Z,23.10
2018-04-09T14:46:14.215Z,23.00
2018-04-09T14:48:41.670Z,23.10
2018-04-09T14:51:09.150Z,23.00
2018-04-09T14:53:36.590Z,23.00
2018-04-09T14:56:04.041Z,23.00
2018-04-09T14:58:31.507Z,23.00
2018-04-09T15:00:58.976Z,23.00
2018-04-09T15:03:26.428Z,23.00
2018-04-09T15:05:53.995Z,23.00
2018-04-09T15:08:21.439Z,23.00
2018-04-09T15:10:48.903Z,23.00
2018-04-09T15:13:16.356Z,23.00
2018-04-09T15:15:43.823Z,23.00
2018-04-09T15:18:11.296Z,23.00
2018-04-09T15:20:38.737Z,23.00
2018-04-09T15:23:06.183Z,23.00
2018-04-09T15:25:33.639Z,23.00
2018-04-09T15:28:01.119Z,23.00
2018-04-09T15:30:29.351Z,23.00
2018-04-09T15:32:56.835Z,23.00
2018-04-09T15:35:24.288Z,23.00
2018-04-09T15:37:51.745Z,23.00
2018-04-09T15:40:19.219Z,23.00
2018-04-09T15:42:47.468Z,23.00
2018-04-09T15:45:14.932Z,23.00
2018-04-09T15:47:42.387Z,23.00
2018-04-09T15:50:09.853Z,23.00
2018-04-09T15:52:37.301Z,23.00
2018-04-09T15:55:04.774Z,23.00
2018-04-09T15:57:32.278Z,23.00
2018-04-09T15:59:59.739Z,23.00
2018-04-09T16:02:27.199Z,23.00
2018-04-09T16:04:54.680Z,23.00
2018-04-09T16:07:22.147Z,23.00
2018-04-09T16:09:49.687Z,23.00
2018-04-09T16:12:17.151Z,23.00
2018-04-09T16:14:44.709Z,23.00
2018-04-09T16:17:12.169Z,23.00
2018-04-09T16:19:39.611Z,23.00
2018-04-09T16:22:07.072Z,23.00
2018-04-09T16:24:34.636Z,23.00
2018-04-09T16:27:02.864Z,23.00
2018-04-09T16:29:30.318Z,23.00
2018-04-09T16:31:58.035Z,23.00
2018-04-09T16:34:25.587Z,23.00
2018-04-09T16:36:53.044Z,23.00
2018-04-09T16:39:20.491Z,23.00
2018-04-09T16:41:48.224Z,23.00
2018-04-09T16:44:15.672Z,23.00
2018-04-09T16:46:43.128Z,23.00
2018-04-09T16:49:10.583Z,23.00
2018-04-09T16:51:38.044Z,23.00
2018-04-09T16:54:05.498Z,23.00
2018-04-09T16:56:32.991Z,23.00
2018-04-09T16:59:00.450Z,23.00
2018-04-09T17:01:28.004Z,23.00
2018-04-09T17:03:55.463Z,23.00
2018-04-09T17:06:22.924Z,23.00
2018-04-09T17:08:50.384Z,23.00
2018-04-09T17:11:17.840Z,23.00
2018-04-09T17:13:45.296Z,23.00
2018-04-09T17:16:12.760Z,23.00
2018-04-09T17:18:40.205Z,22.90
2018-04-09T17:21:07.671Z,23.00
2018-04-09T17:23:35.129Z,23.00
2018-04-09T17:26:02.585Z,23.00
2018-04-09T17:28:30.031Z,23.00
2018-04-09T17:30:57.499Z,23.00
2018-04-09T17:33:24.946Z,22.90
2018-04-09T17:35:52.411Z,22.90
2018-04-09T17:38:19.868Z,22.90
2018-04-09T17:40:47.323Z,22.90
2018-04-09T17:43:14.772Z,22.90
2018-04-09T17:45:42.228Z,22.90
2018-04-09T17:48:09.683Z,22.90
2018-04-09T17:50:37.143Z,22.90
2018-04-09T17:53:04.593Z,22.90
2018-04-09T17:55:32.043Z,22.90
2018-04-09T17:57:59.597Z,22.90
2018-04-09T18:00:27.047Z,22.90
2018-04-09T18:02:54.507Z,22.90
2018-04-09T18:05:21.956Z,22.90
2018-04-09T18:07:49.411Z,22.90
2018-04-09T18:10:16.864Z,22.90
2018-04-09T18:12:44.338Z,22.90
2018-04-09T18:15:11.892Z,22.90
2018-04-09T18:17:39.355Z,22.90
2018-04-09T18:20:06.805Z,22.90
2018-04-09T18:22:34.284Z,22.90
2018-04-09T18:25:01.720Z,22.90
2018-04-09T18:27:29.178Z,22.90
2018-04-09T18:29:56.737Z,22.90
2018-04-09T18:32:24.207Z,22.90
2018-04-09T18:34:51.656Z,22.90
2018-04-09T18:37:19.120Z,22.90
2018-04-09T18:39:46.576Z,22.90
2018-04-09T18:42:14.804Z,22.90
2018-04-09T18:44:42.247Z,22.90
2018-04-09T18:47:09.706Z,22.90
2018-04-09T18:49:37.195Z,22.90
2018-04-09T18:52:04.754Z,22.90
2018-04-09T18:54:32.203Z,22.90
2018-04-09T18:56:59.668Z,22.90
2018-04-09T18:59:27.120Z,22.90
2018-04-09T19:01:54.619Z,22.90
2018-04-09T19:04:22.828Z,22.90
2018-04-09T19:06:50.300Z,22.80
2018-04-09T19:09:17.921Z,22.90
2018-04-09T19:11:46.533Z,22.90
2018-04-09T19:14:14.033Z,22.90
2018-04-09T19:16:42.273Z,22.80
2018-04-09T19:19:09.741Z,22.80
2018-04-09T19:21:38.414Z,22.90
2018-04-09T19:24:06.672Z,22.80
2018-04-09T19:26:34.136Z,22.90
2018-04-09T19:29:01.700Z,22.90
2018-04-09T19:31:29.168Z,22.90
2018-04-09T19:33:56.620Z,22.90
2018-04-09T19:36:29.710Z,22.90
2018-04-09T19:39:03.724Z,22.80
2018-04-09T19:41:31.188Z,22.90
2018-04-09T19:43:58.639Z,22.80
2018-04-09T19:46:26.232Z,22.90
2018-04-09T19:48:54.451Z,22.90
2018-04-09T19:51:21.899Z,22.80
2018-04-09T19:53:50.078Z,22.80
2018-04-09T19:56:17.555Z,22.80
2018-04-09T19:58:45.110Z,22.90
2018-04-09T20:01:12.954Z,22.90
2018-04-09T20:03:40.423Z,22.80
2018-04-09T20:06:07.874Z,22.80
2018-04-09T20:08:35.342Z,22.80
2018-04-09T20:11:02.825Z,22.90
2018-04-09T20:13:30.276Z,22.80
2018-04-09T20:15:57.752Z,22.80
2018-04-09T20:18:25.976Z,22.80
2018-04-09T20:20:53.445Z,22.80
2018-04-09T20:23:20.908Z,22.80
2018-04-09T20:25:48.464Z,22.80
2018-04-09T20:28:15.922Z,22.80
2018-04-09T20:30:43.382Z,22.80
2018-04-09T20:33:10.840Z,22.80
2018-04-09T20:35:38.291Z,22.90
2018-04-09T20:38:05.843Z,22.80
2018-04-09T20:40:33.287Z,22.90
2018-04-09T20:43:00.762Z,22.80
2018-04-09T20:45:28.213Z,22.80
2018-04-09T20:47:55.782Z,22.80
2018-04-09T20:50:24.038Z,22.90
2018-04-09T20:52:51.490Z,22.80
2018-04-09T20:55:18.947Z,22.80
2018-04-09T20:57:46.404Z,22.80
2018-04-09T21:00:13.863Z,22.80
2018-04-09T21:02:41.315Z,22.90
2018-04-09T21:05:08.786Z,22.80
2018-04-09T21:07:36.336Z,22.80
2018-04-09T21:10:03.806Z,22.80
2018-04-09T21:12:31.247Z,22.80
2018-04-09T21:14:58.707Z,22.80
2018-04-09T21:17:26.156Z,22.80
2018-04-09T21:19:53.624Z,22.80
2018-04-09T21:22:21.068Z,22.80
2018-04-09T21:24:48.527Z,22.80
2018-04-09T21:27:15.979Z,22.80
2018-04-09T21:29:43.540Z,22.80
2018-04-09T21:32:11.104Z,22.80
2018-04-09T21:34:38.567Z,22.80
2018-04-09T21:37:06.019Z,22.80
2018-04-09T21:39:33.567Z,22.80
2018-04-09T21:42:01.070Z,22.80
2018-04-09T21:44:29.284Z,22.80
2018-04-09T21:46:56.735Z,22.80
2018-04-09T21:49:24.203Z,22.80
2018-04-09T21:51:51.654Z,22.80
2018-04-09T21:54:19.132Z,22.80
2018-04-09T21:56:46.591Z,22.80
2018-04-09T21:59:14.041Z,22.80
2018-04-09T22:01:41.496Z,22.80
2018-04-09T22:04:08.948Z,22.80
2018-04-09T22:06:36.416Z,22.80
2018-04-09T22:09:03.863Z,22.80
2018-04-09T22:11:31.331Z,22.80
2018-04-09T22:13:58.780Z,22.80
2018-04-09T22:16:26.331Z,22.80
2018-04-09T22:18:53.891Z,22.80
2018-04-09T22:21:21.348Z,22.80
2018-04-09T22:23:48.795Z,22.80
2018-04-09T22:26:16.260Z,22.80
2018-04-09T22:28:43.705Z,22.80
2018-04-09T22:31:11.163Z,22.80
2018-04-09T22:33:38.618Z,22.80
2018-04-09T22:36:06.078Z,22.80
2018-04-09T22:38:33.519Z,22.80
2018-04-09T22:41:00.983Z,22.80
2018-04-09T22:43:28.436Z,22.80
2018-04-09T22:45:55.911Z,22.80
2018-04-09T22:48:23.359Z,22.80
2018-04-09T22:50:50.888Z,22.80
2018-04-09T22:53:18.347Z,22.80
2018-04-09T22:55:45.812Z,22.80
2018-04-09T22:58:13.278Z,22.80
2018-04-09T23:00:40.727Z,22.80
2018-04-09T23:03:08.196Z,22.80
2018-04-09T23:05:35.649Z,22.80
2018-04-09T23:08:03.107Z,22.80
2018-04-09T23:10:30.556Z,22.80
2018-04-09T23:12:58.018Z,22.80
2018-04-09T23:15:25.478Z,22.80
2018-04-09T23:17:52.937Z,22.80
2018-04-09T23:20:20.387Z,22.80
2018-04-09T23:22:47.840Z,22.80
2018-04-09T23:25:15.288Z,22.80
2018-04-09T23:27:42.746Z,22.80
2018-04-09T23:30:10.196Z,22.80
2018-04-09T23:32:37.657Z,22.80
2018-04-09T23:35:05.112Z,22.80
2018-04-09T23:37:32.578Z,22.80
2018-04-09T23:40:00.045Z,22.80
2018-04-09T23:42:27.612Z,22.80
2018-04-09T23:44:55.156Z,22.80
2018-04-09T23:47:22.610Z,22.80
2018-04-09T23:49:50.172Z,22.80
2018-04-09T23:52:17.625Z,22.80
2018-04-09T23:54:45.192Z,22.80
2018-04-09T23:57:13.463Z,22.70
2018-04-09T23:59:40.916Z,22.70
