createdAt,value
2019-04-06T00:00:11.423Z,101688.25
2019-04-06T00:02:40.956Z,101681.16
2019-04-06T00:05:11.317Z,101674.78
2019-04-06T00:07:40.793Z,101674.43
2019-04-06T00:10:10.558Z,101674.78
2019-04-06T00:12:40.016Z,101666.70
2019-04-06T00:15:09.598Z,101675.64
2019-04-06T00:17:39.146Z,101668.91
2019-04-06T00:20:08.799Z,101671.47
2019-04-06T00:22:38.344Z,101668.78
2019-04-06T00:25:08.063Z,101668.42
2019-04-06T00:27:37.553Z,101668.42
2019-04-06T00:30:07.718Z,101674.69
2019-04-06T00:32:41.818Z,101665.25
2019-04-06T00:35:11.463Z,101670.13
2019-04-06T00:37:41.018Z,101662.91
2019-04-06T00:40:10.879Z,101664.25
2019-04-06T00:42:40.338Z,101662.55
2019-04-06T00:45:10.287Z,101664.64
2019-04-06T00:47:40.014Z,101667.81
2019-04-06T00:50:09.639Z,101660.47
2019-04-06T00:52:39.100Z,101671.24
2019-04-06T00:55:08.667Z,101666.72
2019-04-06T00:57:38.146Z,101668.55
2019-04-06T01:00:08.047Z,101667.58
2019-04-06T01:02:37.534Z,101664.51
2019-04-06T01:05:07.509Z,101657.28
2019-04-06T01:07:37.205Z,101655.08
2019-04-06T01:10:07.203Z,101662.30
2019-04-06T01:12:36.687Z,101656.42
2019-04-06T01:15:07.046Z,101657.28
2019-04-06T01:17:36.583Z,101651.41
2019-04-06T01:20:07.137Z,101654.46
2019-04-06T01:22:36.640Z,101650.06
2019-04-06T01:25:07.933Z,101653.63
2019-04-06T01:27:37.432Z,101653.24
2019-04-06T01:30:08.259Z,101655.94
2019-04-06T01:32:37.736Z,101654.59
2019-04-06T01:35:07.367Z,101655.45
2019-04-06T01:37:36.907Z,101663.06
2019-04-06T01:40:06.896Z,101655.81
2019-04-06T01:42:36.440Z,101658.50
2019-04-06T01:45:06.212Z,101659.85
2019-04-06T01:47:35.668Z,101662.06
2019-04-06T01:50:05.817Z,101666.59
2019-04-06T01:52:35.429Z,101660.36
2019-04-06T01:55:05.335Z,101657.16
2019-04-06T01:57:34.805Z,101660.36
2019-04-06T02:00:06.417Z,101653.98
2019-04-06T02:02:37.826Z,101658.50
2019-04-06T02:05:08.060Z,101659.85
2019-04-06T02:07:37.557Z,101658.02
2019-04-06T02:10:07.672Z,101658.50
2019-04-06T02:12:37.272Z,101654.46
2019-04-06T02:15:07.454Z,101658.89
2019-04-06T02:17:36.968Z,101647.14
2019-04-06T02:20:06.976Z,101649.84
2019-04-06T02:22:36.578Z,101644.80
2019-04-06T02:25:06.624Z,101648.84
2019-04-06T02:27:36.055Z,101652.30
2019-04-06T02:30:25.894Z,101646.39
2019-04-06T02:33:14.891Z,101649.61
2019-04-06T02:36:03.393Z,101646.53
2019-04-06T02:38:55.148Z,101645.66
2019-04-06T02:41:42.302Z,101642.10
2019-04-06T02:44:11.821Z,101637.19
2019-04-06T02:46:41.255Z,101638.54
2019-04-06T02:49:10.746Z,101646.14
2019-04-06T02:51:40.163Z,101641.23
2019-04-06T02:54:09.657Z,101643.45
2019-04-06T02:56:46.618Z,101641.62
2019-04-06T02:59:10.776Z,101645.91
2019-04-06T03:01:40.219Z,101637.83
2019-04-06T03:04:09.812Z,101635.52
2019-04-06T03:06:39.510Z,101644.08
2019-04-06T03:09:11.509Z,101640.91
2019-04-06T03:11:40.402Z,101645.30
2019-04-06T03:14:09.901Z,101643.95
2019-04-06T03:16:39.557Z,101640.91
2019-04-06T03:19:09.026Z,101651.07
2019-04-06T03:21:38.514Z,101646.55
2019-04-06T03:24:08.142Z,101639.42
2019-04-06T03:26:37.663Z,101641.16
2019-04-06T03:29:07.194Z,101638.46
2019-04-06T03:31:36.740Z,101637.21
2019-04-06T03:34:06.283Z,101630.47
2019-04-06T03:36:35.813Z,101634.42
2019-04-06T03:39:07.543Z,101632.20
2019-04-06T03:41:37.339Z,101638.94
2019-04-06T03:44:06.944Z,101633.55
2019-04-06T03:46:36.496Z,101644.33
2019-04-06T03:49:06.012Z,101643.47
2019-04-06T03:51:35.458Z,101643.85
2019-04-06T03:54:04.898Z,101639.91
2019-04-06T03:56:34.457Z,101639.42
2019-04-06T03:59:03.923Z,101643.47
2019-04-06T04:01:33.377Z,101644.81
2019-04-06T04:04:02.869Z,101648.77
2019-04-06T04:06:32.493Z,101642.02
2019-04-06T04:09:01.996Z,101641.50
2019-04-06T04:11:31.550Z,101642.38
2019-04-06T04:14:00.987Z,101645.93
2019-04-06T04:16:31.705Z,101649.48
2019-04-06T04:19:01.311Z,101648.14
2019-04-06T04:21:30.753Z,101648.14
2019-04-06T04:24:00.240Z,101649.11
2019-04-06T04:26:29.919Z,101649.48
2019-04-06T04:28:59.444Z,101656.58
2019-04-06T04:31:29.030Z,101653.41
2019-04-06T04:33:58.597Z,101658.80
2019-04-06T04:36:28.057Z,101652.05
2019-04-06T04:38:57.579Z,101654.27
2019-04-06T04:41:27.114Z,101657.83
2019-04-06T04:43:56.606Z,101650.22
2019-04-06T04:46:26.402Z,101658.17
2019-04-06T04:48:56.072Z,101662.12
2019-04-06T04:51:25.624Z,101661.26
2019-04-06T04:53:55.074Z,101656.25
2019-04-06T04:56:24.641Z,101657.47
2019-04-06T04:58:54.284Z,101657.47
2019-04-06T05:01:23.830Z,101659.67
2019-04-06T05:03:53.474Z,101656.50
2019-04-06T05:06:22.908Z,101658.20
2019-04-06T05:08:52.361Z,101656.84
2019-04-06T05:11:22.021Z,101655.44
2019-04-06T05:13:52.958Z,101661.17
2019-04-06T05:16:22.459Z,101658.00
2019-04-06T05:18:51.911Z,101654.82
2019-04-06T05:21:21.422Z,101648.94
2019-04-06T05:23:50.937Z,101650.16
2019-04-06T05:26:20.437Z,101657.28
2019-04-06T05:28:49.893Z,101650.89
2019-04-06T05:31:19.382Z,101654.84
2019-04-06T05:33:48.995Z,101654.22
2019-04-06T05:36:18.488Z,101651.28
2019-04-06T05:38:47.918Z,101656.31
2019-04-06T05:41:17.564Z,101652.03
2019-04-06T05:43:47.053Z,101656.70
2019-04-06T05:46:16.797Z,101653.77
2019-04-06T05:48:46.470Z,101662.45
2019-04-06T05:51:15.900Z,101657.31
2019-04-06T05:53:45.521Z,101661.60
2019-04-06T05:56:15.099Z,101661.50
2019-04-06T05:58:44.784Z,101666.28
2019-04-06T06:01:14.663Z,101668.11
2019-04-06T06:03:44.254Z,101667.63
2019-04-06T06:06:13.879Z,101665.66
2019-04-06T06:08:43.341Z,101662.72
2019-04-06T06:11:12.946Z,101662.73
2019-04-06T06:13:42.658Z,101665.78
2019-04-06T06:16:12.372Z,101671.18
2019-04-06T06:18:41.982Z,101668.52
2019-04-06T06:21:11.452Z,101670.48
2019-04-06T06:23:41.060Z,101666.55
2019-04-06T06:26:10.582Z,101664.09
2019-04-06T06:28:40.130Z,101668.28
2019-04-06T06:31:09.611Z,101663.60
2019-04-06T06:33:39.185Z,101673.78
2019-04-06T06:36:08.737Z,101671.80
2019-04-06T06:38:39.307Z,101667.99
2019-04-06T06:41:09.054Z,101663.84
2019-04-06T06:43:38.538Z,101671.31
2019-04-06T06:46:08.172Z,101662.97
2019-04-06T06:48:37.686Z,101664.67
2019-04-06T06:51:07.354Z,101669.82
2019-04-06T06:53:36.810Z,101665.91
2019-04-06T06:56:06.481Z,101668.36
2019-04-06T06:58:35.976Z,101667.59
2019-04-06T07:01:05.656Z,101662.81
2019-04-06T07:03:35.234Z,101669.31
2019-04-06T07:06:04.781Z,101672.36
2019-04-06T07:08:34.281Z,101668.06
2019-04-06T07:11:03.809Z,101672.00
2019-04-06T07:13:33.323Z,101682.18
2019-04-06T07:16:02.819Z,101671.23
2019-04-06T07:18:32.388Z,101680.06
2019-04-06T07:21:01.893Z,101678.12
2019-04-06T07:23:31.376Z,101677.00
2019-04-06T07:26:00.885Z,101681.81
2019-04-06T07:28:37.563Z,101676.64
2019-04-06T07:31:01.656Z,101683.16
2019-04-06T07:33:31.205Z,101677.50
2019-04-06T07:36:00.811Z,101687.67
2019-04-06T07:38:30.309Z,101682.02
2019-04-06T07:41:01.377Z,101687.66
2019-04-06T07:43:30.936Z,101686.06
2019-04-06T07:46:00.524Z,101692.67
2019-04-06T07:48:29.987Z,101695.47
2019-04-06T07:50:59.578Z,101698.78
2019-04-06T07:53:37.062Z,101692.40
2019-04-06T07:56:06.584Z,101687.23
2019-04-06T07:58:47.159Z,101681.19
2019-04-06T08:01:07.456Z,101686.34
2019-04-06T08:03:37.219Z,101687.06
2019-04-06T08:06:06.696Z,101690.00
2019-04-06T08:08:36.178Z,101693.08
2019-04-06T08:11:05.895Z,101684.83
2019-04-06T08:13:35.520Z,101684.20
2019-04-06T08:16:05.143Z,101686.30
2019-04-06T08:18:34.745Z,101685.67
2019-04-06T08:21:04.328Z,101680.98
2019-04-06T08:23:34.725Z,101675.95
2019-04-06T08:26:04.553Z,101677.39
2019-04-06T08:28:34.081Z,101676.27
2019-04-06T08:31:03.569Z,101671.58
2019-04-06T08:33:33.190Z,101672.36
2019-04-06T08:36:02.662Z,101669.02
2019-04-06T08:38:32.125Z,101672.81
2019-04-06T08:41:03.320Z,101665.19
2019-04-06T08:43:32.852Z,101667.27
2019-04-06T08:46:02.346Z,101657.31
2019-04-06T08:48:31.979Z,101662.72
2019-04-06T08:51:01.464Z,101661.36
2019-04-06T08:53:30.984Z,101656.45
2019-04-06T08:56:00.601Z,101663.20
2019-04-06T08:58:30.162Z,101659.64
2019-04-06T09:00:59.704Z,101657.42
2019-04-06T09:03:29.295Z,101657.42
2019-04-06T09:05:58.840Z,101650.66
2019-04-06T09:08:28.439Z,101646.59
2019-04-06T09:10:58.008Z,101652.01
2019-04-06T09:13:27.541Z,101639.84
2019-04-06T09:15:57.050Z,101635.44
2019-04-06T09:18:28.672Z,101639.50
2019-04-06T09:20:57.988Z,101635.55
2019-04-06T09:23:27.449Z,101633.86
2019-04-06T09:25:57.203Z,101624.02
2019-04-06T09:28:26.752Z,101619.10
2019-04-06T09:30:56.245Z,101619.36
2019-04-06T09:33:26.153Z,101619.47
2019-04-06T09:35:55.814Z,101609.30
2019-04-06T09:38:25.412Z,101610.27
2019-04-06T09:40:56.318Z,101604.29
2019-04-06T09:43:25.976Z,101609.81
2019-04-06T09:46:12.427Z,101600.50
2019-04-06T09:49:07.190Z,101592.64
2019-04-06T09:52:08.994Z,101604.09
2019-04-06T09:55:13.034Z,101600.64
2019-04-06T09:58:07.928Z,101590.13
2019-04-06T10:00:56.348Z,101593.08
2019-04-06T10:03:50.353Z,101580.69
2019-04-06T10:06:32.435Z,101585.38
2019-04-06T10:09:21.533Z,101575.54
2019-04-06T10:12:10.776Z,101576.66
2019-04-06T10:14:57.826Z,101590.29
2019-04-06T10:17:35.321Z,101582.70
2019-04-06T10:20:27.067Z,101574.36
2019-04-06T10:23:14.686Z,101578.53
2019-04-06T10:26:12.157Z,101567.38
2019-04-06T10:28:59.559Z,101567.00
2019-04-06T10:31:44.137Z,101568.13
2019-04-06T10:34:30.612Z,101566.77
2019-04-06T10:37:22.427Z,101562.00
2019-04-06T10:40:10.959Z,101563.46
2019-04-06T10:42:54.698Z,101557.34
2019-04-06T10:45:52.467Z,101551.56
2019-04-06T10:48:41.181Z,101548.14
2019-04-06T10:51:25.948Z,101551.70
2019-04-06T10:54:05.199Z,101541.38
2019-04-06T10:56:50.249Z,101539.17
2019-04-06T11:00:00.213Z,101541.87
2019-04-06T11:02:38.460Z,101538.34
2019-04-06T11:05:15.064Z,101537.96
2019-04-06T11:07:59.807Z,101549.26
2019-04-06T11:10:48.395Z,101538.45
2019-04-06T11:13:52.144Z,101538.59
2019-04-06T11:16:33.631Z,101532.70
2019-04-06T11:19:37.368Z,101530.98
2019-04-06T11:22:35.129Z,101526.92
2019-04-06T11:25:28.985Z,101540.58
2019-04-06T11:28:17.347Z,101532.59
2019-04-06T11:31:04.446Z,101528.67
2019-04-06T11:33:58.649Z,101532.36
2019-04-06T11:36:45.538Z,101527.81
2019-04-06T11:39:32.435Z,101531.00
2019-04-06T11:42:39.011Z,101529.31
2019-04-06T11:45:46.465Z,101537.49
2019-04-06T11:48:45.293Z,101534.42
2019-04-06T11:51:27.174Z,101531.86
2019-04-06T11:54:24.413Z,101527.20
2019-04-06T11:57:04.970Z,101515.56
2019-04-06T11:59:54.235Z,101529.56
2019-04-06T12:02:42.654Z,101521.56
2019-04-06T12:05:33.849Z,101518.52
2019-04-06T12:08:31.238Z,101510.05
2019-04-06T12:11:18.390Z,101524.56
2019-04-06T12:14:12.911Z,101519.64
2019-04-06T12:17:01.280Z,101508.12
2019-04-06T12:19:48.297Z,101505.91
2019-04-06T12:22:42.483Z,101506.88
2019-04-06T12:25:33.290Z,101503.80
2019-04-06T12:28:37.526Z,101501.73
2019-04-06T12:31:34.983Z,101498.69
2019-04-06T12:34:27.068Z,101499.81
2019-04-06T12:37:13.397Z,101495.38
2019-04-06T12:39:54.189Z,101493.80
2019-04-06T12:42:48.699Z,101495.15
2019-04-06T12:45:43.282Z,101496.64
2019-04-06T12:48:34.595Z,101491.24
2019-04-06T12:51:17.786Z,101489.66
2019-04-06T12:53:55.716Z,101491.84
2019-04-06T12:56:47.145Z,101485.23
2019-04-06T12:59:35.670Z,101483.88
2019-04-06T13:02:11.939Z,101479.45
2019-04-06T13:05:18.302Z,101475.89
2019-04-06T13:08:05.498Z,101470.64
2019-04-06T13:10:57.366Z,101467.56
2019-04-06T13:13:37.671Z,101458.63
2019-04-06T13:16:18.608Z,101465.48
2019-04-06T13:19:09.775Z,101462.80
2019-04-06T13:21:48.692Z,101453.00
2019-04-06T13:24:27.668Z,101456.19
2019-04-06T13:27:28.558Z,101450.30
2019-04-06T13:30:17.073Z,101443.66
2019-04-06T13:33:20.513Z,101450.89
2019-04-06T13:36:08.987Z,101440.61
2019-04-06T13:39:03.666Z,101442.56
2019-04-06T13:41:58.675Z,101447.13
2019-04-06T13:44:49.300Z,101437.31
2019-04-06T13:47:36.343Z,101434.72
2019-04-06T13:50:44.114Z,101438.91
2019-04-06T13:53:36.825Z,101432.80
2019-04-06T13:56:23.143Z,101432.08
2019-04-06T13:59:11.553Z,101434.89
2019-04-06T14:01:56.026Z,101427.42
2019-04-06T14:04:42.002Z,101431.09
2019-04-06T14:07:30.590Z,101430.75
2019-04-06T14:10:10.104Z,101423.63
2019-04-06T14:12:58.100Z,101422.77
2019-04-06T14:15:59.148Z,101420.58
2019-04-06T14:18:53.696Z,101409.89
2019-04-06T14:21:45.891Z,101414.58
2019-04-06T14:24:34.398Z,101405.62
2019-04-06T14:27:22.804Z,101404.75
2019-04-06T14:30:10.380Z,101401.19
2019-04-06T14:33:04.650Z,101397.29
2019-04-06T14:35:52.294Z,101394.18
2019-04-06T14:38:41.185Z,101392.11
2019-04-06T14:41:48.663Z,101393.72
2019-04-06T14:44:37.274Z,101394.72
2019-04-06T14:47:14.191Z,101402.58
2019-04-06T14:49:52.410Z,101396.43
2019-04-06T14:52:30.448Z,101390.80
2019-04-06T14:55:08.057Z,101398.90
2019-04-06T14:58:09.130Z,101395.61
2019-04-06T15:00:55.209Z,101383.80
2019-04-06T15:03:42.268Z,101378.06
2019-04-06T15:06:39.990Z,101385.64
2019-04-06T15:09:19.104Z,101379.04
2019-04-06T15:12:08.339Z,101378.66
2019-04-06T15:14:59.695Z,101373.55
2019-04-06T15:17:49.278Z,101376.73
2019-04-06T15:20:36.701Z,101374.66
2019-04-06T15:23:29.233Z,101375.27
2019-04-06T15:26:08.895Z,101380.80
2019-04-06T15:28:56.309Z,101377.38
2019-04-06T15:32:00.134Z,101370.27
2019-04-06T15:34:39.429Z,101360.33
2019-04-06T15:37:17.744Z,101364.49
2019-04-06T15:40:00.262Z,101355.57
2019-04-06T15:42:47.298Z,101360.45
2019-04-06T15:45:40.241Z,101353.36
2019-04-06T15:48:41.316Z,101360.20
2019-04-06T15:51:20.242Z,101357.66
2019-04-06T15:54:14.802Z,101348.47
2019-04-06T15:56:58.242Z,101347.27
2019-04-06T15:59:46.069Z,101348.72
2019-04-06T16:02:33.847Z,101342.98
2019-04-06T16:05:21.421Z,101340.91
2019-04-06T16:08:08.568Z,101330.23
2019-04-06T16:11:03.241Z,101333.42
2019-04-06T16:13:57.730Z,101340.53
2019-04-06T16:16:49.100Z,101330.72
2019-04-06T16:19:25.340Z,101328.52
2019-04-06T16:22:11.372Z,101328.02
2019-04-06T16:24:49.016Z,101329.38
2019-04-06T16:27:37.676Z,101333.91
2019-04-06T16:30:26.713Z,101328.02
2019-04-06T16:33:18.240Z,101322.77
2019-04-06T16:36:09.125Z,101318.84
2019-04-06T16:38:51.456Z,101314.08
2019-04-06T16:41:38.761Z,101320.81
2019-04-06T16:44:13.519Z,101319.13
2019-04-06T16:47:00.618Z,101315.67
2019-04-06T16:49:55.251Z,101319.72
2019-04-06T16:52:54.286Z,101310.91
2019-04-06T16:55:41.779Z,101321.20
2019-04-06T16:58:34.041Z,101307.48
2019-04-06T17:01:13.866Z,101309.56
2019-04-06T17:04:08.117Z,101306.14
2019-04-06T17:06:51.153Z,101302.59
2019-04-06T17:09:26.900Z,101302.59
2019-04-06T17:12:22.380Z,101301.72
2019-04-06T18:41:30.324Z,101271.34
2019-04-06T18:44:00.370Z,101263.75
2019-04-06T18:46:30.011Z,101262.41
2019-04-06T18:48:59.726Z,101261.78
2019-04-06T18:51:30.524Z,101252.82
2019-04-06T18:54:00.057Z,101255.61
2019-04-06T18:56:29.907Z,101250.83
2019-04-06T18:58:59.851Z,101255.11
2019-04-06T19:01:29.527Z,101246.40
2019-04-06T19:03:59.068Z,101246.29
2019-04-06T19:06:28.695Z,101240.04
2019-04-06T19:08:58.275Z,101240.04
2019-04-06T19:11:27.816Z,101233.79
2019-04-06T19:13:57.958Z,101241.53
2019-04-06T19:16:27.575Z,101235.28
2019-04-06T19:18:57.119Z,101236.73
2019-04-06T19:21:26.819Z,101235.91
2019-04-06T19:23:56.294Z,101221.19
2019-04-06T19:26:25.968Z,101224.38
2019-04-06T19:28:55.726Z,101213.73
2019-04-06T19:31:25.247Z,101214.70
2019-04-06T19:33:54.895Z,101203.58
2019-04-06T19:36:24.797Z,101197.33
2019-04-06T19:38:54.333Z,101203.58
2019-04-06T19:41:26.066Z,101200.66
2019-04-06T19:43:55.826Z,101199.90
2019-04-06T19:46:25.326Z,101199.08
2019-04-06T19:48:54.929Z,101203.45
2019-04-06T19:51:24.879Z,101197.09
2019-04-06T19:53:54.658Z,101189.02
2019-04-06T19:56:24.545Z,101188.53
2019-04-06T19:58:54.777Z,101186.80
2019-04-06T20:01:24.401Z,101185.60
2019-04-06T20:03:54.429Z,101187.29
2019-04-06T20:06:24.078Z,101185.08
2019-04-06T20:08:53.918Z,101178.86
2019-04-06T20:11:23.450Z,101176.17
2019-04-06T20:13:53.120Z,101175.80
2019-04-06T20:16:22.887Z,101173.96
2019-04-06T20:18:52.485Z,101171.75
2019-04-06T20:21:21.999Z,101164.64
2019-04-06T20:23:51.596Z,101167.85
2019-04-06T20:26:21.197Z,101162.09
2019-04-06T20:28:51.164Z,101160.02
2019-04-06T20:31:20.734Z,101160.99
2019-04-06T20:33:52.413Z,101152.19
2019-04-06T20:36:21.569Z,101148.64
2019-04-06T20:38:51.623Z,101144.22
2019-04-06T20:41:21.301Z,101140.70
2019-04-06T20:43:50.832Z,101134.45
2019-04-06T20:46:20.653Z,101129.17
2019-04-06T20:48:50.399Z,101127.34
2019-04-06T20:51:20.003Z,101123.44
2019-04-06T20:53:49.780Z,101120.37
2019-04-06T20:56:19.785Z,101120.52
2019-04-06T20:58:49.410Z,101113.78
2019-04-06T21:01:18.927Z,101106.67
2019-04-06T21:03:58.809Z,101104.46
2019-04-06T21:06:20.258Z,101101.42
2019-04-06T21:08:50.145Z,101094.69
2019-04-06T21:11:19.894Z,101098.73
2019-04-06T21:13:49.410Z,101099.70
2019-04-06T21:16:18.974Z,101105.09
2019-04-06T21:18:48.522Z,101109.13
2019-04-06T21:21:18.150Z,101096.52
2019-04-06T21:23:47.667Z,101104.12
2019-04-06T21:26:18.912Z,101092.86
2019-04-06T21:28:48.814Z,100711.97
2019-04-06T21:31:18.684Z,101095.27
2019-04-06T21:33:48.408Z,101089.05
2019-04-06T21:36:18.424Z,101086.36
2019-04-06T21:38:48.460Z,101085.01
2019-04-06T21:41:18.063Z,101079.24
2019-04-06T21:43:47.733Z,101078.87
2019-04-06T21:46:17.205Z,101073.14
2019-04-06T21:48:46.904Z,101073.48
2019-04-06T21:51:16.540Z,101081.08
2019-04-06T21:53:46.024Z,101074.48
2019-04-06T21:56:15.696Z,101069.96
2019-04-06T21:58:45.177Z,101065.06
2019-04-06T22:01:17.598Z,101060.64
2019-04-06T22:03:47.396Z,101049.53
2019-04-06T22:06:17.287Z,101046.46
2019-04-06T22:08:47.028Z,101038.16
2019-04-06T22:11:16.682Z,101040.13
2019-04-06T22:13:46.164Z,101037.20
2019-04-06T22:16:15.665Z,101031.92
2019-04-06T22:18:45.305Z,101032.41
2019-04-06T22:21:14.866Z,101028.89
2019-04-06T22:23:45.274Z,101029.86
2019-04-06T22:26:15.824Z,101021.78
2019-04-06T22:28:45.819Z,101013.33
2019-04-06T22:31:15.428Z,101014.19
2019-04-06T22:33:44.961Z,101018.23
2019-04-06T22:36:15.092Z,101011.50
2019-04-06T22:38:44.688Z,101001.73
2019-04-06T22:41:14.267Z,101003.08
2019-04-06T22:43:43.751Z,101001.21
2019-04-06T22:46:13.573Z,100989.61
2019-04-06T22:48:44.245Z,100983.37
2019-04-06T22:51:13.950Z,100983.71
2019-04-06T22:53:43.448Z,100974.17
2019-04-06T22:56:13.408Z,100971.82
2019-04-06T22:58:43.519Z,100971.34
2019-04-06T23:01:15.168Z,100965.95
2019-04-06T23:04:03.998Z,100956.30
2019-04-06T23:06:41.510Z,100960.70
2019-04-06T23:09:11.293Z,100952.25
2019-04-06T23:11:41.420Z,100946.87
2019-04-06T23:14:11.229Z,100936.09
2019-04-06T23:16:40.833Z,100933.29
2019-04-06T23:19:10.937Z,100930.08
2019-04-06T23:21:40.660Z,100924.69
2019-04-06T23:24:11.052Z,100914.78
2019-04-06T23:26:41.114Z,100921.03
2019-04-06T23:29:11.192Z,100922.75
2019-04-06T23:31:40.659Z,100912.95
2019-04-06T23:34:10.208Z,100907.94
2019-04-06T23:36:39.747Z,100901.20
2019-04-06T23:39:09.425Z,100905.58
2019-04-06T23:41:39.100Z,100894.47
2019-04-06T23:44:08.925Z,100896.16
2019-04-06T23:46:38.459Z,100891.63
2019-04-06T23:49:07.992Z,100887.10
2019-04-06T23:51:38.325Z,100893.34
2019-04-06T23:54:07.914Z,100889.65
2019-04-06T23:56:37.873Z,100895.89
2019-04-06T23:59:07.609Z,100894.92
