createdAt,value
2022-08-26T00:04:05.943Z,8.13
2022-08-26T00:06:33.597Z,7.82
2022-08-26T00:09:00.184Z,7.80
2022-08-26T00:11:27.219Z,8.48
2022-08-26T00:13:55.918Z,8.60
2022-08-26T00:16:28.118Z,8.00
2022-08-26T00:18:54.996Z,8.02
2022-08-26T00:21:21.920Z,7.53
2022-08-26T00:23:49.975Z,8.85
2022-08-26T00:26:16.410Z,7.95
2022-08-26T00:28:42.953Z,8.45
2022-08-26T00:31:11.065Z,8.52
2022-08-26T00:33:38.527Z,8.23
2022-08-26T00:36:05.907Z,8.88
2022-08-26T00:38:32.518Z,8.93
2022-08-26T00:40:58.983Z,8.18
2022-08-26T00:43:26.690Z,8.52
2022-08-26T00:46:11.117Z,8.48
2022-08-26T00:48:39.879Z,8.25
2022-08-26T00:51:18.201Z,8.30
2022-08-26T00:53:51.938Z,8.40
2022-08-26T00:56:25.988Z,8.63
2022-08-26T00:58:56.291Z,8.70
2022-08-26T01:01:23.112Z,8.30
2022-08-26T01:03:49.845Z,8.82
2022-08-26T01:06:16.890Z,8.73
2022-08-26T01:08:43.403Z,8.55
2022-08-26T01:11:12.347Z,8.15
2022-08-26T01:13:39.751Z,8.48
2022-08-26T01:16:10.620Z,8.50
2022-08-26T01:18:40.743Z,8.32
2022-08-26T01:21:16.558Z,8.00
2022-08-26T01:23:48.219Z,8.88
2022-08-26T01:26:25.212Z,9.38
2022-08-26T01:28:56.625Z,8.60
2022-08-26T01:31:26.724Z,9.10
2022-08-26T01:34:02.263Z,9.20
2022-08-26T01:36:29.463Z,8.63
2022-08-26T01:38:55.923Z,10.70
2022-08-26T01:41:27.458Z,8.13
2022-08-26T01:43:57.179Z,8.90
2022-08-26T01:46:28.817Z,8.70
2022-08-26T01:48:58.768Z,8.90
2022-08-26T01:51:27.686Z,9.32
2022-08-26T01:53:54.765Z,8.65
2022-08-26T01:56:23.626Z,9.18
2022-08-26T01:58:59.686Z,9.32
2022-08-26T02:01:29.198Z,9.02
2022-08-26T02:04:05.466Z,8.98
2022-08-26T02:06:33.052Z,10.10
2022-08-26T02:09:02.976Z,8.68
2022-08-26T02:11:30.511Z,9.65
2022-08-26T02:14:08.587Z,8.82
2022-08-26T02:16:40.129Z,9.32
2022-08-26T02:19:16.964Z,8.90
2022-08-26T02:21:51.286Z,9.13
2022-08-26T02:24:28.676Z,9.02
2022-08-26T02:26:57.585Z,8.75
2022-08-26T02:29:32.997Z,9.95
2022-08-26T02:31:59.499Z,9.10
2022-08-26T02:34:31.060Z,8.50
2022-08-26T02:37:03.826Z,8.48
2022-08-26T02:39:31.899Z,8.35
2022-08-26T02:41:59.146Z,8.15
2022-08-26T02:44:27.248Z,8.70
2022-08-26T02:49:22.256Z,9.80
2022-08-26T02:51:49.507Z,9.88
2022-08-26T02:54:18.106Z,9.27
2022-08-26T02:56:45.480Z,8.02
2022-08-26T02:59:15.334Z,9.05
2022-08-26T03:01:42.539Z,8.55
2022-08-26T03:04:11.740Z,8.77
2022-08-26T03:06:39.293Z,8.60
2022-08-26T03:09:08.589Z,9.77
2022-08-26T03:11:35.647Z,9.10
2022-08-26T03:14:03.812Z,9.93
2022-08-26T03:16:37.622Z,9.25
2022-08-26T03:19:06.886Z,9.73
2022-08-26T03:21:35.636Z,9.23
2022-08-26T03:24:03.582Z,8.80
2022-08-26T03:26:30.395Z,9.13
2022-08-26T03:29:15.482Z,8.40
2022-08-26T03:31:43.297Z,8.65
2022-08-26T03:34:09.759Z,8.55
2022-08-26T03:39:04.433Z,8.25
2022-08-26T03:41:32.633Z,9.00
2022-08-26T03:44:01.711Z,8.63
2022-08-26T03:46:28.705Z,10.95
2022-08-26T03:48:55.217Z,10.60
2022-08-26T03:51:21.699Z,9.63
2022-08-26T03:53:48.336Z,9.00
2022-08-26T03:56:15.190Z,8.85
2022-08-26T03:58:42.902Z,9.57
2022-08-26T04:01:09.634Z,8.80
2022-08-26T04:03:54.502Z,8.73
2022-08-26T04:06:21.003Z,9.57
2022-08-26T04:08:48.303Z,9.38
2022-08-26T04:11:23.269Z,9.32
2022-08-26T04:13:49.986Z,9.52
2022-08-26T04:16:17.646Z,9.27
2022-08-26T04:18:46.633Z,8.63
2022-08-26T04:21:15.371Z,9.15
2022-08-26T04:23:47.587Z,8.60
2022-08-26T04:26:15.147Z,8.73
2022-08-26T04:28:41.723Z,8.60
2022-08-26T04:31:12.208Z,10.07
2022-08-26T04:33:41.649Z,10.25
2022-08-26T04:36:08.516Z,9.00
2022-08-26T04:38:35.492Z,9.30
2022-08-26T04:41:03.315Z,9.10
2022-08-26T04:43:32.015Z,9.38
2022-08-26T04:46:01.238Z,9.55
2022-08-26T04:48:32.724Z,9.98
2022-08-26T04:51:03.042Z,9.02
2022-08-26T04:53:31.898Z,9.90
2022-08-26T04:55:58.358Z,9.30
2022-08-26T04:58:25.628Z,9.68
2022-08-26T05:00:53.829Z,9.13
2022-08-26T05:03:20.988Z,9.30
2022-08-26T05:05:49.988Z,8.80
2022-08-26T05:08:18.571Z,10.32
2022-08-26T05:10:49.482Z,9.43
2022-08-26T05:13:18.751Z,8.90
2022-08-26T05:15:48.043Z,9.63
2022-08-26T05:18:21.248Z,10.45
2022-08-26T05:20:54.541Z,9.35
2022-08-26T05:23:22.891Z,8.95
2022-08-26T05:25:53.592Z,9.63
2022-08-26T05:28:22.935Z,8.98
2022-08-26T05:30:50.319Z,17.42
2022-08-26T05:33:17.579Z,9.57
2022-08-26T05:35:45.199Z,10.40
2022-08-26T05:38:15.586Z,9.60
2022-08-26T05:40:44.993Z,9.80
2022-08-26T05:43:13.389Z,9.82
2022-08-26T05:45:46.215Z,9.05
2022-08-26T05:48:14.718Z,9.07
2022-08-26T05:50:48.690Z,8.85
2022-08-26T05:53:20.166Z,9.15
2022-08-26T05:55:49.553Z,9.32
2022-08-26T05:58:20.133Z,8.45
2022-08-26T06:00:56.694Z,9.07
2022-08-26T06:03:23.153Z,9.32
2022-08-26T06:05:49.629Z,9.10
2022-08-26T06:08:16.399Z,9.23
2022-08-26T06:10:59.847Z,9.15
2022-08-26T06:13:27.727Z,9.27
2022-08-26T06:15:59.489Z,9.32
2022-08-26T06:18:32.637Z,8.88
2022-08-26T06:20:59.785Z,9.43
2022-08-26T06:23:47.651Z,9.63
2022-08-26T06:26:16.083Z,8.98
2022-08-26T06:28:45.494Z,8.40
2022-08-26T06:31:13.060Z,9.02
2022-08-26T06:33:39.720Z,9.15
2022-08-26T06:36:06.847Z,8.55
2022-08-26T06:38:33.445Z,8.02
2022-08-26T06:41:00.900Z,8.98
2022-08-26T06:43:29.554Z,8.00
2022-08-26T06:48:31.916Z,9.00
2022-08-26T06:51:22.313Z,7.60
2022-08-26T06:53:52.341Z,8.27
2022-08-26T06:56:21.941Z,7.63
2022-08-26T06:58:48.447Z,8.25
2022-08-26T07:01:27.254Z,7.90
2022-08-26T07:03:57.113Z,7.95
2022-08-26T07:06:25.254Z,8.40
2022-08-26T07:08:54.145Z,6.75
2022-08-26T07:11:20.945Z,8.15
2022-08-26T07:13:47.914Z,8.52
2022-08-26T07:16:17.414Z,7.60
2022-08-26T07:18:45.266Z,7.82
2022-08-26T07:21:15.186Z,8.27
2022-08-26T07:23:41.694Z,9.55
2022-08-26T07:26:12.626Z,9.35
2022-08-26T07:28:39.435Z,8.27
2022-08-26T07:31:09.637Z,9.23
2022-08-26T07:33:38.609Z,9.25
2022-08-26T07:36:07.231Z,8.40
2022-08-26T07:38:34.821Z,8.00
2022-08-26T07:41:01.868Z,8.68
2022-08-26T07:43:29.884Z,8.50
2022-08-26T07:45:56.758Z,7.22
2022-08-26T07:48:23.687Z,8.35
2022-08-26T07:50:52.612Z,7.50
2022-08-26T07:53:21.270Z,8.07
2022-08-26T07:55:49.251Z,7.65
2022-08-26T07:58:17.188Z,7.78
2022-08-26T08:03:12.610Z,9.05
2022-08-26T08:05:41.293Z,9.05
2022-08-26T08:10:56.526Z,8.38
2022-08-26T08:13:24.295Z,7.63
2022-08-26T08:15:50.992Z,7.93
2022-08-26T08:18:20.562Z,7.95
2022-08-26T08:20:59.426Z,8.32
2022-08-26T08:23:32.820Z,7.82
2022-08-26T08:26:08.633Z,7.70
2022-08-26T08:28:36.229Z,7.65
2022-08-26T08:33:33.537Z,7.65
2022-08-26T08:36:00.802Z,7.88
2022-08-26T08:38:28.345Z,8.52
2022-08-26T08:40:54.944Z,8.00
2022-08-26T08:43:41.974Z,7.97
2022-08-26T08:46:15.279Z,7.82
2022-08-26T08:48:51.168Z,7.90
2022-08-26T08:51:39.855Z,8.30
2022-08-26T08:54:08.446Z,8.27
2022-08-26T08:56:37.669Z,7.97
2022-08-26T08:59:20.258Z,8.23
2022-08-26T09:02:05.608Z,7.43
2022-08-26T09:05:15.247Z,8.43
2022-08-26T09:07:50.827Z,7.93
2022-08-26T09:10:24.564Z,7.57
2022-08-26T09:12:52.303Z,7.85
2022-08-26T09:15:36.312Z,8.07
2022-08-26T09:18:11.121Z,7.40
2022-08-26T09:20:56.043Z,8.27
2022-08-26T09:23:22.948Z,7.50
2022-08-26T09:25:55.761Z,9.20
2022-08-26T09:28:24.512Z,7.18
2022-08-26T09:31:36.927Z,6.75
2022-08-26T09:34:22.384Z,6.82
2022-08-26T09:36:51.563Z,6.93
2022-08-26T09:39:24.188Z,7.35
2022-08-26T09:42:11.391Z,6.60
2022-08-26T09:45:06.481Z,7.15
2022-08-26T09:47:38.257Z,6.50
2022-08-26T09:50:18.505Z,6.00
2022-08-26T09:52:45.074Z,5.30
2022-08-26T09:55:15.601Z,5.28
2022-08-26T09:57:54.962Z,5.05
2022-08-26T10:00:30.213Z,5.82
2022-08-26T10:03:02.673Z,5.88
2022-08-26T10:06:01.022Z,5.38
2022-08-26T10:08:38.654Z,5.47
2022-08-26T10:11:18.128Z,5.05
2022-08-26T10:13:51.279Z,6.05
2022-08-26T10:16:23.616Z,5.68
2022-08-26T10:19:17.027Z,6.03
2022-08-26T10:22:01.812Z,5.45
2022-08-26T10:24:35.223Z,5.93
2022-08-26T10:27:24.444Z,5.97
2022-08-26T10:29:57.283Z,5.93
2022-08-26T10:32:31.455Z,5.70
2022-08-26T10:34:58.240Z,6.20
2022-08-26T10:37:41.507Z,5.50
2022-08-26T10:40:20.213Z,5.53
2022-08-26T10:42:58.379Z,5.07
2022-08-26T10:45:27.762Z,5.45
2022-08-26T10:48:05.250Z,8.15
2022-08-26T10:50:40.212Z,5.57
2022-08-26T10:53:37.836Z,5.03
2022-08-26T10:56:22.688Z,5.38
2022-08-26T10:59:21.713Z,5.80
2022-08-26T11:02:03.875Z,5.53
2022-08-26T11:04:49.515Z,4.85
2022-08-26T11:07:38.049Z,4.47
2022-08-26T11:10:16.806Z,4.20
2022-08-26T11:12:45.309Z,4.30
2022-08-26T11:15:24.663Z,4.70
2022-08-26T11:17:51.494Z,4.90
2022-08-26T11:20:31.093Z,4.32
2022-08-26T11:23:23.152Z,4.53
2022-08-26T11:25:56.293Z,4.70
2022-08-26T11:28:48.063Z,4.28
2022-08-26T11:31:27.084Z,5.22
2022-08-26T11:34:02.002Z,4.72
2022-08-26T11:36:37.426Z,4.63
2022-08-26T11:39:31.018Z,4.68
2022-08-26T11:42:14.846Z,5.50
2022-08-26T11:44:49.334Z,4.20
2022-08-26T11:47:24.753Z,4.78
2022-08-26T11:50:06.559Z,4.78
2022-08-26T11:52:33.066Z,4.28
2022-08-26T11:55:11.020Z,4.53
2022-08-26T11:57:47.505Z,4.10
2022-08-26T12:00:33.601Z,4.78
2022-08-26T12:03:05.585Z,4.80
2022-08-26T12:05:37.441Z,4.43
2022-08-26T12:08:13.250Z,4.72
2022-08-26T12:10:40.260Z,4.47
2022-08-26T12:13:07.964Z,4.82
2022-08-26T12:15:35.673Z,4.57
2022-08-26T12:18:20.688Z,4.90
2022-08-26T12:20:58.346Z,4.47
2022-08-26T12:23:35.270Z,4.28
2022-08-26T12:26:10.962Z,4.50
2022-08-26T12:28:47.037Z,4.70
2022-08-26T12:31:21.164Z,3.35
2022-08-26T12:33:48.799Z,3.70
2022-08-26T12:36:21.602Z,3.80
2022-08-26T12:38:48.618Z,4.63
2022-08-26T12:41:41.518Z,3.83
2022-08-26T12:44:08.030Z,4.13
2022-08-26T12:46:34.866Z,4.00
2022-08-26T12:49:01.789Z,4.70
2022-08-26T12:51:32.050Z,4.88
2022-08-26T12:53:59.282Z,4.70
2022-08-26T12:56:39.553Z,4.93
2022-08-26T13:01:49.372Z,5.25
2022-08-26T13:04:40.507Z,4.50
2022-08-26T13:07:24.168Z,4.35
2022-08-26T13:09:53.735Z,5.20
2022-08-26T13:12:53.168Z,4.82
2022-08-26T13:15:19.629Z,4.57
2022-08-26T13:17:46.112Z,4.15
2022-08-26T13:20:12.569Z,4.65
2022-08-26T13:25:06.029Z,4.88
2022-08-26T13:27:32.709Z,4.85
2022-08-26T13:29:59.790Z,4.68
2022-08-26T13:32:27.485Z,4.60
2022-08-26T13:34:56.295Z,4.90
2022-08-26T13:37:24.502Z,5.35
2022-08-26T13:40:01.624Z,4.70
2022-08-26T13:42:28.308Z,5.10
2022-08-26T13:44:58.001Z,4.30
2022-08-26T13:47:25.948Z,4.78
2022-08-26T13:49:54.386Z,4.38
2022-08-26T13:52:27.294Z,5.40
2022-08-26T13:55:00.058Z,4.72
2022-08-26T13:57:28.330Z,4.63
2022-08-26T13:59:56.470Z,5.07
2022-08-26T14:02:23.028Z,4.78
2022-08-26T14:04:49.530Z,3.90
2022-08-26T14:07:16.101Z,3.58
2022-08-26T14:09:42.545Z,3.20
2022-08-26T14:12:09.035Z,3.40
2022-08-26T14:14:35.533Z,3.78
2022-08-26T14:17:02.249Z,3.47
2022-08-26T14:19:30.037Z,3.90
2022-08-26T14:21:57.244Z,3.30
2022-08-26T14:24:23.702Z,3.53
2022-08-26T14:26:50.122Z,3.50
2022-08-26T14:29:16.914Z,4.90
2022-08-26T14:31:44.025Z,4.40
2022-08-26T14:34:12.511Z,4.32
2022-08-26T14:36:39.013Z,4.05
2022-08-26T14:39:08.719Z,3.85
2022-08-26T14:41:53.819Z,3.97
2022-08-26T14:44:24.485Z,4.28
2022-08-26T14:46:53.091Z,3.92
2022-08-26T14:49:21.257Z,4.25
2022-08-26T14:51:48.245Z,4.03
2022-08-26T14:54:16.418Z,4.15
2022-08-26T14:56:51.941Z,3.72
2022-08-26T14:59:33.839Z,3.85
2022-08-26T15:02:00.799Z,3.58
2022-08-26T15:04:27.974Z,3.40
2022-08-26T15:06:56.125Z,3.60
2022-08-26T15:09:23.587Z,3.90
2022-08-26T15:11:50.642Z,3.70
2022-08-26T15:14:19.113Z,4.22
2022-08-26T15:16:48.438Z,3.78
2022-08-26T15:19:15.924Z,4.15
2022-08-26T15:21:43.330Z,3.80
2022-08-26T15:24:09.870Z,3.92
2022-08-26T15:26:36.355Z,4.10
2022-08-26T15:29:05.141Z,3.95
2022-08-26T15:31:32.562Z,3.90
2022-08-26T15:34:03.107Z,3.83
2022-08-26T15:36:31.151Z,4.55
2022-08-26T15:38:59.497Z,4.20
2022-08-26T15:41:27.393Z,4.30
2022-08-26T15:43:53.818Z,5.43
2022-08-26T15:46:20.314Z,6.20
2022-08-26T15:48:47.200Z,4.68
2022-08-26T15:51:27.087Z,4.57
2022-08-26T15:53:56.238Z,4.43
2022-08-26T15:56:27.659Z,3.90
2022-08-26T15:58:56.328Z,4.05
2022-08-26T16:01:27.352Z,3.90
2022-08-26T16:03:55.713Z,3.92
2022-08-26T16:08:50.625Z,3.83
2022-08-26T16:11:19.770Z,4.30
2022-08-26T16:13:46.845Z,6.13
2022-08-26T16:16:13.726Z,5.15
2022-08-26T16:18:40.757Z,4.57
2022-08-26T16:21:13.507Z,5.00
2022-08-26T16:23:43.200Z,4.20
2022-08-26T16:26:25.986Z,3.92
2022-08-26T16:28:53.632Z,4.18
2022-08-26T16:31:21.496Z,4.97
2022-08-26T16:36:15.094Z,4.53
2022-08-26T16:38:45.989Z,4.78
2022-08-26T16:41:12.402Z,4.68
2022-08-26T16:43:38.820Z,5.43
2022-08-26T16:46:06.945Z,5.05
2022-08-26T16:48:34.243Z,4.45
2022-08-26T16:51:00.784Z,4.75
2022-08-26T16:53:27.313Z,4.72
2022-08-26T16:55:53.930Z,5.05
2022-08-26T16:58:22.145Z,6.63
2022-08-26T17:00:49.170Z,5.53
2022-08-26T17:03:15.854Z,5.85
2022-08-26T17:05:42.313Z,5.47
2022-08-26T17:08:08.917Z,5.90
2022-08-26T17:10:35.449Z,6.75
2022-08-26T17:13:01.930Z,5.70
2022-08-26T17:15:28.523Z,6.20
2022-08-26T17:17:56.066Z,5.32
2022-08-26T17:20:24.441Z,6.50
2022-08-26T17:22:53.182Z,5.10
2022-08-26T17:25:23.942Z,5.13
2022-08-26T17:27:50.804Z,5.45
2022-08-26T17:30:17.862Z,5.15
2022-08-26T17:32:44.975Z,6.40
2022-08-26T17:35:13.106Z,6.45
2022-08-26T17:37:40.227Z,5.97
2022-08-26T17:40:12.105Z,6.75
2022-08-26T17:42:39.473Z,6.60
2022-08-26T17:45:07.472Z,6.68
2022-08-26T17:47:34.494Z,5.65
2022-08-26T17:50:01.620Z,5.90
2022-08-26T17:52:28.991Z,5.68
2022-08-26T17:54:59.052Z,5.25
2022-08-26T17:57:25.823Z,5.82
2022-08-26T17:59:53.497Z,6.72
2022-08-26T18:02:21.033Z,6.22
2022-08-26T18:04:47.679Z,5.70
2022-08-26T18:07:15.177Z,6.05
2022-08-26T18:09:41.842Z,5.90
2022-08-26T18:12:08.639Z,5.80
2022-08-26T18:14:35.429Z,6.03
2022-08-26T18:17:02.303Z,6.63
2022-08-26T18:19:29.766Z,5.35
2022-08-26T18:21:56.783Z,5.43
2022-08-26T18:24:24.492Z,5.60
2022-08-26T18:26:51.109Z,6.07
2022-08-26T18:29:19.546Z,6.43
2022-08-26T18:31:46.600Z,5.82
2022-08-26T18:34:15.352Z,5.55
2022-08-26T18:36:43.000Z,6.35
2022-08-26T18:39:11.782Z,5.93
2022-08-26T18:41:42.533Z,5.70
2022-08-26T18:44:13.443Z,6.47
2022-08-26T18:46:40.717Z,6.30
2022-08-26T18:49:08.298Z,6.30
2022-08-26T18:51:35.587Z,6.20
2022-08-26T18:54:05.499Z,6.28
2022-08-26T18:56:33.632Z,5.90
2022-08-26T18:59:00.482Z,6.43
2022-08-26T19:01:29.032Z,6.30
2022-08-26T19:03:59.366Z,6.70
2022-08-26T19:06:28.252Z,6.13
2022-08-26T19:08:54.963Z,6.03
2022-08-26T19:11:32.409Z,6.07
2022-08-26T19:14:06.532Z,6.05
2022-08-26T19:16:33.520Z,5.97
2022-08-26T19:19:01.808Z,6.05
2022-08-26T19:21:29.728Z,6.07
2022-08-26T19:23:58.723Z,6.07
2022-08-26T19:26:25.987Z,7.55
2022-08-26T19:28:52.937Z,5.55
2022-08-26T19:31:19.915Z,5.90
2022-08-26T19:33:46.662Z,5.88
2022-08-26T19:36:17.889Z,5.95
2022-08-26T19:38:45.764Z,6.13
2022-08-26T19:41:34.098Z,5.75
2022-08-26T19:44:08.006Z,5.95
2022-08-26T19:46:35.949Z,5.47
2022-08-26T19:51:31.911Z,5.70
2022-08-26T19:54:00.570Z,5.70
2022-08-26T19:56:28.293Z,6.20
2022-08-26T19:58:55.674Z,6.18
2022-08-26T20:01:23.081Z,6.80
2022-08-26T20:03:49.958Z,6.15
2022-08-26T20:06:17.111Z,6.22
2022-08-26T20:08:44.246Z,6.65
2022-08-26T20:11:15.174Z,6.43
2022-08-26T20:13:42.288Z,6.28
2022-08-26T20:16:10.529Z,6.57
2022-08-26T20:18:55.708Z,5.75
2022-08-26T20:21:28.293Z,6.15
2022-08-26T20:23:58.326Z,6.95
2022-08-26T20:26:27.066Z,6.88
2022-08-26T20:28:54.011Z,6.53
2022-08-26T20:31:21.015Z,6.35
2022-08-26T20:33:48.186Z,6.15
2022-08-26T20:36:15.562Z,6.88
2022-08-26T20:38:42.216Z,7.30
2022-08-26T20:41:08.773Z,7.47
2022-08-26T20:43:35.217Z,8.10
2022-08-26T20:46:01.859Z,8.82
2022-08-26T20:48:28.430Z,8.35
2022-08-26T20:51:01.760Z,9.00
2022-08-26T20:53:29.047Z,8.40
2022-08-26T20:56:00.427Z,8.43
2022-08-26T20:58:27.403Z,9.75
2022-08-26T21:00:54.148Z,9.98
2022-08-26T21:03:20.839Z,9.07
2022-08-26T21:05:47.461Z,8.60
2022-08-26T21:08:13.900Z,9.68
2022-08-26T21:10:40.538Z,8.38
2022-08-26T21:13:07.712Z,8.90
2022-08-26T21:15:35.153Z,9.35
2022-08-26T21:18:01.714Z,9.15
2022-08-26T21:20:28.181Z,8.93
2022-08-26T21:22:54.643Z,9.32
2022-08-26T21:25:21.339Z,8.63
2022-08-26T21:27:47.884Z,8.85
2022-08-26T21:30:16.113Z,9.20
2022-08-26T21:32:42.858Z,8.73
2022-08-26T21:35:10.393Z,8.40
2022-08-26T21:37:36.947Z,8.07
2022-08-26T21:40:05.184Z,8.25
2022-08-26T21:42:34.407Z,8.55
2022-08-26T21:45:01.839Z,8.75
2022-08-26T21:47:28.590Z,8.60
2022-08-26T21:49:55.067Z,8.63
2022-08-26T21:52:21.692Z,8.07
2022-08-26T21:54:50.714Z,8.52
2022-08-26T21:57:18.390Z,9.45
2022-08-26T21:59:44.850Z,8.60
2022-08-26T22:02:11.362Z,8.27
2022-08-26T22:04:37.886Z,8.52
2022-08-26T22:07:04.981Z,8.93
2022-08-26T22:09:31.771Z,8.38
2022-08-26T22:11:58.824Z,8.13
2022-08-26T22:14:30.489Z,7.93
2022-08-26T22:16:58.682Z,8.60
2022-08-26T22:19:25.770Z,7.15
2022-08-26T22:21:54.258Z,7.20
2022-08-26T22:24:23.353Z,8.10
2022-08-26T22:26:50.344Z,7.93
2022-08-26T22:29:18.766Z,6.75
2022-08-26T22:31:45.893Z,6.47
2022-08-26T22:34:15.718Z,6.65
2022-08-26T22:36:45.114Z,6.97
2022-08-26T22:39:25.733Z,6.68
2022-08-26T22:41:53.869Z,7.10
2022-08-26T22:44:22.115Z,6.80
2022-08-26T22:46:50.009Z,7.82
2022-08-26T22:49:17.365Z,7.07
2022-08-26T22:51:45.331Z,7.65
2022-08-26T22:56:39.595Z,8.05
2022-08-26T22:59:07.799Z,7.43
2022-08-26T23:01:38.948Z,7.78
2022-08-26T23:04:07.137Z,7.70
2022-08-26T23:06:38.528Z,7.70
2022-08-26T23:09:06.223Z,7.72
2022-08-26T23:11:33.614Z,7.93
2022-08-26T23:14:06.420Z,7.60
2022-08-26T23:16:39.601Z,6.93
2022-08-26T23:19:07.171Z,7.13
2022-08-26T23:21:33.785Z,7.25
2022-08-26T23:24:01.100Z,7.30
2022-08-26T23:26:28.250Z,7.30
2022-08-26T23:28:55.144Z,7.30
2022-08-26T23:31:21.651Z,7.10
2022-08-26T23:34:06.773Z,7.32
2022-08-26T23:36:34.959Z,7.85
2022-08-26T23:39:02.189Z,7.22
2022-08-26T23:41:28.652Z,7.22
2022-08-26T23:43:55.185Z,7.20
2022-08-26T23:46:21.649Z,8.10
2022-08-26T23:48:48.397Z,7.43
2022-08-26T23:51:33.540Z,7.13
2022-08-26T23:54:00.078Z,7.15
2022-08-26T23:56:26.846Z,6.63
2022-08-26T23:58:54.199Z,7.25
