createdAt,value
2017-07-25T00:00:45.021Z,7.13
2017-07-25T00:03:14.247Z,8.13
2017-07-25T00:05:44.032Z,7.53
2017-07-25T00:08:12.722Z,7.30
2017-07-25T00:10:41.932Z,7.63
2017-07-25T00:13:10.769Z,7.77
2017-07-25T00:15:39.419Z,7.47
2017-07-25T00:18:08.250Z,8.77
2017-07-25T00:20:37.509Z,7.77
2017-07-25T00:23:06.705Z,5.47
2017-07-25T00:25:35.549Z,7.63
2017-07-25T00:28:04.442Z,7.20
2017-07-25T00:30:34.388Z,6.80
2017-07-25T00:33:03.240Z,8.30
2017-07-25T00:35:33.207Z,9.00
2017-07-25T00:38:01.706Z,7.70
2017-07-25T00:40:31.107Z,7.17
2017-07-25T00:43:00.717Z,6.83
2017-07-25T00:45:30.189Z,9.90
2017-07-25T00:47:58.731Z,9.17
2017-07-25T00:50:28.672Z,7.50
2017-07-25T00:52:57.503Z,7.57
2017-07-25T00:55:26.716Z,10.67
2017-07-25T00:57:56.445Z,10.57
2017-07-25T01:00:26.401Z,9.23
2017-07-25T01:02:54.848Z,9.57
2017-07-25T01:05:23.491Z,10.80
2017-07-25T01:07:52.333Z,8.03
2017-07-25T01:10:21.245Z,11.20
2017-07-25T01:12:50.454Z,8.40
2017-07-25T01:15:18.909Z,10.53
2017-07-25T01:17:47.507Z,8.40
2017-07-25T01:20:16.944Z,8.63
2017-07-25T01:22:45.822Z,9.63
2017-07-25T01:25:15.838Z,10.50
2017-07-25T01:27:45.329Z,9.70
2017-07-25T01:30:13.823Z,8.70
2017-07-25T01:32:42.263Z,8.33
2017-07-25T01:35:11.875Z,8.60
2017-07-25T01:37:40.331Z,9.73
2017-07-25T01:40:09.572Z,9.63
2017-07-25T01:42:38.064Z,8.40
2017-07-25T01:45:07.713Z,10.23
2017-07-25T01:47:36.942Z,9.30
2017-07-25T01:50:06.731Z,11.00
2017-07-25T01:52:35.583Z,10.00
2017-07-25T01:55:04.073Z,9.77
2017-07-25T01:57:33.715Z,9.20
2017-07-25T02:00:02.354Z,9.13
2017-07-25T02:02:30.125Z,7.37
2017-07-25T02:04:59.452Z,8.97
2017-07-25T02:07:28.654Z,7.90
2017-07-25T02:09:57.504Z,9.50
2017-07-25T02:12:26.347Z,9.00
2017-07-25T02:14:55.810Z,10.80
2017-07-25T02:17:24.689Z,11.00
2017-07-25T02:19:53.896Z,7.67
2017-07-25T02:22:22.372Z,11.40
2017-07-25T02:24:51.575Z,11.50
2017-07-25T02:27:22.783Z,9.67
2017-07-25T02:29:52.356Z,10.17
2017-07-25T02:32:21.972Z,9.93
2017-07-25T02:34:51.212Z,9.00
2017-07-25T02:37:20.056Z,12.33
2017-07-25T02:39:50.039Z,9.90
2017-07-25T02:42:19.237Z,9.27
2017-07-25T02:44:48.103Z,9.93
2017-07-25T02:47:16.992Z,10.90
2017-07-25T02:49:46.459Z,9.23
2017-07-25T02:52:16.328Z,10.17
2017-07-25T02:54:46.258Z,8.77
2017-07-25T02:57:14.708Z,8.90
2017-07-25T02:59:44.181Z,8.37
2017-07-25T03:02:13.778Z,7.40
2017-07-25T03:04:43.732Z,7.40
2017-07-25T03:07:13.692Z,7.80
2017-07-25T03:09:43.238Z,6.23
2017-07-25T03:12:12.995Z,5.23
2017-07-25T03:14:41.866Z,5.87
2017-07-25T03:17:10.338Z,5.47
2017-07-25T03:19:39.173Z,5.80
2017-07-25T03:22:08.007Z,6.90
2017-07-25T03:24:37.482Z,5.70
2017-07-25T03:27:06.922Z,6.40
2017-07-25T03:29:35.776Z,6.40
2017-07-25T03:32:05.305Z,8.70
2017-07-25T03:34:34.744Z,5.70
2017-07-25T03:37:03.584Z,6.37
2017-07-25T03:39:32.030Z,5.73
2017-07-25T03:42:02.370Z,7.03
2017-07-25T03:44:31.819Z,6.17
2017-07-25T03:47:00.264Z,7.30
2017-07-25T03:49:30.264Z,6.43
2017-07-25T03:51:59.466Z,7.60
2017-07-25T03:54:30.104Z,4.93
2017-07-25T03:56:58.958Z,6.10
2017-07-25T03:59:27.783Z,7.97
2017-07-25T04:01:56.694Z,9.90
2017-07-25T04:04:26.638Z,6.70
2017-07-25T04:06:55.694Z,5.80
2017-07-25T04:09:25.189Z,6.70
2017-07-25T04:11:54.379Z,8.33
2017-07-25T04:14:23.215Z,6.67
2017-07-25T04:16:52.087Z,6.93
2017-07-25T04:19:20.925Z,5.77
2017-07-25T04:21:50.514Z,7.90
2017-07-25T04:24:18.960Z,5.70
2017-07-25T04:26:48.194Z,6.53
2017-07-25T04:29:17.620Z,6.00
2017-07-25T04:31:47.083Z,5.40
2017-07-25T04:34:15.942Z,6.30
2017-07-25T04:36:44.800Z,6.33
2017-07-25T04:39:13.649Z,5.20
2017-07-25T04:41:42.777Z,4.00
2017-07-25T04:44:12.312Z,5.67
2017-07-25T04:46:41.750Z,5.40
2017-07-25T04:49:10.219Z,6.00
2017-07-25T04:51:39.098Z,5.90
2017-07-25T04:54:08.721Z,4.10
2017-07-25T04:56:39.057Z,5.70
2017-07-25T04:59:08.688Z,4.53
2017-07-25T05:01:37.892Z,4.83
2017-07-25T05:04:06.324Z,6.30
2017-07-25T05:06:34.806Z,5.90
2017-07-25T05:09:03.161Z,5.80
2017-07-25T05:11:32.173Z,5.80
2017-07-25T05:14:01.781Z,5.53
2017-07-25T05:16:30.229Z,5.77
2017-07-25T05:19:00.573Z,6.80
2017-07-25T05:21:29.776Z,5.83
2017-07-25T05:23:59.425Z,5.40
2017-07-25T05:26:28.887Z,8.03
2017-07-25T05:28:58.327Z,6.33
2017-07-25T05:31:26.760Z,6.20
2017-07-25T05:33:56.365Z,5.97
2017-07-25T05:36:26.008Z,6.63
2017-07-25T05:38:54.437Z,5.93
2017-07-25T05:41:24.434Z,8.73
2017-07-25T05:43:53.631Z,5.83
2017-07-25T05:46:22.460Z,7.57
2017-07-25T05:48:51.346Z,7.10
2017-07-25T05:51:21.628Z,5.83
2017-07-25T05:53:50.481Z,5.80
2017-07-25T05:56:19.934Z,7.27
2017-07-25T05:58:49.421Z,6.63
2017-07-25T06:01:18.271Z,6.93
2017-07-25T06:03:48.262Z,7.53
2017-07-25T06:06:19.005Z,7.80
2017-07-25T06:08:49.428Z,8.20
2017-07-25T06:11:18.925Z,7.43
2017-07-25T06:13:48.145Z,7.93
2017-07-25T06:16:18.109Z,8.20
2017-07-25T06:18:47.555Z,9.53
2017-07-25T06:21:17.020Z,7.30
2017-07-25T06:23:45.685Z,7.43
2017-07-25T06:26:14.909Z,7.73
2017-07-25T06:28:44.001Z,8.60
2017-07-25T06:31:13.534Z,8.13
2017-07-25T06:33:43.522Z,9.70
2017-07-25T06:36:12.630Z,9.13
2017-07-25T06:38:41.084Z,7.17
2017-07-25T06:41:11.098Z,7.60
2017-07-25T06:43:40.034Z,9.20
2017-07-25T06:46:08.535Z,9.43
2017-07-25T06:48:38.064Z,12.20
2017-07-25T06:51:07.629Z,10.30
2017-07-25T06:53:37.337Z,7.67
2017-07-25T06:56:06.850Z,8.40
2017-07-25T06:58:35.716Z,7.20
2017-07-25T07:01:05.413Z,7.40
2017-07-25T07:03:35.588Z,7.97
2017-07-25T07:06:05.195Z,8.43
2017-07-25T07:08:35.037Z,15.07
2017-07-25T07:11:05.321Z,8.77
2017-07-25T07:13:33.815Z,6.90
2017-07-25T07:16:02.659Z,7.50
2017-07-25T07:18:31.714Z,9.87
2017-07-25T07:21:01.308Z,8.80
2017-07-25T07:23:31.331Z,8.60
2017-07-25T07:26:00.919Z,8.73
2017-07-25T07:28:29.396Z,5.30
2017-07-25T07:30:57.992Z,7.03
2017-07-25T07:33:26.851Z,6.60
2017-07-25T07:35:55.505Z,6.57
2017-07-25T07:38:25.850Z,7.13
2017-07-25T07:40:55.134Z,7.50
2017-07-25T07:43:25.418Z,7.30
2017-07-25T07:45:54.346Z,9.83
2017-07-25T07:48:24.413Z,12.80
2017-07-25T07:50:52.791Z,7.60
2017-07-25T07:53:23.165Z,10.10
2017-07-25T07:55:52.776Z,10.13
2017-07-25T07:58:24.203Z,13.97
2017-07-25T08:00:54.066Z,12.30
2017-07-25T08:03:24.739Z,12.32
2017-07-25T08:05:55.571Z,13.83
2017-07-25T08:08:25.437Z,12.33
2017-07-25T08:10:56.756Z,11.13
2017-07-25T08:13:26.891Z,16.10
2017-07-25T08:16:00.796Z,15.07
2017-07-25T08:18:31.086Z,15.43
2017-07-25T08:20:59.984Z,10.13
2017-07-25T08:23:29.184Z,10.27
2017-07-25T08:25:57.686Z,15.40
2017-07-25T08:28:27.747Z,13.47
2017-07-25T08:30:56.238Z,11.23
2017-07-25T08:33:25.508Z,12.43
2017-07-25T08:35:54.991Z,10.10
2017-07-25T08:38:24.451Z,9.20
2017-07-25T08:40:54.110Z,7.97
2017-07-25T08:43:23.316Z,9.57
2017-07-25T08:45:52.535Z,7.83
2017-07-25T08:48:21.264Z,8.80
2017-07-25T08:50:49.699Z,9.20
2017-07-25T08:53:18.159Z,10.50
2017-07-25T08:55:47.425Z,10.10
2017-07-25T08:58:16.941Z,10.67
2017-07-25T09:00:45.511Z,11.53
2017-07-25T09:03:15.423Z,17.60
2017-07-25T09:05:44.664Z,12.80
2017-07-25T09:08:13.515Z,11.30
2017-07-25T09:10:47.259Z,24.50
2017-07-25T09:13:16.482Z,11.40
2017-07-25T09:15:45.617Z,12.20
2017-07-25T09:18:14.837Z,12.90
2017-07-25T09:20:44.429Z,10.40
2017-07-25T09:23:16.750Z,11.60
2017-07-25T09:25:46.296Z,9.17
2017-07-25T09:28:14.754Z,10.43
2017-07-25T09:30:44.240Z,10.17
2017-07-25T09:33:13.837Z,10.27
2017-07-25T09:35:43.532Z,10.00
2017-07-25T09:38:12.379Z,11.03
2017-07-25T09:40:41.997Z,8.33
2017-07-25T09:43:11.679Z,11.40
2017-07-25T09:45:40.904Z,7.57
2017-07-25T09:48:09.754Z,8.90
2017-07-25T09:50:38.246Z,9.40
2017-07-25T09:53:06.707Z,8.17
2017-07-25T09:55:35.168Z,9.20
2017-07-25T09:58:04.932Z,10.90
2017-07-25T10:00:33.427Z,9.30
2017-07-25T10:03:01.904Z,12.50
2017-07-25T10:05:31.192Z,13.00
2017-07-25T10:07:59.669Z,15.07
2017-07-25T10:10:28.531Z,14.13
2017-07-25T10:12:57.812Z,14.90
2017-07-25T10:15:26.852Z,15.73
2017-07-25T10:17:55.932Z,10.57
2017-07-25T10:20:25.495Z,11.27
2017-07-25T10:22:53.933Z,10.90
2017-07-25T10:25:22.378Z,12.57
2017-07-25T10:27:51.072Z,11.70
2017-07-25T10:30:21.127Z,13.60
2017-07-25T10:32:49.599Z,12.83
2017-07-25T10:35:19.574Z,10.00
2017-07-25T10:37:48.100Z,10.37
2017-07-25T10:40:17.419Z,10.33
2017-07-25T10:42:46.868Z,9.30
2017-07-25T10:45:16.093Z,10.27
2017-07-25T10:47:45.351Z,7.40
2017-07-25T10:50:13.877Z,7.73
2017-07-25T10:52:42.736Z,8.47
2017-07-25T10:55:11.594Z,7.53
2017-07-25T10:57:41.075Z,8.13
2017-07-25T11:00:09.920Z,11.17
2017-07-25T11:02:39.150Z,9.30
2017-07-25T11:05:08.230Z,11.20
2017-07-25T11:07:36.690Z,9.13
2017-07-25T11:10:05.966Z,9.67
2017-07-25T11:12:35.171Z,8.83
2017-07-25T11:15:03.368Z,10.20
2017-07-25T11:17:32.255Z,9.90
2017-07-25T11:20:00.768Z,10.37
2017-07-25T11:22:30.091Z,9.00
2017-07-25T11:24:59.575Z,11.47
2017-07-25T11:27:29.165Z,12.47
2017-07-25T11:29:58.701Z,7.33
2017-07-25T11:32:27.930Z,9.47
2017-07-25T11:34:57.448Z,12.40
2017-07-25T11:37:26.944Z,8.97
2017-07-25T11:39:56.157Z,8.43
2017-07-25T11:42:25.437Z,9.73
2017-07-25T11:44:54.314Z,10.37
2017-07-25T11:47:23.211Z,10.27
2017-07-25T11:49:51.676Z,9.33
2017-07-25T11:52:20.927Z,11.80
2017-07-25T11:54:50.174Z,9.80
2017-07-25T11:57:18.463Z,9.57
2017-07-25T11:59:47.998Z,11.57
2017-07-25T12:02:16.484Z,8.40
2017-07-25T12:04:45.708Z,9.10
2017-07-25T12:07:14.236Z,8.53
2017-07-25T12:09:43.444Z,6.20
2017-07-25T12:12:12.317Z,9.33
2017-07-25T12:14:40.962Z,8.20
2017-07-25T12:17:10.622Z,9.20
2017-07-25T12:19:39.468Z,10.40
2017-07-25T12:22:07.913Z,11.10
2017-07-25T12:24:36.421Z,6.77
2017-07-25T12:27:05.642Z,9.60
2017-07-25T12:29:35.255Z,8.40
2017-07-25T12:32:03.763Z,9.53
2017-07-25T12:34:33.428Z,10.50
2017-07-25T12:37:02.740Z,13.70
2017-07-25T12:39:31.198Z,10.73
2017-07-25T12:42:01.169Z,10.60
2017-07-25T12:44:31.143Z,9.53
2017-07-25T12:47:00.744Z,8.73
2017-07-25T12:49:29.588Z,10.43
2017-07-25T12:51:58.065Z,10.00
2017-07-25T12:54:26.573Z,10.43
2017-07-25T12:56:55.212Z,9.60
2017-07-25T12:59:24.887Z,9.82
2017-07-25T13:02:04.955Z,10.40
2017-07-25T13:04:33.412Z,9.50
2017-07-25T13:07:02.925Z,10.33
2017-07-25T13:09:32.142Z,9.90
2017-07-25T13:12:01.390Z,9.60
2017-07-25T13:14:29.889Z,7.90
2017-07-25T13:16:59.158Z,10.00
2017-07-25T13:19:28.783Z,8.70
2017-07-25T13:21:58.021Z,12.27
2017-07-25T13:24:26.478Z,8.23
2017-07-25T13:26:55.361Z,9.17
2017-07-25T13:29:23.850Z,8.40
2017-07-25T13:31:53.239Z,9.60
2017-07-25T13:34:22.496Z,13.63
2017-07-25T13:36:51.338Z,9.43
2017-07-25T13:39:19.829Z,12.77
2017-07-25T13:41:48.299Z,10.97
2017-07-25T13:44:17.190Z,9.97
2017-07-25T13:46:45.676Z,8.07
2017-07-25T13:49:14.906Z,8.90
2017-07-25T13:51:43.386Z,8.23
2017-07-25T13:54:11.837Z,10.23
2017-07-25T13:56:40.337Z,8.87
2017-07-25T13:59:09.933Z,10.10
2017-07-25T14:01:38.661Z,8.37
2017-07-25T14:04:07.180Z,11.30
2017-07-25T14:06:36.044Z,8.27
2017-07-25T14:09:03.683Z,8.37
2017-07-25T14:11:32.785Z,10.10
2017-07-25T14:14:04.918Z,9.13
2017-07-25T14:16:33.436Z,8.87
2017-07-25T14:19:01.916Z,7.87
2017-07-25T14:21:30.391Z,9.07
2017-07-25T14:24:00.027Z,9.20
2017-07-25T14:26:29.629Z,9.40
2017-07-25T14:29:00.108Z,10.63
2017-07-25T14:31:29.583Z,7.13
2017-07-25T14:33:59.205Z,8.40
2017-07-25T14:36:28.187Z,9.37
2017-07-25T14:38:57.462Z,10.13
2017-07-25T14:41:25.926Z,8.93
2017-07-25T14:43:54.950Z,9.80
2017-07-25T14:46:23.398Z,9.50
2017-07-25T14:48:53.007Z,8.60
2017-07-25T14:51:21.475Z,10.37
2017-07-25T14:53:50.509Z,10.73
2017-07-25T14:56:20.698Z,8.07
2017-07-25T14:58:50.105Z,7.93
2017-07-25T15:01:19.030Z,9.10
2017-07-25T15:03:47.867Z,9.33
2017-07-25T15:06:17.114Z,12.47
2017-07-25T15:08:45.993Z,8.60
2017-07-25T15:11:15.223Z,8.57
2017-07-25T15:13:44.657Z,9.10
2017-07-25T15:16:13.912Z,8.80
2017-07-25T15:18:42.340Z,9.87
2017-07-25T15:21:10.780Z,9.63
2017-07-25T15:23:39.301Z,10.47
2017-07-25T15:26:08.176Z,12.43
2017-07-25T15:28:36.614Z,10.60
2017-07-25T15:31:05.919Z,10.80
2017-07-25T15:33:34.416Z,11.40
2017-07-25T15:36:03.315Z,10.50
2017-07-25T15:38:31.768Z,9.10
2017-07-25T15:41:00.284Z,9.23
2017-07-25T15:43:30.244Z,8.50
2017-07-25T15:45:59.400Z,9.50
2017-07-25T15:48:27.945Z,8.97
2017-07-25T15:50:57.256Z,8.60
2017-07-25T15:53:25.734Z,10.27
2017-07-25T15:55:54.624Z,9.40
2017-07-25T15:58:23.115Z,9.80
2017-07-25T16:00:52.372Z,10.23
2017-07-25T16:03:21.262Z,9.43
2017-07-25T16:05:50.527Z,8.60
2017-07-25T16:08:19.385Z,8.60
2017-07-25T16:10:48.792Z,8.13
2017-07-25T16:13:18.002Z,9.17
2017-07-25T16:15:47.213Z,8.90
2017-07-25T16:18:15.701Z,8.77
2017-07-25T16:20:44.977Z,7.60
2017-07-25T16:23:14.307Z,8.40
2017-07-25T16:25:44.598Z,9.10
2017-07-25T16:28:13.478Z,9.77
2017-07-25T16:30:42.308Z,8.77
2017-07-25T16:33:12.125Z,11.30
2017-07-25T16:35:40.592Z,11.07
2017-07-25T16:38:09.802Z,10.63
2017-07-25T16:40:39.808Z,12.03
2017-07-25T16:43:08.656Z,12.77
2017-07-25T16:45:37.487Z,14.03
2017-07-25T16:48:06.474Z,12.37
2017-07-25T16:50:35.386Z,11.20
2017-07-25T16:53:04.625Z,10.40
2017-07-25T16:55:33.892Z,14.00
2017-07-25T16:58:02.372Z,10.97
2017-07-25T17:00:31.595Z,13.27
2017-07-25T17:03:00.501Z,11.00
2017-07-25T17:05:29.949Z,12.63
2017-07-25T17:07:58.618Z,13.60
2017-07-25T17:10:28.093Z,15.43
2017-07-25T17:12:57.568Z,14.60
2017-07-25T17:15:29.017Z,15.60
2017-07-25T17:17:58.731Z,14.60
2017-07-25T17:20:28.148Z,17.80
2017-07-25T17:22:58.817Z,13.30
2017-07-25T17:25:27.671Z,16.93
2017-07-25T17:27:56.223Z,15.37
2017-07-25T17:30:24.698Z,16.07
2017-07-25T17:32:54.041Z,10.17
2017-07-25T17:35:22.540Z,8.80
2017-07-25T17:37:51.428Z,6.80
2017-07-25T17:40:21.136Z,8.73
2017-07-25T17:42:50.025Z,7.77
2017-07-25T17:45:19.426Z,8.27
2017-07-25T17:47:48.981Z,6.60
2017-07-25T17:50:17.864Z,9.27
2017-07-25T17:52:46.973Z,10.60
2017-07-25T17:55:16.222Z,9.23
2017-07-25T17:57:45.197Z,8.30
2017-07-25T18:00:14.825Z,8.90
2017-07-25T18:02:43.933Z,8.10
2017-07-25T18:05:12.829Z,10.53
2017-07-25T18:07:42.463Z,11.93
2017-07-25T18:10:11.932Z,10.23
2017-07-25T18:12:40.404Z,13.40
2017-07-25T18:15:10.037Z,12.70
2017-07-25T18:17:39.519Z,13.17
2017-07-25T18:20:08.760Z,14.40
2017-07-25T18:22:37.655Z,15.00
2017-07-25T18:25:08.219Z,16.23
2017-07-25T18:27:38.226Z,13.83
2017-07-25T18:30:07.865Z,12.43
2017-07-25T18:32:40.016Z,14.40
2017-07-25T18:35:08.500Z,15.03
2017-07-25T18:37:37.783Z,12.70
2017-07-25T18:40:06.645Z,15.90
2017-07-25T18:42:35.510Z,12.47
2017-07-25T18:45:05.000Z,10.10
2017-07-25T18:47:33.448Z,12.20
2017-07-25T18:50:02.322Z,13.23
2017-07-25T18:52:31.587Z,15.67
2017-07-25T18:55:00.806Z,15.80
2017-07-25T18:57:30.425Z,14.20
2017-07-25T19:00:00.022Z,14.03
2017-07-25T19:02:28.491Z,11.90
2017-07-25T19:04:57.028Z,11.53
2017-07-25T19:07:25.667Z,11.23
2017-07-25T19:09:54.592Z,14.40
2017-07-25T19:12:23.130Z,14.10
2017-07-25T19:14:53.717Z,14.67
2017-07-25T19:17:22.588Z,13.40
2017-07-25T19:19:52.672Z,12.30
2017-07-25T19:22:21.404Z,14.30
2017-07-25T19:24:50.313Z,11.93
2017-07-25T19:27:18.802Z,13.20
2017-07-25T19:29:47.276Z,11.70
2017-07-25T19:32:15.796Z,11.60
2017-07-25T19:34:45.273Z,12.10
2017-07-25T19:37:14.527Z,12.63
2017-07-25T19:39:43.305Z,16.40
2017-07-25T19:42:12.249Z,16.80
2017-07-25T19:44:41.464Z,15.17
2017-07-25T19:47:10.375Z,13.77
2017-07-25T19:49:39.828Z,14.20
2017-07-25T19:52:09.149Z,13.50
2017-07-25T19:54:39.274Z,13.37
2017-07-25T19:57:08.217Z,16.80
2017-07-25T19:59:37.588Z,15.00
2017-07-25T20:02:06.076Z,12.03
2017-07-25T20:04:34.630Z,12.83
2017-07-25T20:07:03.142Z,10.47
2017-07-25T20:09:31.671Z,9.83
2017-07-25T20:12:00.557Z,10.53
2017-07-25T20:14:29.514Z,9.13
2017-07-25T20:16:58.369Z,7.27
2017-07-25T20:19:27.659Z,9.40
2017-07-25T20:21:56.128Z,9.17
2017-07-25T20:24:26.136Z,9.23
2017-07-25T20:26:54.589Z,9.77
2017-07-25T20:29:23.877Z,8.77
2017-07-25T20:31:53.508Z,9.60
2017-07-25T20:34:24.029Z,9.00
2017-07-25T20:36:52.892Z,9.50
2017-07-25T20:39:21.325Z,11.63
2017-07-25T20:41:54.034Z,10.80
2017-07-25T20:44:22.535Z,10.63
2017-07-25T20:46:52.016Z,9.23
2017-07-25T20:49:21.643Z,9.83
2017-07-25T20:51:51.123Z,12.47
2017-07-25T20:54:19.960Z,9.30
2017-07-25T20:56:48.884Z,8.70
2017-07-25T20:59:17.808Z,8.40
2017-07-25T21:01:47.063Z,8.20
2017-07-25T21:04:16.351Z,9.90
2017-07-25T21:06:45.191Z,10.17
2017-07-25T21:09:13.639Z,9.77
2017-07-25T21:11:43.660Z,8.67
2017-07-25T21:14:12.102Z,11.43
2017-07-25T21:16:40.590Z,7.07
2017-07-25T21:19:09.235Z,8.53
2017-07-25T21:21:38.500Z,8.33
2017-07-25T21:24:07.353Z,11.90
2017-07-25T21:26:36.980Z,10.47
2017-07-25T21:29:05.882Z,9.20
2017-07-25T21:31:34.715Z,9.20
2017-07-25T21:34:03.632Z,10.93
2017-07-25T21:36:33.248Z,9.73
2017-07-25T21:39:02.102Z,9.90
2017-07-25T21:41:30.558Z,11.43
2017-07-25T21:43:59.482Z,11.17
2017-07-25T21:46:28.360Z,11.37
2017-07-25T21:48:57.221Z,11.07
2017-07-25T21:51:26.216Z,13.73
2017-07-25T21:53:56.409Z,13.00
2017-07-25T21:56:26.361Z,12.70
2017-07-25T21:58:54.849Z,11.47
2017-07-25T22:01:35.118Z,11.90
2017-07-25T22:04:15.138Z,13.03
2017-07-25T22:06:43.989Z,11.77
2017-07-25T22:09:13.048Z,11.87
2017-07-25T22:11:41.544Z,12.13
2017-07-25T22:14:11.723Z,12.87
2017-07-25T22:16:41.702Z,11.40
2017-07-25T22:19:11.119Z,11.13
2017-07-25T22:21:40.355Z,12.17
2017-07-25T22:24:09.228Z,11.10
2017-07-25T22:26:37.711Z,13.60
2017-07-25T22:29:06.232Z,12.33
2017-07-25T22:31:34.728Z,14.17
2017-07-25T22:34:03.192Z,12.80
2017-07-25T22:36:32.206Z,13.10
2017-07-25T22:39:02.198Z,12.13
2017-07-25T22:41:31.071Z,12.80
2017-07-25T22:44:00.319Z,10.47
2017-07-25T22:46:29.557Z,12.97
2017-07-25T22:48:59.179Z,10.73
2017-07-25T22:51:28.826Z,12.60
2017-07-25T22:53:57.752Z,11.70
2017-07-25T22:56:27.356Z,12.67
2017-07-25T22:58:56.378Z,13.20
2017-07-25T23:01:24.915Z,15.37
2017-07-25T23:03:54.227Z,9.20
2017-07-25T23:06:22.719Z,12.27
2017-07-25T23:08:51.227Z,11.27
2017-07-25T23:11:20.268Z,12.70
2017-07-25T23:13:49.701Z,13.33
2017-07-25T23:16:18.615Z,13.03
2017-07-25T23:18:47.205Z,12.70
2017-07-25T23:21:17.179Z,12.07
2017-07-25T23:23:46.757Z,10.77
2017-07-25T23:26:16.207Z,13.33
2017-07-25T23:28:45.072Z,11.07
2017-07-25T23:31:14.578Z,10.47
2017-07-25T23:33:44.199Z,9.70
2017-07-25T23:36:13.098Z,10.60
2017-07-25T23:38:41.728Z,12.20
2017-07-25T23:41:11.385Z,9.70
2017-07-25T23:43:40.605Z,9.73
2017-07-25T23:46:09.468Z,11.03
2017-07-25T23:48:38.302Z,11.80
2017-07-25T23:51:09.030Z,11.87
2017-07-25T23:53:37.486Z,8.53
2017-07-25T23:56:05.991Z,11.73
2017-07-25T23:58:34.532Z,9.10
