createdAt,value
2022-12-25T00:16:39.931Z,8.31
2022-12-25T00:46:39.866Z,8.25
2022-12-25T01:16:39.956Z,8.19
2022-12-25T01:46:39.843Z,8
2022-12-25T02:16:56.821Z,7.94
2022-12-25T02:46:39.866Z,8
2022-12-25T03:16:39.900Z,8
2022-12-25T03:46:39.975Z,7.63
2022-12-25T04:16:39.862Z,7.06
2022-12-25T04:46:39.913Z,6.5
2022-12-25T05:16:39.898Z,6.5
2022-12-25T05:46:40.024Z,5.94
2022-12-25T06:16:39.965Z,5.81
2022-12-25T06:46:39.875Z,6.38
2022-12-25T07:16:39.893Z,6.75
2022-12-25T07:46:39.901Z,6.94
2022-12-25T08:16:40.060Z,7
2022-12-25T08:46:40.002Z,7.19
2022-12-25T09:16:39.903Z,7.94
2022-12-25T09:46:39.984Z,8.69
2022-12-25T10:16:40.064Z,9.44
2022-12-25T10:46:39.973Z,10
2022-12-25T11:16:40.063Z,10.69
2022-12-25T11:46:40.066Z,11
2022-12-25T12:16:40.073Z,11.25
2022-12-25T12:46:40.116Z,11.75
2022-12-25T13:16:40.031Z,11.75
2022-12-25T13:46:39.946Z,11.44
2022-12-25T14:16:40.044Z,10.81
2022-12-25T14:46:40.038Z,10.44
2022-12-25T15:16:39.977Z,10
2022-12-25T15:46:40.078Z,9.69
2022-12-25T16:16:40.223Z,9.63
2022-12-25T16:46:40.152Z,9.06
2022-12-25T17:16:40.071Z,9.06
2022-12-25T17:46:40.010Z,8.88
2022-12-25T18:16:40.078Z,8.81
2022-12-25T18:46:39.994Z,9
2022-12-25T19:16:40.076Z,8.5
2022-12-25T19:46:39.996Z,8.31
2022-12-25T20:16:40.180Z,8.38
2022-12-25T20:46:40.016Z,8.13
2022-12-25T21:16:40.088Z,7.94
2022-12-25T21:46:40.134Z,7.75
2022-12-25T22:16:40.023Z,7.56
2022-12-25T22:46:40.081Z,7.69
2022-12-25T23:16:40.032Z,7.88
2022-12-25T23:46:40.152Z,8.31
