createdAt,value
2017-11-01T00:00:00.588Z,9.92
2017-11-01T00:02:28.267Z,9.96
2017-11-01T00:04:55.887Z,9.95
2017-11-01T00:07:22.770Z,9.91
2017-11-01T00:09:49.650Z,9.95
2017-11-01T00:12:18.003Z,9.93
2017-11-01T00:14:44.886Z,9.97
2017-11-01T00:17:11.772Z,9.99
2017-11-01T00:19:39.427Z,9.94
2017-11-01T00:22:06.309Z,9.90
2017-11-01T00:24:33.177Z,9.92
2017-11-01T00:27:00.055Z,9.93
2017-11-01T00:29:27.693Z,9.95
2017-11-01T00:31:54.633Z,9.93
2017-11-01T00:34:21.535Z,9.93
2017-11-01T00:36:48.406Z,9.94
2017-11-01T00:39:15.314Z,9.97
2017-11-01T00:41:42.212Z,9.92
2017-11-01T00:44:09.103Z,9.94
2017-11-01T00:46:36.768Z,9.94
2017-11-01T00:49:03.642Z,9.97
2017-11-01T00:51:31.248Z,9.98
2017-11-01T00:53:58.113Z,9.98
2017-11-01T00:56:24.977Z,9.98
2017-11-01T00:58:52.587Z,10.00
2017-11-01T01:01:19.457Z,10.00
2017-11-01T01:03:46.346Z,9.92
2017-11-01T01:06:13.955Z,9.96
2017-11-01T01:08:40.869Z,9.96
2017-11-01T01:11:07.741Z,9.99
2017-11-01T01:13:34.665Z,9.97
2017-11-01T01:16:01.591Z,9.94
2017-11-01T01:18:28.503Z,9.96
2017-11-01T01:20:55.384Z,9.93
2017-11-01T01:23:22.273Z,9.92
2017-11-01T01:25:49.124Z,9.94
2017-11-01T01:28:16.758Z,9.94
2017-11-01T01:30:43.676Z,9.94
2017-11-01T01:33:10.606Z,9.91
2017-11-01T01:35:37.489Z,9.92
2017-11-01T01:38:05.087Z,9.96
2017-11-01T01:40:31.978Z,9.96
2017-11-01T01:42:58.926Z,9.96
2017-11-01T01:45:25.818Z,9.99
2017-11-01T01:47:53.468Z,9.98
2017-11-01T01:50:20.360Z,10.03
2017-11-01T01:52:47.246Z,9.99
2017-11-01T01:55:14.151Z,10.02
2017-11-01T01:57:41.098Z,10.01
2017-11-01T02:00:08.768Z,9.96
2017-11-01T02:02:36.433Z,9.93
2017-11-01T02:05:03.343Z,10.00
2017-11-01T02:07:30.244Z,9.98
2017-11-01T02:09:57.104Z,9.96
2017-11-01T02:12:23.991Z,9.91
2017-11-01T02:14:51.606Z,10.02
2017-11-01T02:17:18.482Z,9.92
2017-11-01T02:19:45.439Z,10.00
2017-11-01T02:22:12.379Z,9.99
2017-11-01T02:24:39.297Z,10.03
2017-11-01T02:27:06.234Z,10.03
2017-11-01T02:29:33.174Z,9.97
2017-11-01T02:32:00.086Z,10.03
2017-11-01T02:34:26.992Z,10.04
2017-11-01T02:36:53.939Z,10.04
2017-11-01T02:39:21.637Z,10.01
2017-11-01T02:41:48.547Z,10.03
2017-11-01T02:44:15.487Z,10.05
2017-11-01T02:46:42.426Z,10.03
2017-11-01T02:49:09.398Z,10.01
2017-11-01T02:51:36.360Z,10.00
2017-11-01T02:54:03.327Z,10.03
2017-11-01T02:56:30.276Z,10.01
2017-11-01T02:58:57.942Z,10.06
2017-11-01T03:01:25.642Z,9.99
2017-11-01T03:03:52.611Z,10.06
2017-11-01T03:06:19.552Z,10.04
2017-11-01T03:08:47.239Z,10.06
2017-11-01T03:11:14.919Z,9.99
2017-11-01T03:13:42.588Z,10.03
2017-11-01T03:16:10.280Z,10.00
2017-11-01T03:18:37.994Z,10.06
2017-11-01T03:21:04.951Z,10.06
2017-11-01T03:23:31.911Z,10.01
2017-11-01T03:25:58.854Z,10.06
2017-11-01T03:28:26.520Z,10.04
2017-11-01T03:30:54.217Z,10.03
2017-11-01T03:33:21.125Z,10.02
2017-11-01T03:35:48.074Z,9.96
2017-11-01T03:38:15.016Z,9.97
2017-11-01T03:40:41.986Z,9.99
2017-11-01T03:43:08.978Z,10.05
2017-11-01T03:45:35.927Z,9.99
2017-11-01T03:48:03.612Z,10.04
2017-11-01T03:50:30.553Z,10.02
2017-11-01T03:52:57.537Z,10.02
2017-11-01T03:55:24.545Z,9.98
2017-11-01T03:57:51.476Z,9.98
2017-11-01T04:00:18.468Z,10.05
2017-11-01T04:02:45.406Z,10.06
2017-11-01T04:05:12.307Z,10.07
2017-11-01T04:07:39.971Z,10.10
2017-11-01T04:10:07.646Z,10.06
2017-11-01T04:12:34.538Z,10.06
2017-11-01T04:15:01.512Z,10.09
2017-11-01T04:17:28.396Z,10.08
2017-11-01T04:19:56.317Z,10.10
2017-11-01T04:22:23.196Z,10.07
2017-11-01T04:24:50.081Z,10.08
2017-11-01T04:27:17.037Z,10.08
2017-11-01T04:29:44.749Z,10.06
2017-11-01T04:32:11.667Z,10.10
2017-11-01T04:34:39.358Z,10.09
2017-11-01T04:37:07.042Z,10.08
2017-11-01T04:39:34.758Z,10.13
2017-11-01T04:42:01.686Z,10.11
2017-11-01T04:44:29.363Z,10.13
2017-11-01T04:46:57.066Z,10.18
2017-11-01T04:49:23.974Z,10.13
2017-11-01T04:51:52.773Z,10.16
2017-11-01T04:54:19.775Z,10.14
2017-11-01T04:56:47.436Z,10.15
2017-11-01T04:59:14.371Z,10.10
2017-11-01T05:01:43.348Z,10.07
2017-11-01T05:04:10.289Z,10.13
2017-11-01T05:06:45.403Z,10.14
2017-11-01T05:09:12.378Z,10.13
2017-11-01T05:11:39.317Z,10.09
2017-11-01T05:14:12.352Z,10.08
2017-11-01T05:16:44.160Z,10.11
2017-11-01T05:19:13.699Z,10.15
2017-11-01T05:21:40.691Z,10.11
2017-11-01T05:24:07.635Z,10.10
2017-11-01T05:26:34.560Z,10.12
2017-11-01T05:29:02.266Z,10.12
2017-11-01T05:31:29.187Z,10.06
2017-11-01T05:33:56.165Z,10.11
2017-11-01T05:36:23.878Z,10.06
2017-11-01T05:38:50.895Z,10.05
2017-11-01T05:41:17.915Z,10.13
2017-11-01T05:43:44.887Z,10.09
2017-11-01T05:46:11.788Z,10.05
2017-11-01T05:48:38.765Z,10.12
2017-11-01T05:51:06.431Z,10.12
2017-11-01T05:53:33.336Z,10.09
2017-11-01T05:56:00.297Z,10.07
2017-11-01T05:58:27.226Z,10.09
2017-11-01T06:00:54.923Z,10.12
2017-11-01T06:03:21.895Z,10.13
2017-11-01T06:05:48.834Z,10.13
2017-11-01T06:08:16.494Z,10.08
2017-11-01T06:10:43.460Z,10.10
2017-11-01T06:13:10.417Z,10.15
2017-11-01T06:15:37.348Z,10.13
2017-11-01T06:18:04.305Z,10.13
2017-11-01T06:20:31.243Z,10.10
2017-11-01T06:22:58.927Z,10.05
2017-11-01T06:25:25.872Z,10.08
2017-11-01T06:27:52.860Z,10.10
2017-11-01T06:30:19.788Z,10.08
2017-11-01T06:32:46.764Z,10.11
2017-11-01T06:35:14.456Z,10.06
2017-11-01T06:37:44.051Z,10.10
2017-11-01T06:40:11.044Z,10.16
2017-11-01T06:42:38.687Z,10.15
2017-11-01T06:45:05.663Z,10.15
2017-11-01T06:47:32.598Z,10.17
2017-11-01T06:49:59.552Z,10.14
2017-11-01T06:52:26.527Z,10.17
2017-11-01T06:54:53.469Z,10.15
2017-11-01T06:57:20.365Z,10.14
2017-11-01T06:59:47.280Z,10.17
2017-11-01T07:02:14.160Z,10.18
2017-11-01T07:04:41.037Z,10.20
2017-11-01T07:07:07.940Z,10.22
2017-11-01T07:09:35.577Z,10.22
2017-11-01T07:12:02.522Z,10.21
2017-11-01T07:14:29.443Z,10.17
2017-11-01T07:16:56.323Z,10.16
2017-11-01T07:19:23.944Z,10.18
2017-11-01T07:21:50.906Z,10.20
2017-11-01T07:24:17.868Z,10.23
2017-11-01T07:26:44.750Z,10.23
2017-11-01T07:29:11.729Z,10.28
2017-11-01T07:31:38.597Z,10.25
2017-11-01T07:34:06.780Z,10.24
2017-11-01T07:36:35.897Z,10.26
2017-11-01T07:39:02.908Z,10.23
2017-11-01T07:41:29.834Z,10.21
2017-11-01T07:43:57.456Z,10.25
2017-11-01T07:46:24.324Z,10.27
2017-11-01T07:48:51.227Z,10.26
2017-11-01T07:51:18.150Z,10.27
2017-11-01T07:53:45.027Z,10.29
2017-11-01T07:56:11.906Z,10.28
2017-11-01T07:58:38.798Z,10.32
2017-11-01T08:01:06.401Z,10.32
2017-11-01T08:03:33.279Z,10.35
2017-11-01T08:06:00.199Z,10.35
2017-11-01T08:08:27.229Z,10.37
2017-11-01T08:10:54.116Z,10.41
2017-11-01T08:13:21.784Z,10.41
2017-11-01T08:15:48.650Z,10.43
2017-11-01T08:18:15.569Z,10.46
2017-11-01T08:20:42.476Z,10.49
2017-11-01T08:23:10.121Z,10.49
2017-11-01T08:25:37.003Z,10.51
2017-11-01T08:28:03.895Z,10.53
2017-11-01T08:30:31.538Z,10.56
2017-11-01T08:32:58.434Z,10.59
2017-11-01T08:35:26.075Z,10.63
2017-11-01T08:37:52.934Z,10.63
2017-11-01T08:40:19.810Z,10.63
2017-11-01T08:42:46.706Z,10.66
2017-11-01T08:45:13.556Z,10.64
2017-11-01T08:47:41.213Z,10.65
2017-11-01T08:50:08.126Z,10.65
2017-11-01T08:52:35.047Z,10.66
2017-11-01T08:55:01.932Z,10.68
2017-11-01T08:57:31.638Z,10.72
2017-11-01T08:59:58.665Z,10.74
2017-11-01T09:02:25.569Z,10.76
2017-11-01T09:04:52.485Z,10.78
2017-11-01T09:07:19.394Z,10.79
2017-11-01T09:09:46.285Z,10.81
2017-11-01T09:12:13.190Z,10.85
2017-11-01T09:14:40.060Z,10.85
2017-11-01T09:17:06.924Z,10.87
2017-11-01T09:19:33.813Z,10.90
2017-11-01T09:22:01.442Z,10.87
2017-11-01T09:24:28.310Z,10.91
2017-11-01T09:26:55.208Z,10.94
2017-11-01T09:29:22.843Z,10.98
2017-11-01T09:31:49.708Z,11.03
2017-11-01T09:34:16.579Z,11.05
2017-11-01T09:36:43.485Z,11.07
2017-11-01T09:39:10.375Z,11.08
2017-11-01T09:41:37.258Z,11.17
2017-11-01T09:44:04.135Z,11.29
2017-11-01T09:46:31.010Z,11.31
2017-11-01T09:48:57.867Z,11.37
2017-11-01T09:51:24.741Z,11.43
2017-11-01T09:53:52.436Z,11.46
2017-11-01T09:56:20.050Z,11.55
2017-11-01T09:58:46.963Z,11.63
2017-11-01T10:01:13.922Z,11.67
2017-11-01T10:03:40.796Z,11.68
2017-11-01T10:06:08.403Z,11.78
2017-11-01T10:08:35.300Z,11.81
2017-11-01T10:11:02.163Z,11.88
2017-11-01T10:13:29.033Z,11.94
2017-11-01T10:15:55.921Z,11.96
2017-11-01T10:18:23.557Z,11.90
2017-11-01T10:20:50.522Z,11.87
2017-11-01T10:23:17.419Z,11.92
2017-11-01T10:25:45.030Z,11.99
2017-11-01T10:28:11.909Z,11.98
2017-11-01T10:30:38.811Z,12.03
2017-11-01T10:48:13.195Z,12.16
2017-11-01T10:50:40.137Z,12.17
2017-11-01T10:53:07.071Z,12.31
2017-11-01T10:55:35.631Z,12.36
2017-11-01T10:58:04.005Z,12.27
2017-11-01T11:00:30.946Z,12.37
2017-11-01T11:03:00.687Z,12.67
2017-11-01T11:05:27.598Z,12.57
2017-11-01T11:07:55.406Z,12.91
2017-11-01T11:10:22.370Z,12.96
2017-11-01T11:12:49.300Z,12.93
2017-11-01T11:15:16.250Z,13.15
2017-11-01T11:17:43.231Z,13.31
2017-11-01T11:20:10.182Z,13.30
2017-11-01T11:22:38.174Z,13.21
2017-11-01T11:25:05.140Z,13.32
2017-11-01T11:27:32.092Z,13.09
2017-11-01T11:29:59.055Z,13.16
2017-11-01T11:32:26.350Z,13.29
2017-11-01T11:34:53.342Z,13.30
2017-11-01T11:37:21.229Z,13.20
2017-11-01T11:39:48.912Z,13.36
2017-11-01T11:42:16.750Z,13.24
2017-11-01T11:44:43.734Z,13.29
2017-11-01T11:47:12.037Z,13.39
2017-11-01T11:49:39.162Z,13.45
2017-11-01T11:52:06.108Z,13.16
2017-11-01T11:54:33.059Z,13.14
2017-11-01T11:57:00.795Z,13.30
2017-11-01T11:59:27.757Z,13.37
2017-11-01T12:01:54.811Z,13.21
2017-11-01T12:04:21.771Z,13.31
2017-11-01T12:06:48.852Z,13.34
2017-11-01T12:09:16.910Z,13.17
2017-11-01T12:11:44.555Z,13.28
2017-11-01T12:14:11.645Z,13.29
2017-11-01T12:16:39.088Z,13.52
2017-11-01T12:19:06.414Z,13.75
2017-11-01T12:21:33.493Z,13.91
2017-11-01T12:24:00.461Z,14.17
2017-11-01T12:26:27.470Z,14.11
2017-11-01T12:28:55.122Z,14.21
2017-11-01T12:31:22.002Z,14.07
2017-11-01T12:33:48.918Z,14.34
2017-11-01T12:36:15.872Z,14.28
2017-11-01T12:38:42.830Z,14.25
2017-11-01T12:41:09.735Z,14.41
2017-11-01T12:43:36.656Z,14.21
2017-11-01T12:46:03.561Z,14.56
2017-11-01T12:48:30.464Z,14.68
2017-11-01T12:50:57.409Z,14.91
2017-11-01T12:53:25.055Z,15.07
2017-11-01T12:55:51.931Z,14.97
2017-11-01T12:58:18.836Z,15.03
2017-11-01T13:00:45.756Z,15.04
2017-11-01T13:03:12.696Z,15.22
2017-11-01T13:05:39.729Z,15.35
2017-11-01T13:08:06.688Z,15.16
2017-11-01T13:10:33.595Z,15.25
2017-11-01T13:13:00.555Z,14.96
2017-11-01T13:15:27.518Z,15.25
2017-11-01T13:17:55.490Z,15.40
2017-11-01T13:20:22.447Z,15.35
2017-11-01T13:22:49.366Z,15.16
2017-11-01T13:25:16.686Z,15.27
2017-11-01T13:27:43.728Z,15.29
2017-11-01T13:30:11.451Z,15.56
2017-11-01T13:32:39.250Z,15.57
2017-11-01T13:35:06.164Z,15.68
2017-11-01T13:37:33.106Z,15.61
2017-11-01T13:40:00.742Z,15.56
2017-11-01T13:42:27.654Z,15.66
2017-11-01T13:44:55.306Z,15.65
2017-11-01T13:47:22.181Z,15.60
2017-11-01T13:49:49.089Z,15.67
2017-11-01T13:52:16.019Z,15.33
2017-11-01T13:54:43.670Z,15.59
2017-11-01T13:57:10.619Z,15.33
2017-11-01T13:59:37.519Z,15.30
2017-11-01T14:02:04.452Z,15.22
2017-11-01T14:04:31.430Z,15.35
2017-11-01T14:06:59.125Z,15.33
2017-11-01T14:09:26.062Z,15.40
2017-11-01T14:11:52.976Z,15.31
2017-11-01T14:14:19.875Z,15.30
2017-11-01T14:16:46.799Z,15.31
2017-11-01T14:19:14.026Z,15.23
2017-11-01T14:21:45.645Z,15.25
2017-11-01T14:24:17.972Z,15.23
2017-11-01T14:26:45.294Z,15.14
2017-11-01T14:29:12.549Z,15.00
2017-11-01T14:31:40.475Z,15.14
2017-11-01T14:34:07.453Z,15.03
2017-11-01T14:36:34.444Z,14.81
2017-11-01T14:39:01.583Z,14.86
2017-11-01T14:41:28.483Z,14.88
2017-11-01T14:43:56.474Z,14.75
2017-11-01T14:46:23.439Z,14.75
2017-11-01T14:48:51.123Z,14.63
2017-11-01T14:51:18.862Z,14.60
2017-11-01T14:53:45.781Z,14.55
2017-11-01T14:56:12.805Z,14.65
2017-11-01T14:58:40.152Z,14.37
2017-11-01T15:01:07.756Z,14.45
2017-11-01T15:03:34.839Z,14.31
2017-11-01T15:06:01.798Z,14.41
2017-11-01T15:08:28.730Z,14.30
2017-11-01T15:10:55.677Z,14.20
2017-11-01T15:13:23.378Z,14.22
2017-11-01T15:15:51.109Z,14.10
2017-11-01T15:18:18.133Z,14.09
2017-11-01T15:20:45.100Z,14.03
2017-11-01T15:23:12.059Z,13.92
2017-11-01T15:25:38.969Z,13.88
2017-11-01T15:28:05.871Z,13.87
2017-11-01T15:30:33.016Z,13.86
2017-11-01T15:32:59.967Z,13.87
2017-11-01T15:35:26.911Z,13.83
2017-11-01T15:37:54.567Z,13.82
2017-11-01T15:40:21.550Z,13.74
2017-11-01T15:42:49.211Z,13.67
2017-11-01T15:45:16.132Z,13.64
2017-11-01T15:47:43.140Z,13.61
2017-11-01T15:50:10.198Z,13.59
2017-11-01T15:52:37.162Z,13.34
2017-11-01T15:55:04.401Z,13.40
2017-11-01T15:57:31.382Z,13.13
2017-11-01T15:59:58.330Z,13.18
2017-11-01T16:02:26.250Z,13.06
2017-11-01T16:04:55.703Z,12.89
2017-11-01T16:07:23.731Z,12.78
2017-11-01T16:09:52.644Z,12.75
2017-11-01T16:12:20.570Z,12.76
2017-11-01T16:14:47.663Z,12.90
2017-11-01T16:17:14.671Z,12.89
2017-11-01T16:19:41.722Z,12.88
2017-11-01T16:22:08.798Z,12.84
2017-11-01T16:24:35.776Z,12.76
2017-11-01T16:27:02.737Z,12.68
2017-11-01T16:29:29.719Z,12.64
2017-11-01T16:31:56.685Z,12.24
2017-11-01T16:34:23.680Z,12.37
2017-11-01T16:36:50.642Z,12.24
2017-11-01T16:39:17.614Z,12.10
2017-11-01T16:41:44.624Z,12.09
2017-11-01T16:44:11.667Z,12.14
2017-11-01T16:46:38.795Z,12.01
2017-11-01T16:49:06.706Z,11.84
2017-11-01T16:51:33.754Z,11.42
2017-11-01T16:54:01.350Z,11.81
2017-11-01T16:56:28.336Z,11.90
2017-11-01T16:58:55.274Z,11.84
2017-11-01T17:01:22.292Z,11.50
2017-11-01T17:03:49.224Z,11.48
2017-11-01T17:06:16.240Z,11.22
2017-11-01T17:08:43.959Z,11.55
2017-11-01T17:11:11.004Z,11.39
2017-11-01T17:13:37.946Z,10.99
2017-11-01T17:16:05.681Z,11.22
2017-11-01T17:18:33.102Z,11.05
2017-11-01T17:21:01.458Z,11.11
2017-11-01T17:23:29.222Z,11.07
2017-11-01T17:25:57.008Z,11.17
2017-11-01T17:28:24.096Z,11.37
2017-11-01T17:30:51.335Z,10.78
2017-11-01T17:33:18.360Z,10.97
2017-11-01T17:35:46.077Z,10.60
2017-11-01T17:38:13.202Z,10.65
2017-11-01T17:40:40.934Z,11.06
2017-11-01T17:43:08.085Z,11.29
2017-11-01T17:45:35.542Z,11.35
2017-11-01T17:48:03.249Z,11.31
2017-11-01T17:50:30.210Z,11.26
2017-11-01T17:52:57.691Z,11.33
2017-11-01T17:55:24.731Z,11.29
2017-11-01T17:57:51.688Z,11.30
2017-11-01T18:00:19.376Z,11.08
2017-11-01T18:02:46.489Z,10.97
2017-11-01T18:05:13.698Z,10.95
2017-11-01T18:07:40.995Z,10.51
2017-11-01T18:10:08.297Z,10.75
2017-11-01T18:12:36.671Z,10.80
2017-11-01T18:15:04.463Z,10.49
2017-11-01T18:17:31.378Z,10.79
2017-11-01T18:19:58.944Z,10.65
2017-11-01T18:22:26.690Z,10.57
2017-11-01T18:24:57.491Z,10.70
2017-11-01T18:27:25.143Z,10.50
2017-11-01T18:29:53.233Z,10.64
2017-11-01T18:32:20.229Z,10.86
2017-11-01T18:34:50.140Z,10.94
2017-11-01T18:37:18.451Z,10.84
2017-11-01T18:39:46.262Z,10.94
2017-11-01T18:42:14.674Z,10.53
2017-11-01T18:44:44.385Z,10.66
2017-11-01T18:47:13.261Z,10.65
2017-11-01T18:49:42.174Z,10.78
2017-11-01T18:52:12.351Z,10.55
2017-11-01T18:54:41.644Z,10.49
2017-11-01T18:57:10.062Z,10.46
2017-11-01T18:59:38.856Z,10.81
2017-11-01T19:02:06.207Z,10.58
2017-11-01T19:04:34.190Z,10.42
2017-11-01T19:07:01.593Z,10.67
2017-11-01T19:09:28.848Z,10.48
2017-11-01T19:11:56.621Z,10.58
2017-11-01T19:14:23.821Z,10.52
2017-11-01T19:16:50.759Z,10.28
2017-11-01T19:19:18.634Z,10.20
2017-11-01T19:21:45.909Z,10.47
2017-11-01T19:24:14.618Z,10.63
2017-11-01T19:26:44.298Z,10.37
2017-11-01T19:29:15.336Z,10.44
2017-11-01T19:31:46.021Z,10.66
2017-11-01T19:34:14.627Z,10.74
2017-11-01T19:36:43.377Z,10.44
2017-11-01T19:39:13.061Z,10.60
2017-11-01T19:41:41.957Z,10.51
2017-11-01T19:44:10.721Z,10.44
2017-11-01T19:46:39.598Z,10.51
2017-11-01T19:49:09.273Z,10.34
2017-11-01T19:51:38.161Z,10.61
2017-11-01T19:54:07.149Z,10.53
2017-11-01T19:56:36.472Z,10.54
2017-11-01T19:59:06.206Z,10.63
2017-11-01T20:01:35.933Z,10.58
2017-11-01T20:04:05.879Z,10.61
2017-11-01T20:06:34.946Z,10.62
2017-11-01T20:09:04.344Z,10.60
2017-11-01T20:11:33.622Z,10.52
2017-11-01T20:14:02.513Z,10.76
2017-11-01T20:16:31.527Z,10.49
2017-11-01T20:19:00.567Z,10.33
2017-11-01T20:21:29.479Z,10.34
2017-11-01T20:23:58.113Z,10.23
2017-11-01T20:26:26.877Z,10.26
2017-11-01T20:28:56.557Z,10.13
2017-11-01T20:31:25.267Z,10.21
2017-11-01T20:33:54.177Z,10.24
2017-11-01T20:36:22.958Z,10.35
2017-11-01T20:38:51.958Z,10.11
2017-11-01T20:41:20.945Z,10.42
2017-11-01T20:43:49.806Z,10.49
2017-11-01T20:46:18.744Z,10.33
2017-11-01T20:48:47.681Z,10.52
2017-11-01T20:51:16.446Z,10.67
2017-11-01T20:53:45.134Z,10.38
2017-11-01T20:56:14.088Z,10.35
2017-11-01T20:58:43.697Z,10.35
2017-11-01T21:01:13.545Z,10.39
2017-11-01T21:03:42.613Z,10.40
2017-11-01T21:06:11.591Z,10.22
2017-11-01T21:08:40.465Z,10.53
2017-11-01T21:11:10.110Z,10.53
2017-11-01T21:13:38.824Z,10.50
2017-11-01T21:16:07.780Z,10.66
2017-11-01T21:18:36.527Z,10.48
2017-11-01T21:21:06.034Z,10.80
2017-11-01T21:23:34.131Z,10.43
2017-11-01T21:26:01.677Z,10.56
2017-11-01T21:28:29.382Z,10.40
2017-11-01T21:30:57.182Z,10.43
2017-11-01T21:33:24.184Z,10.49
2017-11-01T21:35:52.690Z,10.15
2017-11-01T21:38:19.842Z,10.43
2017-11-01T21:40:47.796Z,10.52
2017-11-01T21:43:15.484Z,10.55
2017-11-01T21:45:42.564Z,10.22
2017-11-01T21:48:09.567Z,10.49
2017-11-01T21:50:36.517Z,10.49
2017-11-01T21:53:03.522Z,10.58
2017-11-01T21:55:30.574Z,10.46
2017-11-01T21:57:58.224Z,10.61
2017-11-01T22:00:25.172Z,10.64
2017-11-01T22:02:52.321Z,10.35
2017-11-01T22:05:19.362Z,10.52
2017-11-01T22:07:46.314Z,10.55
2017-11-01T22:10:14.813Z,10.44
2017-11-01T22:12:41.839Z,10.39
2017-11-01T22:15:08.872Z,10.51
2017-11-01T22:17:36.120Z,10.68
2017-11-01T22:20:03.123Z,10.48
2017-11-01T22:22:30.052Z,10.65
2017-11-01T22:24:57.024Z,10.54
2017-11-01T22:27:23.971Z,10.72
2017-11-01T22:29:50.918Z,10.71
2017-11-01T22:32:18.601Z,10.61
2017-11-01T22:34:46.204Z,10.67
2017-11-01T22:37:13.191Z,10.58
2017-11-01T22:39:40.121Z,10.71
2017-11-01T22:42:07.034Z,10.73
2017-11-01T22:44:33.959Z,10.78
2017-11-01T22:47:00.952Z,10.69
2017-11-01T22:49:27.925Z,10.90
2017-11-01T22:51:54.855Z,10.86
2017-11-01T22:54:21.769Z,10.89
2017-11-01T22:56:48.794Z,10.96
2017-11-01T22:59:15.772Z,10.86
2017-11-01T23:01:42.704Z,10.98
2017-11-01T23:04:09.671Z,10.99
2017-11-01T23:06:36.583Z,10.92
2017-11-01T23:09:03.643Z,10.92
2017-11-01T23:11:30.579Z,10.88
2017-11-01T23:13:57.673Z,11.02
2017-11-01T23:16:24.755Z,11.03
2017-11-01T23:18:51.681Z,11.04
2017-11-01T23:21:18.612Z,11.06
2017-11-01T23:23:45.549Z,11.11
2017-11-01T23:26:12.460Z,11.03
2017-11-01T23:28:41.366Z,11.08
2017-11-01T23:31:11.394Z,11.12
2017-11-01T23:33:38.469Z,11.04
2017-11-01T23:36:05.383Z,11.00
2017-11-01T23:38:32.277Z,11.02
2017-11-01T23:40:59.202Z,11.07
2017-11-01T23:43:26.643Z,11.00
2017-11-01T23:45:53.801Z,11.16
2017-11-01T23:48:20.737Z,11.13
2017-11-01T23:50:47.655Z,11.14
2017-11-01T23:53:14.983Z,11.15
2017-11-01T23:55:41.955Z,11.11
2017-11-01T23:58:08.912Z,11.12
