createdAt,value
2017-08-04T00:00:53.524Z,70.50
2017-08-04T00:03:19.475Z,70.80
2017-08-04T00:05:45.449Z,71.00
2017-08-04T00:08:11.411Z,71.00
2017-08-04T00:10:37.363Z,71.10
2017-08-04T00:13:03.311Z,72.10
2017-08-04T00:15:29.299Z,71.50
2017-08-04T00:17:55.240Z,71.70
2017-08-04T00:20:21.174Z,71.80
2017-08-04T00:22:47.516Z,72.00
2017-08-04T00:25:13.455Z,72.40
2017-08-04T00:27:40.230Z,72.40
2017-08-04T00:30:06.983Z,72.80
2017-08-04T00:32:33.003Z,73.50
2017-08-04T00:34:58.938Z,73.10
2017-08-04T00:37:24.867Z,73.40
2017-08-04T00:39:50.864Z,73.50
2017-08-04T00:42:16.811Z,73.90
2017-08-04T00:44:42.724Z,74.30
2017-08-04T00:47:08.667Z,74.30
2017-08-04T00:49:34.627Z,74.50
2017-08-04T00:52:00.595Z,74.60
2017-08-04T00:54:26.516Z,74.80
2017-08-04T00:56:52.503Z,75.10
2017-08-04T00:59:19.173Z,75.50
2017-08-04T01:01:45.112Z,75.50
2017-08-04T01:04:11.096Z,75.40
2017-08-04T01:06:37.039Z,75.80
2017-08-04T01:09:03.009Z,75.80
2017-08-04T01:11:29.757Z,76.20
2017-08-04T01:13:55.807Z,76.20
2017-08-04T01:16:21.781Z,76.30
2017-08-04T01:18:47.787Z,76.30
2017-08-04T01:21:13.808Z,76.30
2017-08-04T01:23:39.780Z,76.40
2017-08-04T01:26:06.500Z,76.80
2017-08-04T01:28:32.454Z,76.70
2017-08-04T01:30:58.498Z,77.20
2017-08-04T01:33:24.457Z,77.20
2017-08-04T01:35:50.424Z,77.10
2017-08-04T01:38:16.369Z,76.90
2017-08-04T01:40:42.339Z,77.30
2017-08-04T01:43:08.301Z,77.30
2017-08-04T01:45:34.228Z,77.40
2017-08-04T01:48:00.182Z,77.60
2017-08-04T01:50:26.150Z,78.20
2017-08-04T01:52:52.141Z,78.70
2017-08-04T01:55:18.106Z,78.90
2017-08-04T01:57:44.231Z,79.20
2017-08-04T02:00:10.207Z,79.20
2017-08-04T02:02:36.167Z,79.50
2017-08-04T02:05:02.116Z,79.40
2017-08-04T02:07:29.128Z,79.10
2017-08-04T02:09:55.104Z,79.00
2017-08-04T02:12:21.045Z,79.00
2017-08-04T02:14:47.023Z,79.30
2017-08-04T02:17:12.972Z,79.60
2017-08-04T02:19:39.063Z,79.70
2017-08-04T02:22:05.047Z,79.60
2017-08-04T02:24:31.056Z,79.80
2017-08-04T02:26:57.272Z,80.00
2017-08-04T02:29:23.262Z,80.20
2017-08-04T02:31:49.353Z,80.30
2017-08-04T02:34:15.349Z,80.40
2017-08-04T02:36:41.966Z,80.40
2017-08-04T02:39:08.065Z,81.10
2017-08-04T02:41:34.014Z,81.10
2017-08-04T02:44:00.069Z,81.90
2017-08-04T02:46:26.081Z,82.00
2017-08-04T02:48:52.021Z,82.00
2017-08-04T02:51:17.999Z,81.10
2017-08-04T02:53:43.961Z,81.00
2017-08-04T02:56:09.939Z,81.10
2017-08-04T02:58:35.871Z,81.00
2017-08-04T03:01:02.594Z,80.80
2017-08-04T03:03:28.549Z,80.90
2017-08-04T03:05:54.489Z,80.90
2017-08-04T03:08:20.436Z,80.80
2017-08-04T03:10:46.395Z,80.90
2017-08-04T03:13:12.519Z,81.00
2017-08-04T03:15:38.477Z,80.90
2017-08-04T03:18:04.407Z,80.70
2017-08-04T03:20:30.379Z,80.90
2017-08-04T03:22:56.339Z,81.00
2017-08-04T03:25:22.338Z,80.80
2017-08-04T03:27:48.347Z,81.20
2017-08-04T03:30:14.290Z,80.80
2017-08-04T03:32:40.301Z,80.80
2017-08-04T03:35:06.991Z,80.70
2017-08-04T03:37:33.023Z,80.70
2017-08-04T03:39:59.030Z,81.00
2017-08-04T03:42:24.943Z,81.20
2017-08-04T03:44:51.116Z,80.80
2017-08-04T03:47:17.074Z,80.60
2017-08-04T03:49:43.907Z,80.60
2017-08-04T03:52:09.939Z,80.50
2017-08-04T03:54:35.976Z,80.60
2017-08-04T03:57:01.990Z,80.10
2017-08-04T03:59:27.926Z,80.20
2017-08-04T04:01:54.055Z,80.00
2017-08-04T04:04:20.053Z,80.30
2017-08-04T04:06:46.073Z,80.80
2017-08-04T04:09:12.303Z,81.80
2017-08-04T04:11:38.324Z,82.20
2017-08-04T04:14:04.345Z,82.80
2017-08-04T04:16:30.348Z,82.00
2017-08-04T04:18:56.325Z,81.60
2017-08-04T04:21:22.347Z,81.20
2017-08-04T04:23:48.356Z,81.40
2017-08-04T04:26:14.360Z,81.90
2017-08-04T04:28:40.351Z,82.00
2017-08-04T04:31:06.423Z,81.80
2017-08-04T04:33:32.399Z,81.60
2017-08-04T04:35:58.656Z,81.40
2017-08-04T04:38:24.679Z,81.50
2017-08-04T04:40:50.691Z,81.40
2017-08-04T04:43:16.622Z,81.00
2017-08-04T04:45:42.643Z,80.70
2017-08-04T04:48:08.661Z,80.60
2017-08-04T04:50:35.605Z,80.50
2017-08-04T04:53:01.823Z,80.50
2017-08-04T04:55:27.975Z,80.20
2017-08-04T04:57:53.999Z,80.00
2017-08-04T05:00:19.996Z,80.30
2017-08-04T05:02:46.027Z,80.20
2017-08-04T05:05:11.970Z,79.60
2017-08-04T05:07:37.918Z,80.00
2017-08-04T05:10:03.878Z,79.50
2017-08-04T05:12:29.823Z,79.40
2017-08-04T05:14:55.819Z,78.70
2017-08-04T05:17:21.803Z,78.80
2017-08-04T05:19:47.795Z,78.80
2017-08-04T05:22:13.806Z,78.90
2017-08-04T05:24:39.771Z,79.10
2017-08-04T05:27:05.755Z,79.40
2017-08-04T05:29:31.709Z,79.40
2017-08-04T05:31:57.661Z,79.30
2017-08-04T05:34:23.608Z,78.90
2017-08-04T05:36:50.524Z,79.00
2017-08-04T05:39:17.234Z,78.30
2017-08-04T05:41:43.191Z,78.20
2017-08-04T05:44:09.183Z,78.30
2017-08-04T05:46:35.303Z,78.20
2017-08-04T05:49:01.244Z,78.60
2017-08-04T05:51:27.213Z,78.70
2017-08-04T05:53:53.176Z,79.20
2017-08-04T05:56:19.156Z,79.30
2017-08-04T05:58:45.079Z,79.60
2017-08-04T06:01:11.059Z,79.30
2017-08-04T06:03:37.022Z,79.10
2017-08-04T06:06:02.952Z,78.90
2017-08-04T06:08:28.915Z,78.40
2017-08-04T06:10:54.888Z,77.90
2017-08-04T06:13:20.899Z,78.00
2017-08-04T06:15:46.870Z,77.50
2017-08-04T06:18:12.805Z,76.90
2017-08-04T06:20:38.748Z,77.00
2017-08-04T06:23:04.686Z,76.50
2017-08-04T06:25:30.689Z,77.00
2017-08-04T06:27:56.643Z,76.30
2017-08-04T06:30:22.612Z,75.30
2017-08-04T06:32:48.644Z,75.00
2017-08-04T06:35:14.759Z,74.50
2017-08-04T06:37:41.510Z,72.90
2017-08-04T06:40:08.414Z,72.90
2017-08-04T06:42:34.410Z,72.60
2017-08-04T06:45:00.640Z,72.60
2017-08-04T06:47:26.663Z,72.30
2017-08-04T06:50:14.105Z,72.70
2017-08-04T06:53:03.308Z,72.00
2017-08-04T06:55:31.019Z,71.50
2017-08-04T06:57:57.011Z,71.60
2017-08-04T07:00:23.017Z,71.60
2017-08-04T07:02:48.982Z,70.50
2017-08-04T07:05:15.853Z,71.20
2017-08-04T07:07:42.053Z,72.20
2017-08-04T07:10:08.069Z,72.20
2017-08-04T07:12:34.026Z,72.50
2017-08-04T07:15:00.818Z,72.10
2017-08-04T07:17:26.796Z,72.00
2017-08-04T07:19:55.369Z,71.30
2017-08-04T07:22:21.342Z,72.90
2017-08-04T07:24:47.279Z,73.20
2017-08-04T07:27:13.741Z,71.70
2017-08-04T07:29:39.716Z,71.00
2017-08-04T07:32:06.483Z,71.40
2017-08-04T07:34:33.431Z,71.00
2017-08-04T07:36:59.372Z,70.60
2017-08-04T07:39:25.303Z,71.00
2017-08-04T07:41:51.235Z,69.80
2017-08-04T07:44:17.211Z,70.40
2017-08-04T07:46:43.235Z,69.70
2017-08-04T07:49:09.208Z,69.00
2017-08-04T07:51:35.963Z,67.70
2017-08-04T07:54:01.986Z,67.60
2017-08-04T07:56:27.990Z,66.10
2017-08-04T07:58:54.033Z,66.20
2017-08-04T08:01:20.061Z,67.00
2017-08-04T08:03:46.054Z,66.80
2017-08-04T08:06:12.044Z,66.40
2017-08-04T08:08:38.202Z,66.30
2017-08-04T08:11:04.464Z,65.30
2017-08-04T08:13:30.817Z,65.80
2017-08-04T08:15:58.003Z,65.80
2017-08-04T08:18:24.735Z,64.00
2017-08-04T08:20:50.729Z,64.00
2017-08-04T08:23:16.747Z,62.50
2017-08-04T08:25:42.746Z,59.90
2017-08-04T08:28:13.516Z,59.80
2017-08-04T08:30:39.795Z,59.50
2017-08-04T08:33:06.767Z,59.60
2017-08-04T08:35:32.888Z,59.90
2017-08-04T08:37:59.107Z,59.20
2017-08-04T08:40:25.190Z,58.30
2017-08-04T08:42:51.987Z,58.50
2017-08-04T08:45:20.883Z,58.40
2017-08-04T08:47:46.977Z,58.10
2017-08-04T08:50:13.055Z,58.30
2017-08-04T08:52:39.059Z,57.60
2017-08-04T08:55:05.664Z,57.70
2017-08-04T08:57:31.635Z,57.50
2017-08-04T08:59:57.915Z,56.80
2017-08-04T09:02:25.452Z,56.30
2017-08-04T09:04:51.497Z,56.70
2017-08-04T09:07:17.431Z,56.60
2017-08-04T09:09:43.435Z,56.90
2017-08-04T09:12:09.410Z,55.80
2017-08-04T09:14:35.506Z,55.70
2017-08-04T09:17:01.559Z,56.20
2017-08-04T09:19:29.010Z,55.90
2017-08-04T09:21:54.987Z,56.20
2017-08-04T09:24:22.679Z,56.40
2017-08-04T09:26:49.437Z,56.40
2017-08-04T09:29:15.427Z,56.60
2017-08-04T09:31:41.487Z,55.90
2017-08-04T09:34:08.235Z,56.20
2017-08-04T09:36:34.297Z,56.40
2017-08-04T09:39:00.328Z,56.10
2017-08-04T09:41:26.257Z,54.60
2017-08-04T09:43:52.182Z,54.70
2017-08-04T09:46:18.131Z,54.30
2017-08-04T09:48:44.102Z,53.60
2017-08-04T09:51:10.072Z,53.80
2017-08-04T09:53:36.753Z,53.40
2017-08-04T09:56:02.746Z,53.40
2017-08-04T09:58:28.709Z,53.60
2017-08-04T10:00:54.674Z,53.90
2017-08-04T10:03:20.950Z,53.60
2017-08-04T10:05:46.972Z,53.20
2017-08-04T10:08:12.956Z,53.50
2017-08-04T10:10:38.926Z,54.00
2017-08-04T10:13:05.146Z,54.40
2017-08-04T10:15:31.087Z,54.50
2017-08-04T10:17:57.061Z,54.60
2017-08-04T10:20:23.012Z,54.70
2017-08-04T10:22:49.122Z,54.50
2017-08-04T10:25:15.133Z,54.70
2017-08-04T10:27:41.176Z,54.90
2017-08-04T10:30:07.420Z,54.80
2017-08-04T10:32:33.506Z,53.40
2017-08-04T10:35:00.984Z,53.90
2017-08-04T10:37:26.929Z,53.90
2017-08-04T10:39:52.908Z,53.70
2017-08-04T10:42:19.748Z,51.60
2017-08-04T10:44:46.055Z,51.70
2017-08-04T10:47:12.789Z,52.00
2017-08-04T10:49:38.866Z,50.60
2017-08-04T10:52:04.828Z,51.10
2017-08-04T10:54:31.497Z,51.70
2017-08-04T10:56:57.510Z,50.70
2017-08-04T10:59:23.671Z,50.70
2017-08-04T11:01:49.708Z,50.20
2017-08-04T11:04:15.647Z,50.20
2017-08-04T11:06:43.629Z,50.90
2017-08-04T11:09:10.535Z,51.60
2017-08-04T11:11:37.511Z,50.60
2017-08-04T11:14:04.286Z,50.50
2017-08-04T11:16:30.445Z,51.20
2017-08-04T11:18:56.399Z,50.20
2017-08-04T11:21:23.460Z,48.90
2017-08-04T11:23:51.134Z,49.20
2017-08-04T11:26:17.131Z,48.60
2017-08-04T11:28:43.181Z,48.80
2017-08-04T11:31:09.933Z,49.90
2017-08-04T11:33:36.754Z,49.80
2017-08-04T11:36:02.711Z,50.40
2017-08-04T11:38:28.837Z,49.00
2017-08-04T11:40:54.868Z,49.20
2017-08-04T11:43:20.847Z,49.10
2017-08-04T11:45:47.539Z,50.00
2017-08-04T11:48:13.666Z,50.00
2017-08-04T11:50:39.695Z,49.70
2017-08-04T11:53:06.544Z,48.70
2017-08-04T11:55:32.542Z,47.60
2017-08-04T11:57:58.554Z,47.10
2017-08-04T12:00:25.352Z,48.20
2017-08-04T12:02:51.539Z,48.50
2017-08-04T12:05:19.091Z,49.10
2017-08-04T12:07:46.547Z,49.00
2017-08-04T12:10:14.209Z,49.00
2017-08-04T12:12:40.222Z,49.10
2017-08-04T12:15:06.172Z,48.90
2017-08-04T12:17:41.282Z,49.50
2017-08-04T12:20:07.965Z,49.50
2017-08-04T12:22:34.489Z,49.40
2017-08-04T12:25:00.490Z,48.90
2017-08-04T12:27:30.799Z,49.20
2017-08-04T12:29:57.661Z,49.10
2017-08-04T12:32:24.246Z,49.20
2017-08-04T12:34:53.240Z,48.90
2017-08-04T12:37:20.180Z,49.40
2017-08-04T12:39:46.176Z,49.70
2017-08-04T12:42:12.321Z,50.10
2017-08-04T12:44:38.295Z,49.80
2017-08-04T12:47:05.952Z,49.40
2017-08-04T12:49:32.572Z,47.80
2017-08-04T12:51:58.597Z,47.20
2017-08-04T12:54:26.353Z,47.60
2017-08-04T12:56:52.581Z,46.90
2017-08-04T12:59:19.468Z,46.70
2017-08-04T13:01:45.475Z,46.70
2017-08-04T13:04:14.747Z,46.60
2017-08-04T13:06:40.741Z,46.80
2017-08-04T13:09:06.717Z,45.60
2017-08-04T13:11:32.685Z,45.60
2017-08-04T13:13:59.407Z,46.40
2017-08-04T13:16:25.460Z,46.30
2017-08-04T13:18:51.420Z,46.90
2017-08-04T13:21:17.498Z,47.10
2017-08-04T13:23:44.187Z,46.00
2017-08-04T13:26:10.153Z,46.20
2017-08-04T13:28:36.774Z,45.70
2017-08-04T13:31:02.924Z,45.50
2017-08-04T13:33:29.060Z,44.90
2017-08-04T13:35:55.050Z,44.60
2017-08-04T13:38:27.011Z,44.30
2017-08-04T13:40:54.338Z,44.00
2017-08-04T13:43:20.376Z,43.80
2017-08-04T13:45:47.111Z,43.60
2017-08-04T13:48:13.302Z,42.90
2017-08-04T13:50:42.469Z,42.60
2017-08-04T13:53:08.552Z,42.50
2017-08-04T13:55:34.605Z,42.60
2017-08-04T13:58:01.378Z,43.00
2017-08-04T14:00:28.151Z,42.80
2017-08-04T14:02:54.107Z,42.80
2017-08-04T14:05:20.140Z,43.30
2017-08-04T14:07:46.297Z,42.00
2017-08-04T14:10:13.332Z,41.70
2017-08-04T14:15:10.185Z,41.90
2017-08-04T14:17:36.272Z,42.10
2017-08-04T14:20:02.287Z,41.90
2017-08-04T14:22:29.077Z,41.40
2017-08-04T14:24:55.182Z,40.80
2017-08-04T14:27:21.732Z,41.10
2017-08-04T14:29:49.567Z,40.80
2017-08-04T14:32:15.746Z,41.10
2017-08-04T14:34:41.949Z,40.00
2017-08-04T14:37:10.080Z,40.50
2017-08-04T14:39:36.075Z,39.90
2017-08-04T14:42:03.503Z,39.40
2017-08-04T14:44:30.223Z,39.80
2017-08-04T14:46:56.231Z,41.30
2017-08-04T14:49:22.447Z,42.30
2017-08-04T14:51:51.020Z,42.50
2017-08-04T14:54:17.003Z,41.90
2017-08-04T14:56:42.999Z,40.70
2017-08-04T14:59:09.156Z,41.10
2017-08-04T15:01:35.439Z,41.60
2017-08-04T15:04:02.775Z,42.20
2017-08-04T15:06:29.716Z,42.60
2017-08-04T15:08:55.731Z,41.30
2017-08-04T15:11:21.700Z,40.80
2017-08-04T15:13:47.721Z,41.30
2017-08-04T15:16:14.048Z,40.80
2017-08-04T15:18:40.057Z,40.50
2017-08-04T15:21:06.575Z,40.30
2017-08-04T15:23:33.529Z,40.80
2017-08-04T15:26:01.761Z,40.60
2017-08-04T15:28:27.748Z,40.50
2017-08-04T15:30:53.685Z,40.80
2017-08-04T15:33:19.674Z,40.60
2017-08-04T15:35:45.704Z,40.00
2017-08-04T15:38:12.144Z,40.00
2017-08-04T15:40:38.082Z,40.60
2017-08-04T15:43:04.155Z,41.00
2017-08-04T15:45:31.139Z,41.20
2017-08-04T15:47:57.152Z,42.00
2017-08-04T15:50:23.181Z,42.40
2017-08-04T15:52:50.836Z,42.30
2017-08-04T15:55:17.697Z,42.40
2017-08-04T15:57:43.715Z,41.80
2017-08-04T16:02:40.623Z,41.30
2017-08-04T16:05:06.706Z,41.10
2017-08-04T16:07:33.555Z,40.80
2017-08-04T16:10:00.612Z,40.10
2017-08-04T16:12:26.616Z,40.20
2017-08-04T16:14:53.531Z,40.60
2017-08-04T16:17:19.634Z,41.00
2017-08-04T16:19:45.590Z,41.50
2017-08-04T16:22:11.717Z,41.70
2017-08-04T16:24:37.684Z,42.00
2017-08-04T16:27:03.959Z,42.20
2017-08-04T16:29:30.443Z,42.40
2017-08-04T16:31:56.414Z,42.20
2017-08-04T16:34:23.955Z,41.70
2017-08-04T16:36:50.739Z,41.60
2017-08-04T16:39:17.122Z,41.60
2017-08-04T16:41:43.130Z,41.80
2017-08-04T16:44:09.218Z,41.70
2017-08-04T16:46:35.212Z,41.20
2017-08-04T16:49:02.031Z,41.60
2017-08-04T16:51:28.137Z,41.40
2017-08-04T16:53:54.903Z,41.10
2017-08-04T16:56:20.916Z,41.00
2017-08-04T16:58:46.845Z,41.00
2017-08-04T17:01:13.079Z,41.10
2017-08-04T17:03:40.031Z,42.00
2017-08-04T17:06:06.045Z,42.00
2017-08-04T17:08:32.052Z,42.40
2017-08-04T17:10:58.088Z,42.30
2017-08-04T17:13:24.160Z,42.30
2017-08-04T17:15:50.203Z,43.10
2017-08-04T17:18:16.161Z,43.10
2017-08-04T17:20:43.163Z,42.80
2017-08-04T17:23:09.232Z,43.10
2017-08-04T17:25:35.444Z,43.30
2017-08-04T17:28:01.398Z,43.60
2017-08-04T17:30:27.379Z,43.80
2017-08-04T17:32:53.407Z,43.90
2017-08-04T17:35:19.371Z,44.00
2017-08-04T17:37:45.393Z,43.80
2017-08-04T17:40:11.450Z,43.30
2017-08-04T17:42:37.504Z,43.00
2017-08-04T17:45:03.520Z,43.00
2017-08-04T17:47:29.488Z,43.30
2017-08-04T17:49:55.432Z,43.20
2017-08-04T17:52:21.896Z,42.90
2017-08-04T17:54:48.574Z,42.50
2017-08-04T17:57:14.847Z,42.80
2017-08-04T17:59:40.857Z,43.00
2017-08-04T18:02:08.301Z,43.00
2017-08-04T18:04:34.273Z,43.10
2017-08-04T18:07:00.280Z,43.50
2017-08-04T18:12:04.069Z,43.60
2017-08-04T18:17:03.619Z,43.10
2017-08-04T18:19:38.320Z,42.80
2017-08-04T18:22:07.771Z,43.40
2017-08-04T18:24:37.128Z,43.70
2017-08-04T18:29:39.633Z,44.50
2017-08-04T18:32:05.709Z,45.00
2017-08-04T18:34:32.382Z,44.90
2017-08-04T18:39:32.252Z,45.10
2017-08-04T18:41:58.771Z,45.10
2017-08-04T18:44:25.637Z,45.20
2017-08-04T18:46:51.656Z,45.20
2017-08-04T18:49:17.853Z,45.30
2017-08-04T18:51:43.831Z,45.60
2017-08-04T18:54:09.760Z,45.90
2017-08-04T18:56:35.739Z,45.80
2017-08-04T18:59:01.719Z,45.90
2017-08-04T19:01:27.721Z,46.00
2017-08-04T19:03:53.806Z,46.00
2017-08-04T19:06:19.778Z,46.20
2017-08-04T19:08:45.746Z,46.60
2017-08-04T19:11:11.987Z,46.70
2017-08-04T19:13:38.013Z,46.70
2017-08-04T19:16:03.954Z,46.80
2017-08-04T19:18:29.940Z,46.80
2017-08-04T19:20:56.193Z,47.00
2017-08-04T19:23:22.496Z,47.30
2017-08-04T19:25:48.547Z,47.70
2017-08-04T19:28:14.966Z,47.90
2017-08-04T19:30:41.067Z,48.00
2017-08-04T19:33:07.549Z,48.00
2017-08-04T19:35:33.566Z,48.30
2017-08-04T19:37:59.584Z,47.90
2017-08-04T19:40:25.600Z,48.30
2017-08-04T19:42:51.621Z,48.30
2017-08-04T19:45:17.963Z,48.30
2017-08-04T19:47:44.095Z,48.50
2017-08-04T19:50:10.566Z,48.70
2017-08-04T19:52:36.776Z,48.70
2017-08-04T19:55:02.766Z,48.80
2017-08-04T19:57:28.731Z,48.90
2017-08-04T19:59:54.665Z,48.70
2017-08-04T20:02:21.442Z,49.70
2017-08-04T20:04:48.032Z,49.20
2017-08-04T20:07:14.009Z,49.30
2017-08-04T20:09:40.023Z,49.40
2017-08-04T20:12:06.075Z,49.40
2017-08-04T20:14:32.057Z,49.60
2017-08-04T20:16:58.051Z,49.20
2017-08-04T20:19:24.022Z,49.40
2017-08-04T20:24:21.597Z,49.80
2017-08-04T20:26:47.599Z,49.80
2017-08-04T20:29:14.592Z,50.00
2017-08-04T20:31:40.853Z,50.40
2017-08-04T20:34:07.381Z,50.80
2017-08-04T20:36:34.937Z,50.90
2017-08-04T20:39:01.092Z,50.80
2017-08-04T20:41:28.107Z,50.90
2017-08-04T20:43:54.116Z,50.80
2017-08-04T20:46:20.946Z,51.10
2017-08-04T20:48:48.767Z,51.00
2017-08-04T20:51:15.032Z,51.20
2017-08-04T20:53:41.137Z,51.20
2017-08-04T20:56:12.165Z,51.50
2017-08-04T20:58:38.429Z,51.70
2017-08-04T21:01:04.800Z,51.70
2017-08-04T21:03:30.860Z,52.10
2017-08-04T21:05:57.691Z,51.90
2017-08-04T21:08:24.002Z,52.10
2017-08-04T21:10:50.137Z,52.30
2017-08-04T21:13:16.105Z,52.50
2017-08-04T21:15:42.091Z,52.70
2017-08-04T21:18:08.083Z,52.30
2017-08-04T21:20:34.131Z,52.80
2017-08-04T21:23:01.248Z,53.10
2017-08-04T21:25:27.269Z,53.20
2017-08-04T21:27:57.209Z,53.20
2017-08-04T21:30:24.016Z,52.80
2017-08-04T21:32:51.005Z,53.30
2017-08-04T21:35:17.009Z,53.70
2017-08-04T21:37:43.037Z,54.20
2017-08-04T21:40:11.391Z,53.70
2017-08-04T21:42:37.396Z,53.90
2017-08-04T21:47:34.347Z,54.10
2017-08-04T21:52:33.810Z,54.30
2017-08-04T21:54:59.866Z,54.50
2017-08-04T21:57:25.862Z,54.50
2017-08-04T21:59:51.884Z,54.40
2017-08-04T22:02:17.923Z,54.50
2017-08-04T22:04:44.445Z,54.60
2017-08-04T22:07:10.470Z,54.80
2017-08-04T22:09:36.429Z,55.10
2017-08-04T22:12:02.404Z,55.50
2017-08-04T22:14:28.337Z,55.70
2017-08-04T22:16:54.332Z,55.90
2017-08-04T22:19:20.290Z,55.90
2017-08-04T22:21:47.233Z,56.00
2017-08-04T22:24:13.477Z,56.20
2017-08-04T22:26:40.371Z,56.90
2017-08-04T22:29:07.060Z,56.50
2017-08-04T22:31:33.079Z,56.60
2017-08-04T22:33:59.097Z,56.70
2017-08-04T22:36:25.105Z,56.90
2017-08-04T22:38:51.056Z,57.40
2017-08-04T22:41:17.663Z,57.60
2017-08-04T22:43:43.608Z,57.70
2017-08-04T22:46:09.566Z,58.00
2017-08-04T22:48:35.532Z,58.20
2017-08-04T22:51:01.753Z,58.50
2017-08-04T22:53:27.700Z,58.60
2017-08-04T22:55:53.696Z,59.00
2017-08-04T22:58:19.651Z,59.00
2017-08-04T23:00:45.594Z,59.30
2017-08-04T23:03:11.567Z,59.60
2017-08-04T23:05:37.521Z,59.90
2017-08-04T23:08:03.706Z,59.90
2017-08-04T23:10:29.680Z,60.00
2017-08-04T23:12:56.547Z,60.40
2017-08-04T23:15:22.520Z,60.70
2017-08-04T23:17:48.505Z,60.80
2017-08-04T23:20:14.475Z,60.90
2017-08-04T23:22:40.466Z,61.40
2017-08-04T23:25:06.400Z,61.50
2017-08-04T23:27:32.411Z,61.70
2017-08-04T23:29:58.358Z,61.80
2017-08-04T23:32:24.360Z,62.20
2017-08-04T23:34:50.372Z,62.40
2017-08-04T23:37:16.640Z,63.00
2017-08-04T23:39:42.619Z,63.30
2017-08-04T23:42:08.572Z,63.90
2017-08-04T23:44:34.557Z,64.50
2017-08-04T23:47:00.713Z,64.70
2017-08-04T23:49:26.676Z,64.60
2017-08-04T23:51:52.647Z,64.70
2017-08-04T23:54:18.666Z,65.10
2017-08-04T23:56:44.611Z,65.20
2017-08-04T23:59:10.604Z,65.20
