createdAt,value
2022-11-15T09:51:25.987Z,4.40
2022-11-15T10:06:30.614Z,3.83
2022-11-15T10:21:43.583Z,3.90
2022-11-15T10:36:55.640Z,4.07
2022-11-15T10:52:02.726Z,3.33
2022-11-15T11:07:23.079Z,3.00
2022-11-15T11:22:34.570Z,3.17
2022-11-15T11:37:47.809Z,2.90
2022-11-15T11:53:03.576Z,3.05
2022-11-15T12:08:25.013Z,3.00
2022-11-15T12:38:56.603Z,2.42
2022-11-15T12:54:01.115Z,2.22
2022-11-15T13:09:05.762Z,2.90
2022-11-15T13:24:16.502Z,2.45
2022-11-15T13:39:29.702Z,2.58
2022-11-15T13:54:38.960Z,2.33
2022-11-15T14:09:46.185Z,2.13
2022-11-15T14:25:16.389Z,2.15
2022-11-15T14:40:22.613Z,2.20
2022-11-15T14:55:29.621Z,2.47
2022-11-15T15:10:40.578Z,2.22
2022-11-15T15:25:46.505Z,2.50
2022-11-15T15:40:51.794Z,1.98
2022-11-15T15:55:56.465Z,2.00
2022-11-15T16:11:01.039Z,2.08
2022-11-15T16:26:19.767Z,1.80
2022-11-15T16:41:24.263Z,1.75
2022-11-15T16:56:30.348Z,1.85
2022-11-15T17:11:35.091Z,1.88
2022-11-15T17:26:41.011Z,1.58
2022-11-15T17:41:45.690Z,1.50
2022-11-15T17:56:50.209Z,1.60
2022-11-15T18:11:54.829Z,1.75
2022-11-15T18:27:00.220Z,1.60
2022-11-15T18:42:05.355Z,1.60
2022-11-15T18:57:09.917Z,2.50
2022-11-15T19:12:14.514Z,3.65
2022-11-15T19:27:19.196Z,2.88
2022-11-15T19:42:23.724Z,3.30
2022-11-15T19:57:28.682Z,2.80
2022-11-15T20:12:33.193Z,2.42
2022-11-15T20:27:37.745Z,2.22
2022-11-15T20:42:42.255Z,2.30
2022-11-15T20:57:46.816Z,2.03
2022-11-15T21:12:51.726Z,2.00
