createdAt,value
2019-05-10T00:02:00.621Z,2.37
2019-05-10T00:04:47.898Z,2.13
2019-05-10T00:07:35.100Z,2.80
2019-05-10T00:10:04.541Z,2.37
2019-05-10T00:12:44.674Z,2.60
2019-05-10T00:15:14.683Z,2.13
2019-05-10T00:17:44.743Z,2.50
2019-05-10T00:20:14.101Z,2.27
2019-05-10T00:22:43.276Z,3.00
2019-05-10T00:25:12.670Z,2.13
2019-05-10T00:27:41.720Z,2.33
2019-05-10T00:30:10.980Z,2.30
2019-05-10T00:32:40.151Z,2.97
2019-05-10T00:35:09.427Z,2.40
2019-05-10T00:37:38.671Z,2.57
2019-05-10T00:40:08.366Z,2.50
2019-05-10T00:42:37.429Z,2.10
2019-05-10T00:45:07.483Z,2.33
2019-05-10T00:47:36.631Z,2.63
2019-05-10T00:50:06.735Z,2.13
2019-05-10T00:52:35.979Z,2.90
2019-05-10T00:55:18.327Z,2.63
2019-05-10T00:57:37.200Z,2.40
2019-05-10T01:00:07.306Z,2.30
2019-05-10T01:02:36.718Z,2.83
2019-05-10T01:05:06.221Z,2.27
2019-05-10T01:07:35.291Z,2.30
2019-05-10T01:10:04.809Z,2.60
2019-05-10T01:12:33.933Z,2.13
2019-05-10T01:15:03.165Z,2.00
2019-05-10T01:17:32.219Z,2.27
2019-05-10T01:20:01.484Z,2.70
2019-05-10T01:22:30.563Z,2.50
2019-05-10T01:24:59.631Z,2.57
2019-05-10T01:27:28.918Z,2.80
2019-05-10T01:29:58.022Z,3.10
2019-05-10T01:32:27.328Z,3.00
2019-05-10T01:34:56.563Z,2.50
2019-05-10T01:37:25.767Z,2.77
2019-05-10T01:39:55.062Z,3.10
2019-05-10T01:42:24.140Z,2.43
2019-05-10T01:44:53.350Z,2.73
2019-05-10T01:47:22.581Z,3.03
2019-05-10T01:49:51.807Z,2.60
2019-05-10T01:52:21.366Z,2.80
2019-05-10T01:54:50.491Z,2.80
2019-05-10T01:57:19.500Z,3.37
2019-05-10T01:59:48.799Z,2.77
2019-05-10T02:02:18.078Z,1.80
2019-05-10T02:04:47.236Z,2.77
2019-05-10T02:07:16.438Z,3.20
2019-05-10T02:09:45.695Z,2.83
2019-05-10T02:12:14.954Z,2.47
2019-05-10T02:14:44.104Z,2.47
2019-05-10T02:17:13.429Z,1.87
2019-05-10T02:19:42.481Z,2.77
2019-05-10T02:22:11.667Z,2.50
2019-05-10T02:24:41.093Z,2.57
2019-05-10T02:27:10.163Z,2.70
2019-05-10T02:29:39.387Z,2.20
2019-05-10T02:32:08.816Z,2.10
2019-05-10T02:34:37.915Z,2.40
2019-05-10T02:37:07.116Z,2.10
2019-05-10T02:39:36.279Z,2.73
2019-05-10T02:42:05.509Z,1.93
2019-05-10T02:44:34.787Z,2.13
2019-05-10T02:47:03.912Z,2.40
2019-05-10T02:49:33.305Z,2.50
2019-05-10T02:52:02.396Z,2.00
2019-05-10T02:54:31.716Z,2.30
2019-05-10T02:57:02.372Z,3.27
2019-05-10T02:59:31.541Z,2.60
2019-05-10T03:02:04.118Z,2.50
2019-05-10T03:04:35.486Z,2.23
2019-05-10T03:07:06.103Z,2.33
2019-05-10T03:09:35.767Z,2.63
2019-05-10T03:12:23.204Z,2.40
2019-05-10T03:14:55.151Z,2.60
2019-05-10T03:17:26.361Z,2.40
2019-05-10T03:19:55.400Z,2.50
2019-05-10T03:22:26.116Z,3.00
2019-05-10T03:24:55.657Z,2.63
2019-05-10T03:27:24.816Z,3.00
2019-05-10T03:29:53.822Z,2.80
2019-05-10T03:32:23.198Z,3.00
2019-05-10T03:34:52.277Z,2.80
2019-05-10T03:37:21.647Z,3.00
2019-05-10T03:39:50.698Z,3.50
2019-05-10T03:42:20.101Z,2.30
2019-05-10T03:44:49.321Z,3.07
2019-05-10T03:47:18.501Z,2.50
2019-05-10T03:49:47.629Z,2.80
2019-05-10T03:52:16.930Z,2.70
2019-05-10T03:54:46.149Z,3.00
2019-05-10T03:57:15.390Z,3.07
2019-05-10T03:59:44.521Z,3.17
2019-05-10T04:02:13.657Z,2.97
2019-05-10T04:04:42.943Z,3.07
2019-05-10T04:07:12.185Z,3.10
2019-05-10T04:09:41.438Z,3.50
2019-05-10T04:12:10.633Z,3.10
2019-05-10T04:14:41.766Z,3.07
2019-05-10T04:17:12.965Z,2.83
2019-05-10T04:19:42.188Z,3.53
2019-05-10T04:22:11.384Z,3.50
2019-05-10T04:24:40.606Z,3.07
2019-05-10T04:27:10.006Z,3.07
2019-05-10T04:29:39.124Z,2.93
2019-05-10T04:32:08.220Z,3.23
2019-05-10T04:34:37.649Z,2.70
2019-05-10T04:43:01.562Z,3.20
2019-05-10T04:45:30.681Z,3.47
2019-05-10T04:48:00.151Z,2.70
2019-05-10T04:50:29.239Z,3.10
2019-05-10T04:52:58.469Z,2.70
2019-05-10T04:55:27.605Z,3.07
2019-05-10T04:57:56.724Z,2.90
2019-05-10T05:00:26.121Z,2.80
2019-05-10T05:02:55.307Z,3.17
2019-05-10T05:05:24.429Z,3.30
2019-05-10T05:07:53.736Z,2.53
2019-05-10T05:10:22.998Z,2.80
2019-05-10T05:12:52.205Z,2.90
2019-05-10T05:15:21.464Z,2.97
2019-05-10T05:17:50.539Z,2.97
2019-05-10T05:20:19.861Z,2.90
2019-05-10T05:22:49.078Z,2.87
2019-05-10T05:25:21.767Z,2.63
2019-05-10T05:28:06.116Z,2.70
2019-05-10T05:30:20.002Z,2.47
2019-05-10T05:32:49.040Z,2.40
2019-05-10T05:35:18.179Z,3.03
2019-05-10T05:37:47.263Z,3.10
2019-05-10T05:40:16.967Z,2.77
2019-05-10T05:42:46.041Z,2.73
2019-05-10T05:45:15.180Z,2.80
2019-05-10T05:47:45.031Z,2.73
2019-05-10T05:50:14.479Z,2.67
2019-05-10T05:52:43.609Z,3.07
2019-05-10T05:55:12.996Z,2.70
2019-05-10T05:57:42.075Z,2.70
2019-05-10T06:00:11.329Z,2.73
2019-05-10T06:02:45.077Z,2.60
2019-05-10T06:05:11.271Z,2.63
2019-05-10T06:07:40.347Z,3.10
2019-05-10T06:10:10.078Z,2.27
2019-05-10T06:12:44.702Z,3.13
2019-05-10T06:15:13.377Z,3.27
2019-05-10T06:17:42.666Z,2.43
2019-05-10T06:20:13.605Z,3.03
2019-05-10T06:22:43.867Z,4.30
2019-05-10T06:25:13.560Z,2.77
2019-05-10T06:27:43.211Z,2.60
2019-05-10T06:30:13.024Z,2.93
2019-05-10T06:32:42.177Z,3.03
2019-05-10T06:35:14.290Z,2.87
2019-05-10T06:37:42.390Z,3.33
2019-05-10T06:40:12.622Z,3.27
2019-05-10T06:42:41.771Z,3.37
2019-05-10T06:45:14.768Z,2.80
2019-05-10T06:47:47.425Z,2.77
2019-05-10T06:50:13.237Z,3.20
2019-05-10T06:52:42.577Z,2.67
2019-05-10T06:55:12.577Z,2.50
2019-05-10T06:57:42.031Z,2.80
2019-05-10T07:00:11.427Z,3.20
2019-05-10T07:02:40.663Z,2.87
2019-05-10T07:05:09.738Z,3.00
2019-05-10T07:07:44.885Z,2.83
2019-05-10T07:10:18.167Z,2.50
2019-05-10T07:12:41.144Z,3.67
2019-05-10T07:15:10.613Z,2.80
2019-05-10T07:17:45.651Z,3.33
2019-05-10T07:20:10.837Z,3.37
2019-05-10T07:22:41.371Z,3.33
2019-05-10T07:25:10.434Z,2.87
2019-05-10T07:27:39.469Z,3.00
2019-05-10T07:30:08.748Z,3.13
2019-05-10T07:32:38.071Z,3.40
2019-05-10T07:35:07.400Z,3.87
2019-05-10T07:37:36.450Z,3.43
2019-05-10T07:40:06.260Z,3.10
2019-05-10T07:42:39.741Z,3.07
2019-05-10T07:45:06.535Z,2.67
2019-05-10T07:47:35.555Z,3.10
2019-05-10T07:50:09.756Z,2.40
2019-05-10T07:52:42.524Z,2.70
2019-05-10T07:55:10.282Z,2.70
2019-05-10T07:57:38.284Z,2.40
2019-05-10T08:00:07.302Z,2.50
2019-05-10T08:02:36.336Z,3.63
2019-05-10T08:05:10.902Z,3.17
2019-05-10T08:07:38.733Z,2.80
2019-05-10T08:10:08.715Z,2.00
2019-05-10T08:12:41.554Z,2.30
2019-05-10T08:15:09.288Z,2.50
2019-05-10T08:17:41.017Z,2.60
2019-05-10T08:20:20.331Z,2.83
2019-05-10T08:22:44.885Z,2.60
2019-05-10T08:25:12.698Z,2.90
2019-05-10T08:27:50.078Z,2.27
2019-05-10T08:30:25.437Z,2.43
2019-05-10T08:32:47.353Z,2.80
2019-05-10T08:35:18.720Z,3.00
2019-05-10T08:37:47.425Z,3.10
2019-05-10T08:40:19.706Z,3.30
2019-05-10T08:42:54.252Z,2.60
2019-05-10T08:45:18.230Z,2.43
2019-05-10T08:47:52.948Z,2.30
2019-05-10T08:50:42.316Z,2.60
2019-05-10T08:52:49.159Z,2.37
2019-05-10T08:55:18.333Z,2.30
2019-05-10T08:57:49.274Z,2.43
2019-05-10T09:00:37.125Z,2.73
2019-05-10T09:02:49.350Z,2.83
2019-05-10T09:05:21.060Z,2.70
2019-05-10T09:07:49.214Z,2.40
2019-05-10T09:10:18.489Z,2.47
2019-05-10T09:12:57.624Z,2.60
2019-05-10T09:15:19.422Z,3.00
2019-05-10T09:17:48.452Z,3.00
2019-05-10T09:20:26.194Z,3.00
2019-05-10T09:22:48.556Z,3.00
2019-05-10T09:25:20.278Z,3.17
2019-05-10T09:27:48.638Z,3.70
2019-05-10T09:30:28.613Z,3.20
2019-05-10T09:33:03.048Z,3.00
2019-05-10T09:35:28.819Z,3.60
2019-05-10T09:37:58.713Z,3.13
2019-05-10T09:40:28.087Z,3.30
2019-05-10T09:42:59.365Z,3.33
2019-05-10T09:45:27.984Z,3.60
2019-05-10T09:47:57.177Z,3.10
2019-05-10T09:50:30.382Z,3.10
2019-05-10T09:52:57.749Z,3.13
2019-05-10T09:55:27.970Z,2.97
2019-05-10T09:57:58.341Z,2.97
2019-05-10T10:00:33.109Z,3.47
2019-05-10T10:03:02.598Z,3.07
2019-05-10T10:05:31.662Z,3.50
2019-05-10T10:08:03.654Z,3.93
2019-05-10T10:10:32.569Z,2.90
2019-05-10T10:13:10.947Z,3.17
2019-05-10T10:15:34.396Z,2.93
2019-05-10T10:18:03.594Z,3.03
2019-05-10T10:20:36.111Z,3.00
2019-05-10T10:23:07.314Z,2.83
2019-05-10T10:25:40.700Z,3.17
2019-05-10T10:28:16.345Z,3.20
2019-05-10T10:30:38.302Z,2.70
2019-05-10T10:33:11.898Z,3.17
2019-05-10T10:35:38.363Z,3.30
2019-05-10T10:38:08.064Z,3.07
2019-05-10T10:40:44.061Z,2.70
2019-05-10T10:43:08.279Z,3.27
2019-05-10T10:45:37.895Z,3.10
2019-05-10T10:48:08.558Z,2.90
2019-05-10T10:50:38.066Z,2.70
2019-05-10T10:53:08.147Z,2.93
2019-05-10T10:55:40.197Z,2.93
2019-05-10T10:58:09.046Z,3.20
2019-05-10T11:00:40.808Z,3.07
2019-05-10T11:03:09.901Z,3.27
2019-05-10T11:05:39.736Z,3.33
2019-05-10T11:08:11.012Z,2.83
2019-05-10T11:10:40.536Z,3.07
2019-05-10T11:13:18.057Z,3.47
2019-05-10T11:15:42.003Z,3.40
2019-05-10T11:18:11.341Z,3.03
2019-05-10T11:20:42.031Z,3.10
2019-05-10T11:23:11.703Z,2.60
2019-05-10T11:25:42.810Z,3.20
2019-05-10T11:28:12.176Z,2.77
2019-05-10T11:30:41.219Z,2.93
2019-05-10T11:33:23.922Z,2.63
2019-05-10T11:35:41.791Z,2.93
2019-05-10T11:38:12.894Z,2.63
2019-05-10T11:40:42.168Z,3.00
2019-05-10T11:43:11.212Z,4.27
2019-05-10T11:45:43.655Z,3.47
2019-05-10T11:48:11.251Z,3.63
2019-05-10T11:50:41.123Z,3.43
2019-05-10T11:53:13.213Z,3.77
2019-05-10T11:55:43.630Z,3.50
2019-05-10T11:58:13.309Z,3.50
2019-05-10T12:00:42.564Z,3.27
2019-05-10T12:03:18.157Z,3.50
2019-05-10T12:05:42.944Z,3.40
2019-05-10T12:08:13.134Z,3.53
2019-05-10T12:10:52.304Z,3.67
2019-05-10T12:13:19.272Z,3.13
2019-05-10T12:15:44.629Z,2.73
2019-05-10T12:18:15.031Z,2.70
2019-05-10T12:20:55.711Z,2.50
2019-05-10T12:23:22.634Z,2.90
2019-05-10T12:25:58.993Z,2.90
2019-05-10T12:28:24.084Z,2.90
2019-05-10T12:30:47.880Z,2.63
2019-05-10T12:33:25.126Z,2.87
2019-05-10T12:35:50.837Z,2.83
2019-05-10T12:38:23.617Z,2.57
2019-05-10T12:40:51.326Z,2.57
2019-05-10T12:43:21.220Z,2.23
2019-05-10T12:45:51.833Z,2.10
2019-05-10T12:48:23.459Z,2.50
2019-05-10T12:50:58.097Z,2.13
2019-05-10T12:53:23.595Z,1.80
2019-05-10T12:55:53.090Z,2.13
2019-05-10T12:58:22.157Z,2.00
2019-05-10T13:00:53.385Z,1.80
2019-05-10T13:03:25.260Z,1.70
2019-05-10T13:05:53.780Z,1.80
2019-05-10T13:08:22.944Z,1.63
2019-05-10T13:10:52.155Z,1.90
2019-05-10T13:13:23.690Z,2.03
2019-05-10T13:15:52.157Z,2.40
2019-05-10T13:18:23.294Z,2.37
2019-05-10T13:20:52.964Z,2.07
2019-05-10T13:23:22.048Z,2.00
2019-05-10T13:25:51.175Z,2.40
2019-05-10T13:28:20.468Z,2.27
2019-05-10T13:30:49.714Z,2.30
2019-05-10T13:33:29.071Z,2.03
2019-05-10T13:35:56.377Z,2.27
2019-05-10T13:38:22.837Z,1.80
2019-05-10T13:40:52.538Z,1.90
2019-05-10T13:43:26.515Z,2.20
2019-05-10T13:45:52.948Z,1.97
2019-05-10T13:48:26.202Z,1.70
2019-05-10T13:50:53.441Z,1.63
2019-05-10T13:53:23.363Z,2.00
2019-05-10T13:55:52.716Z,2.00
2019-05-10T13:58:21.914Z,2.30
2019-05-10T14:00:51.127Z,2.07
2019-05-10T14:03:20.337Z,1.97
2019-05-10T14:05:49.658Z,2.80
2019-05-10T14:08:20.274Z,2.03
2019-05-10T14:10:56.082Z,2.17
2019-05-10T14:13:22.202Z,2.40
2019-05-10T14:15:51.271Z,2.40
2019-05-10T14:18:21.672Z,2.60
2019-05-10T14:20:52.602Z,2.07
2019-05-10T14:23:21.896Z,2.17
2019-05-10T14:25:51.299Z,2.20
2019-05-10T14:28:20.944Z,2.17
2019-05-10T14:30:57.123Z,2.27
2019-05-10T14:33:20.860Z,1.80
2019-05-10T14:35:55.249Z,1.87
2019-05-10T14:38:22.936Z,2.17
2019-05-10T14:40:52.266Z,1.90
2019-05-10T14:43:21.405Z,1.77
2019-05-10T14:45:50.796Z,2.00
2019-05-10T14:48:28.136Z,2.07
2019-05-10T14:50:51.455Z,2.20
2019-05-10T14:53:25.591Z,1.90
2019-05-10T14:55:51.502Z,1.97
2019-05-10T14:58:20.819Z,1.80
2019-05-10T15:00:49.882Z,2.17
2019-05-10T15:03:19.184Z,2.30
2019-05-10T15:05:48.823Z,1.83
2019-05-10T15:08:19.289Z,2.20
2019-05-10T15:10:48.385Z,2.10
2019-05-10T15:13:19.746Z,2.03
2019-05-10T15:15:48.275Z,2.50
2019-05-10T15:18:17.582Z,2.60
2019-05-10T15:20:46.767Z,2.30
2019-05-10T15:23:17.427Z,1.90
2019-05-10T15:25:57.083Z,1.83
2019-05-10T15:28:19.417Z,3.80
2019-05-10T15:30:52.314Z,2.20
2019-05-10T15:33:19.618Z,6.43
2019-05-10T15:35:51.884Z,1.80
2019-05-10T15:38:19.575Z,1.97
2019-05-10T15:40:48.646Z,2.20
2019-05-10T15:43:19.041Z,2.40
2019-05-10T15:45:52.466Z,2.00
2019-05-10T15:48:18.994Z,1.63
2019-05-10T15:50:48.190Z,2.20
2019-05-10T15:53:19.329Z,2.13
2019-05-10T15:55:48.408Z,2.57
2019-05-10T15:58:17.741Z,1.87
2019-05-10T16:00:46.972Z,2.10
2019-05-10T16:03:16.382Z,2.10
2019-05-10T16:05:58.859Z,1.93
2019-05-10T16:08:16.572Z,1.83
2019-05-10T16:10:45.992Z,1.90
2019-05-10T16:13:23.187Z,1.80
2019-05-10T16:15:46.138Z,1.90
2019-05-10T16:18:15.351Z,1.90
2019-05-10T16:20:44.771Z,2.00
2019-05-10T16:23:14.251Z,2.37
2019-05-10T16:25:48.202Z,4.00
2019-05-10T16:28:15.377Z,2.13
2019-05-10T16:30:47.166Z,2.57
2019-05-10T16:33:18.192Z,2.13
2019-05-10T16:35:49.594Z,2.63
2019-05-10T16:38:19.019Z,1.83
2019-05-10T16:40:57.115Z,4.00
2019-05-10T16:43:24.033Z,2.20
2019-05-10T16:45:50.027Z,2.30
2019-05-10T16:48:19.712Z,1.83
2019-05-10T16:50:48.920Z,2.23
2019-05-10T16:53:18.074Z,4.30
2019-05-10T16:55:47.392Z,2.40
2019-05-10T16:58:17.989Z,2.10
2019-05-10T17:00:48.053Z,2.30
2019-05-10T17:03:20.492Z,2.20
2019-05-10T17:05:53.464Z,2.50
2019-05-10T17:08:19.330Z,2.40
2019-05-10T17:10:48.428Z,4.63
2019-05-10T17:13:17.807Z,13.23
2019-05-10T17:15:46.959Z,2.47
2019-05-10T17:18:19.899Z,1.87
2019-05-10T17:20:50.944Z,4.40
2019-05-10T17:23:18.194Z,3.00
2019-05-10T17:25:47.386Z,2.50
2019-05-10T17:28:16.681Z,2.40
2019-05-10T17:30:45.773Z,2.00
2019-05-10T17:33:14.920Z,1.90
2019-05-10T17:35:44.290Z,2.43
2019-05-10T17:38:14.812Z,2.70
2019-05-10T17:40:47.542Z,2.13
2019-05-10T17:43:20.797Z,2.70
2019-05-10T17:45:46.085Z,2.03
2019-05-10T17:48:15.177Z,2.00
2019-05-10T17:50:45.695Z,1.87
2019-05-10T17:53:15.172Z,3.87
2019-05-10T17:55:49.167Z,2.47
2019-05-10T17:58:17.210Z,2.13
2019-05-10T18:00:46.560Z,2.33
2019-05-10T18:03:15.990Z,1.70
2019-05-10T18:05:46.895Z,2.00
2019-05-10T18:08:16.667Z,2.13
2019-05-10T18:10:45.960Z,2.43
2019-05-10T18:13:15.110Z,2.50
2019-05-10T18:15:45.857Z,2.43
2019-05-10T18:18:15.136Z,2.40
2019-05-10T18:20:44.811Z,2.10
2019-05-10T18:23:20.121Z,2.10
2019-05-10T18:25:45.004Z,2.00
2019-05-10T18:28:17.795Z,2.27
2019-05-10T18:30:45.045Z,2.10
2019-05-10T18:33:14.487Z,2.07
2019-05-10T18:35:47.576Z,2.30
2019-05-10T18:38:16.254Z,2.70
2019-05-10T18:40:45.376Z,2.23
2019-05-10T18:43:14.553Z,3.00
2019-05-10T18:45:43.641Z,3.43
2019-05-10T18:48:12.775Z,2.60
2019-05-10T18:50:45.222Z,2.97
2019-05-10T18:53:13.013Z,3.50
2019-05-10T18:55:44.378Z,3.47
2019-05-10T18:58:13.498Z,3.40
2019-05-10T19:00:42.827Z,3.20
2019-05-10T19:03:11.954Z,2.63
2019-05-10T19:05:41.030Z,2.90
2019-05-10T19:08:10.225Z,2.90
2019-05-10T19:10:39.508Z,3.20
2019-05-10T19:13:08.924Z,3.10
2019-05-10T19:15:38.894Z,2.90
2019-05-10T19:18:08.169Z,3.60
2019-05-10T19:20:37.291Z,5.20
2019-05-10T19:23:06.631Z,4.70
2019-05-10T19:25:37.746Z,4.33
2019-05-10T19:28:06.957Z,3.60
2019-05-10T19:30:36.335Z,3.43
2019-05-10T19:33:05.579Z,3.67
2019-05-10T19:35:35.817Z,3.93
2019-05-10T19:38:05.059Z,3.73
2019-05-10T19:40:34.210Z,4.10
2019-05-10T19:43:03.377Z,4.60
2019-05-10T19:45:32.607Z,4.00
2019-05-10T19:48:01.762Z,3.90
2019-05-10T19:50:33.023Z,4.67
2019-05-10T19:53:04.028Z,4.27
2019-05-10T19:55:33.263Z,4.50
2019-05-10T19:58:02.488Z,5.33
2019-05-10T20:00:31.749Z,4.97
2019-05-10T20:03:01.012Z,4.80
2019-05-10T20:05:30.393Z,4.93
2019-05-10T20:07:59.479Z,4.43
2019-05-10T20:10:28.623Z,4.90
2019-05-10T20:12:57.873Z,4.80
2019-05-10T20:15:28.440Z,4.83
2019-05-10T20:17:57.678Z,4.43
2019-05-10T20:20:26.953Z,4.53
2019-05-10T20:22:56.194Z,4.87
2019-05-10T20:25:27.294Z,5.03
2019-05-10T20:27:56.377Z,4.43
2019-05-10T20:30:25.463Z,4.23
2019-05-10T20:32:54.570Z,4.40
2019-05-10T20:35:23.738Z,4.70
2019-05-10T20:38:01.356Z,4.40
2019-05-10T20:40:24.261Z,4.30
2019-05-10T20:42:53.390Z,4.60
2019-05-10T20:45:22.505Z,4.60
2019-05-10T20:47:51.804Z,4.63
2019-05-10T20:50:21.150Z,5.70
2019-05-10T20:52:50.561Z,6.43
2019-05-10T20:55:20.358Z,5.50
2019-05-10T20:57:51.345Z,5.10
2019-05-10T21:00:23.917Z,5.20
2019-05-10T21:02:51.947Z,5.70
2019-05-10T21:05:22.361Z,5.23
2019-05-10T21:07:52.359Z,4.77
2019-05-10T21:10:21.696Z,5.30
2019-05-10T21:12:50.831Z,6.00
2019-05-10T21:15:20.142Z,5.33
2019-05-10T21:17:49.467Z,28.50
2019-05-10T21:20:18.548Z,7.23
2019-05-10T21:22:47.990Z,5.70
2019-05-10T21:25:17.287Z,5.60
2019-05-10T21:27:46.653Z,5.67
2019-05-10T21:30:15.761Z,5.33
2019-05-10T21:32:46.023Z,5.40
2019-05-10T21:35:15.405Z,6.00
2019-05-10T21:37:44.563Z,5.33
2019-05-10T21:40:13.637Z,5.20
2019-05-10T21:42:42.916Z,6.77
2019-05-10T21:45:12.543Z,5.67
2019-05-10T21:47:51.202Z,7.40
2019-05-10T21:50:12.980Z,6.53
2019-05-10T21:52:42.343Z,6.43
2019-05-10T21:55:11.664Z,6.60
2019-05-10T21:57:40.806Z,6.33
2019-05-10T22:00:11.464Z,6.50
2019-05-10T22:02:40.511Z,6.50
2019-05-10T22:05:09.793Z,6.53
2019-05-10T22:07:38.962Z,6.77
2019-05-10T22:10:08.708Z,6.57
2019-05-10T22:12:38.341Z,6.80
2019-05-10T22:15:07.476Z,6.70
2019-05-10T22:17:36.785Z,6.40
2019-05-10T22:20:06.670Z,7.63
2019-05-10T22:22:35.908Z,8.07
2019-05-10T22:25:06.228Z,8.63
2019-05-10T22:27:37.258Z,8.20
2019-05-10T22:30:07.386Z,8.30
2019-05-10T22:32:36.564Z,7.03
2019-05-10T22:35:06.736Z,6.33
2019-05-10T22:37:36.037Z,7.53
2019-05-10T22:40:05.296Z,7.20
2019-05-10T22:42:34.403Z,6.80
2019-05-10T22:45:03.838Z,7.83
2019-05-10T22:47:32.942Z,8.60
2019-05-10T22:50:02.212Z,7.40
2019-05-10T22:52:31.371Z,7.50
2019-05-10T22:55:00.929Z,7.53
2019-05-10T22:57:30.131Z,7.50
2019-05-10T22:59:59.294Z,7.30
2019-05-10T23:02:28.409Z,7.17
2019-05-10T23:04:57.479Z,8.37
2019-05-10T23:07:26.668Z,7.90
2019-05-10T23:09:57.453Z,6.80
2019-05-10T23:12:26.542Z,5.80
2019-05-10T23:14:55.636Z,5.20
2019-05-10T23:17:24.745Z,6.10
2019-05-10T23:19:53.815Z,7.00
2019-05-10T23:22:23.078Z,6.73
2019-05-10T23:24:52.219Z,7.07
2019-05-10T23:27:21.392Z,7.37
2019-05-10T23:29:51.011Z,7.30
2019-05-10T23:32:20.169Z,8.07
2019-05-10T23:34:49.232Z,6.90
2019-05-10T23:37:18.390Z,6.90
2019-05-10T23:39:47.600Z,8.07
2019-05-10T23:42:16.982Z,8.20
2019-05-10T23:44:46.033Z,7.83
2019-05-10T23:47:15.152Z,7.67
2019-05-10T23:49:44.740Z,6.97
2019-05-10T23:52:13.916Z,6.77
2019-05-10T23:54:42.999Z,8.20
2019-05-10T23:57:12.330Z,6.60
2019-05-10T23:59:41.405Z,6.87
