createdAt,value
2022-10-08T00:01:10.575Z,13.00
2022-10-08T00:03:43.420Z,13.00
2022-10-08T00:06:13.338Z,13.10
2022-10-08T00:08:42.184Z,13.00
2022-10-08T00:11:11.689Z,13.10
2022-10-08T00:13:40.912Z,13.10
2022-10-08T00:16:10.395Z,13.10
2022-10-08T00:18:37.240Z,13.10
2022-10-08T00:21:16.597Z,13.10
2022-10-08T00:23:47.775Z,13.10
2022-10-08T00:26:16.099Z,13.10
2022-10-08T00:28:45.418Z,13.10
2022-10-08T00:31:19.028Z,13.10
2022-10-08T00:33:48.966Z,13.10
2022-10-08T00:36:15.668Z,13.10
2022-10-08T00:38:42.355Z,13.00
2022-10-08T00:41:18.484Z,13.00
2022-10-08T00:43:48.565Z,12.90
2022-10-08T00:46:28.711Z,12.90
2022-10-08T00:49:02.164Z,13.00
2022-10-08T00:51:30.324Z,13.00
2022-10-08T00:53:57.143Z,13.00
2022-10-08T00:56:25.019Z,13.00
2022-10-08T00:58:52.740Z,13.00
2022-10-08T01:01:19.957Z,13.00
2022-10-08T01:03:46.684Z,13.00
2022-10-08T01:06:28.911Z,13.00
2022-10-08T01:09:15.228Z,13.00
2022-10-08T01:12:06.620Z,12.90
2022-10-08T01:14:39.882Z,13.00
2022-10-08T01:17:11.658Z,13.00
2022-10-08T01:19:47.446Z,13.00
2022-10-08T01:23:04.873Z,13.00
2022-10-08T01:25:34.357Z,13.00
2022-10-08T01:28:39.440Z,13.00
2022-10-08T01:31:23.983Z,13.10
2022-10-08T01:34:01.962Z,13.10
2022-10-08T01:36:36.515Z,13.20
2022-10-08T01:39:12.225Z,13.30
2022-10-08T01:41:40.640Z,13.20
2022-10-08T01:44:19.882Z,13.20
2022-10-08T01:46:49.021Z,13.20
2022-10-08T01:49:22.665Z,13.20
2022-10-08T01:51:56.784Z,13.20
2022-10-08T01:54:26.399Z,13.10
2022-10-08T01:56:54.853Z,13.00
2022-10-08T01:59:25.363Z,12.90
2022-10-08T02:02:01.029Z,12.90
2022-10-08T02:04:33.086Z,12.90
2022-10-08T02:07:07.730Z,12.80
2022-10-08T02:09:37.831Z,12.90
2022-10-08T02:12:05.179Z,13.00
2022-10-08T02:14:34.125Z,13.00
2022-10-08T02:17:32.450Z,13.00
2022-10-08T02:20:26.428Z,13.00
2022-10-08T02:23:10.540Z,13.00
2022-10-08T02:25:59.429Z,12.90
2022-10-08T02:28:49.784Z,12.80
2022-10-08T02:31:23.617Z,12.70
2022-10-08T02:33:56.226Z,12.60
2022-10-08T02:36:31.979Z,12.50
2022-10-08T02:39:03.896Z,12.40
2022-10-08T02:41:44.936Z,12.30
2022-10-08T02:44:35.029Z,12.30
2022-10-08T02:47:06.280Z,12.20
2022-10-08T02:49:45.307Z,12.10
2022-10-08T02:52:13.377Z,12.10
2022-10-08T02:54:43.659Z,12.00
2022-10-08T02:57:13.733Z,12.00
2022-10-08T02:59:40.591Z,12.00
2022-10-08T03:02:09.186Z,12.00
2022-10-08T03:04:40.582Z,12.00
2022-10-08T03:07:08.398Z,12.00
2022-10-08T03:09:38.978Z,12.00
2022-10-08T03:12:06.803Z,12.00
2022-10-08T03:14:36.567Z,12.10
2022-10-08T03:17:03.500Z,12.10
2022-10-08T03:19:30.385Z,12.10
2022-10-08T03:21:57.324Z,12.10
2022-10-08T03:24:24.058Z,12.00
2022-10-08T03:26:52.697Z,12.00
2022-10-08T03:29:19.419Z,12.00
2022-10-08T03:31:49.919Z,12.00
2022-10-08T03:34:16.724Z,11.80
2022-10-08T03:36:43.438Z,11.70
2022-10-08T03:39:11.497Z,11.60
2022-10-08T03:41:38.543Z,11.40
2022-10-08T03:44:09.115Z,11.30
2022-10-08T03:46:35.911Z,11.30
2022-10-08T03:49:02.806Z,11.20
2022-10-08T03:51:29.494Z,11.10
2022-10-08T03:53:56.174Z,11.00
2022-10-08T03:56:26.185Z,10.90
2022-10-08T03:58:55.251Z,10.90
2022-10-08T04:01:22.700Z,10.80
2022-10-08T04:03:49.610Z,10.70
2022-10-08T04:06:16.649Z,10.60
2022-10-08T04:08:43.691Z,10.60
2022-10-08T04:11:13.743Z,10.60
2022-10-08T04:13:40.896Z,10.50
2022-10-08T04:16:16.527Z,10.40
2022-10-08T04:18:44.337Z,10.40
2022-10-08T04:21:13.726Z,10.40
2022-10-08T04:23:41.942Z,10.30
2022-10-08T04:26:10.485Z,10.20
2022-10-08T04:28:39.302Z,10.20
2022-10-08T04:31:18.003Z,10.30
2022-10-08T04:33:47.746Z,10.30
2022-10-08T04:36:19.682Z,10.30
2022-10-08T04:38:46.896Z,10.30
2022-10-08T04:41:19.347Z,10.30
2022-10-08T04:43:47.057Z,10.20
2022-10-08T04:46:16.508Z,10.30
2022-10-08T04:48:48.762Z,10.30
2022-10-08T04:51:16.429Z,10.20
2022-10-08T04:53:43.702Z,10.20
2022-10-08T04:56:24.656Z,10.20
2022-10-08T04:58:51.830Z,10.10
2022-10-08T05:01:20.127Z,10.00
2022-10-08T05:03:49.432Z,10.00
2022-10-08T05:06:18.818Z,9.90
2022-10-08T05:08:46.098Z,9.90
2022-10-08T05:11:13.827Z,9.90
2022-10-08T05:13:40.816Z,10.00
2022-10-08T05:16:10.085Z,10.00
2022-10-08T05:18:38.278Z,10.00
2022-10-08T05:21:09.922Z,10.00
2022-10-08T05:23:37.539Z,10.10
2022-10-08T05:26:35.893Z,10.10
2022-10-08T05:29:11.136Z,10.20
2022-10-08T05:31:38.782Z,10.20
2022-10-08T05:34:05.863Z,10.10
2022-10-08T05:36:33.929Z,10.10
2022-10-08T05:39:01.946Z,10.10
2022-10-08T05:41:30.916Z,9.90
2022-10-08T05:43:58.318Z,9.80
2022-10-08T05:46:27.278Z,9.70
2022-10-08T05:48:55.572Z,9.70
2022-10-08T05:51:22.789Z,9.60
2022-10-08T05:53:52.243Z,9.60
2022-10-08T05:56:21.345Z,9.60
2022-10-08T05:58:49.497Z,9.60
2022-10-08T06:01:28.002Z,9.60
2022-10-08T06:04:08.074Z,9.60
2022-10-08T06:06:36.766Z,9.60
2022-10-08T06:09:04.688Z,9.70
2022-10-08T06:11:33.325Z,9.70
2022-10-08T06:14:01.237Z,9.80
2022-10-08T06:16:29.474Z,9.80
2022-10-08T06:18:56.690Z,9.80
2022-10-08T06:21:25.999Z,9.90
2022-10-08T06:23:57.809Z,9.90
2022-10-08T06:26:31.651Z,10.00
2022-10-08T06:29:01.311Z,10.00
2022-10-08T06:31:28.436Z,10.10
2022-10-08T06:33:57.231Z,10.10
2022-10-08T06:36:26.423Z,10.20
2022-10-08T06:38:55.229Z,10.30
2022-10-08T06:41:22.913Z,10.30
2022-10-08T06:43:49.581Z,10.40
2022-10-08T06:46:17.555Z,10.50
2022-10-08T06:48:44.364Z,10.60
2022-10-08T06:51:13.789Z,10.60
2022-10-08T06:53:41.906Z,10.70
2022-10-08T06:56:14.411Z,10.80
2022-10-08T06:58:42.159Z,10.90
2022-10-08T07:01:13.593Z,11.00
2022-10-08T07:03:40.410Z,10.90
2022-10-08T07:06:09.967Z,11.00
2022-10-08T07:08:37.324Z,11.10
2022-10-08T07:11:17.763Z,11.40
2022-10-08T07:13:44.946Z,11.70
2022-10-08T07:16:20.781Z,12.10
2022-10-08T07:18:52.864Z,12.40
2022-10-08T07:21:21.174Z,12.80
2022-10-08T07:23:48.532Z,13.30
2022-10-08T07:26:23.615Z,13.70
2022-10-08T07:29:16.483Z,14.00
2022-10-08T07:31:43.455Z,14.10
2022-10-08T07:34:13.660Z,14.00
2022-10-08T07:36:41.027Z,14.00
2022-10-08T07:39:11.518Z,14.20
2022-10-08T08:01:30.190Z,17.30
2022-10-08T08:04:03.329Z,17.40
2022-10-08T08:06:31.828Z,17.70
2022-10-08T12:27:18.267Z,15.90
2022-10-08T12:30:11.180Z,15.60
2022-10-08T12:32:43.652Z,15.30
2022-10-08T12:35:33.437Z,15.30
2022-10-08T12:38:23.031Z,15.30
2022-10-08T12:41:04.114Z,15.60
2022-10-08T12:43:38.842Z,15.70
2022-10-08T12:46:29.670Z,15.80
2022-10-08T12:49:25.335Z,16.00
2022-10-08T12:52:33.040Z,16.20
2022-10-08T12:55:01.667Z,16.50
2022-10-08T12:57:37.875Z,16.70
2022-10-08T13:00:18.592Z,16.90
2022-10-08T13:02:57.545Z,17.10
2022-10-08T13:05:36.861Z,17.10
2022-10-08T13:08:30.565Z,17.10
2022-10-08T13:10:59.527Z,17.10
2022-10-08T13:13:49.367Z,17.10
2022-10-08T13:16:24.892Z,17.20
2022-10-08T13:18:58.381Z,17.30
2022-10-08T13:21:25.138Z,17.30
2022-10-08T13:23:53.038Z,17.30
2022-10-08T13:26:37.874Z,17.50
2022-10-08T13:29:19.626Z,17.80
2022-10-08T13:32:18.524Z,18.30
2022-10-08T13:34:49.466Z,18.30
2022-10-08T15:23:51.027Z,17.00
2022-10-08T15:26:25.475Z,16.90
2022-10-08T15:28:55.809Z,16.80
2022-10-08T15:31:25.322Z,16.80
2022-10-08T15:33:56.772Z,16.70
2022-10-08T15:36:30.821Z,16.60
2022-10-08T15:39:03.214Z,16.70
2022-10-08T15:58:07.781Z,16.10
2022-10-08T16:11:47.886Z,16.50
2022-10-08T16:14:21.026Z,16.40
2022-10-08T16:16:48.685Z,16.50
2022-10-08T16:19:17.911Z,16.60
2022-10-08T16:21:46.677Z,16.70
2022-10-08T16:24:14.043Z,16.70
2022-10-08T16:26:42.276Z,16.70
2022-10-08T16:29:12.744Z,16.50
2022-10-08T16:31:40.498Z,16.10
2022-10-08T16:34:11.461Z,15.30
2022-10-08T17:16:35.612Z,12.10
2022-10-08T17:21:34.899Z,11.70
2022-10-08T17:26:35.065Z,11.40
2022-10-08T17:29:09.448Z,11.30
2022-10-08T17:31:38.109Z,11.20
2022-10-08T17:34:12.234Z,11.10
2022-10-08T17:36:46.103Z,11.00
2022-10-08T17:39:22.358Z,10.90
2022-10-08T17:42:03.608Z,10.80
2022-10-08T17:44:40.557Z,10.80
2022-10-08T17:47:07.782Z,10.80
2022-10-08T17:49:34.503Z,10.70
2022-10-08T17:52:01.298Z,10.70
2022-10-08T17:54:30.680Z,10.60
2022-10-08T17:57:03.297Z,10.50
2022-10-08T17:59:32.171Z,10.40
2022-10-08T18:01:59.138Z,10.30
2022-10-08T18:04:34.091Z,10.20
2022-10-08T18:07:11.751Z,10.20
2022-10-08T18:09:46.455Z,10.10
2022-10-08T18:12:15.138Z,10.10
2022-10-08T18:14:49.626Z,10.10
2022-10-08T18:17:19.022Z,10.10
2022-10-08T18:19:49.040Z,10.10
2022-10-08T18:22:16.072Z,9.90
2022-10-08T18:24:52.317Z,9.90
2022-10-08T18:27:24.785Z,9.80
2022-10-08T18:29:57.413Z,9.90
2022-10-08T18:32:34.346Z,9.90
2022-10-08T18:35:01.748Z,10.00
2022-10-08T18:37:31.943Z,10.00
2022-10-08T18:40:06.537Z,9.90
2022-10-08T18:42:38.488Z,9.80
2022-10-08T18:45:13.436Z,9.70
2022-10-08T18:47:43.692Z,9.70
2022-10-08T18:50:18.831Z,9.80
2022-10-08T18:52:45.860Z,9.90
2022-10-08T18:55:15.609Z,9.80
2022-10-08T18:57:53.464Z,9.80
2022-10-08T19:00:20.235Z,9.80
2022-10-08T19:02:48.269Z,9.90
2022-10-08T19:05:15.375Z,10.00
2022-10-08T19:07:42.295Z,10.10
2022-10-08T19:10:09.541Z,10.20
2022-10-08T19:12:36.214Z,10.10
2022-10-08T19:15:03.118Z,10.00
2022-10-08T19:17:30.444Z,9.90
2022-10-08T19:19:57.361Z,9.70
2022-10-08T19:22:24.212Z,9.60
2022-10-08T19:24:51.207Z,9.40
2022-10-08T19:27:22.027Z,9.40
2022-10-08T19:29:57.851Z,9.40
2022-10-08T19:32:29.867Z,9.40
2022-10-08T19:35:08.454Z,9.50
2022-10-08T19:37:46.825Z,9.70
2022-10-08T19:40:16.696Z,9.90
2022-10-08T19:42:49.480Z,9.90
2022-10-08T19:45:18.701Z,10.00
2022-10-08T19:48:00.200Z,10.10
2022-10-08T19:50:32.927Z,10.20
2022-10-08T19:53:06.951Z,10.40
2022-10-08T19:55:40.301Z,10.50
2022-10-08T19:58:16.355Z,10.50
2022-10-08T20:00:52.821Z,10.50
2022-10-08T20:03:33.032Z,10.50
2022-10-08T20:06:09.890Z,10.50
2022-10-08T20:08:38.827Z,10.40
2022-10-08T20:11:37.736Z,10.30
2022-10-08T20:14:08.038Z,10.20
2022-10-08T20:16:40.538Z,10.10
2022-10-08T20:19:09.303Z,9.90
2022-10-08T20:21:38.105Z,9.80
2022-10-08T20:24:08.364Z,9.70
2022-10-08T20:26:38.529Z,9.70
2022-10-08T20:29:16.683Z,9.60
2022-10-08T20:31:54.246Z,9.60
2022-10-08T20:34:23.799Z,9.40
2022-10-08T20:36:58.232Z,9.40
2022-10-08T20:39:24.975Z,9.50
2022-10-08T20:41:51.856Z,9.50
2022-10-08T20:44:18.998Z,9.50
2022-10-08T20:46:46.013Z,9.60
2022-10-08T20:49:13.687Z,9.60
2022-10-08T20:51:42.310Z,9.70
2022-10-08T20:54:12.070Z,9.70
2022-10-08T20:56:40.527Z,9.60
2022-10-08T20:59:09.086Z,9.60
2022-10-08T21:01:38.223Z,9.60
2022-10-08T21:04:06.628Z,9.50
2022-10-08T21:06:51.971Z,9.50
2022-10-08T21:09:21.653Z,9.50
2022-10-08T21:11:48.887Z,9.50
2022-10-08T21:14:18.666Z,9.50
2022-10-08T21:16:46.030Z,9.60
2022-10-08T21:19:15.322Z,9.50
2022-10-08T21:21:42.023Z,9.50
2022-10-08T21:24:09.406Z,9.40
2022-10-08T21:26:41.213Z,9.40
2022-10-08T21:29:10.385Z,9.30
2022-10-08T21:31:38.960Z,9.30
2022-10-08T21:34:06.568Z,9.20
2022-10-08T21:36:37.500Z,9.20
2022-10-08T21:39:06.605Z,9.10
2022-10-08T21:41:36.250Z,9.10
2022-10-08T21:44:06.025Z,9.10
2022-10-08T21:46:36.255Z,9.10
2022-10-08T21:49:10.615Z,9.00
2022-10-08T21:51:37.846Z,8.90
2022-10-08T21:54:06.378Z,8.90
2022-10-08T21:56:35.837Z,8.70
2022-10-08T21:59:05.039Z,8.70
2022-10-08T22:01:36.748Z,8.60
2022-10-08T22:04:07.238Z,8.50
2022-10-08T22:06:37.281Z,8.50
2022-10-08T22:09:10.606Z,8.40
2022-10-08T22:11:37.793Z,8.40
2022-10-08T22:14:04.543Z,8.40
2022-10-08T22:16:31.373Z,8.30
2022-10-08T22:18:58.532Z,8.30
2022-10-08T22:21:25.285Z,8.20
2022-10-08T22:23:53.129Z,8.20
2022-10-08T22:26:29.091Z,8.20
2022-10-08T22:28:56.735Z,8.10
2022-10-08T22:31:23.544Z,8.20
2022-10-08T22:33:50.443Z,8.20
2022-10-08T22:36:25.514Z,8.10
2022-10-08T22:38:53.213Z,8.10
2022-10-08T22:41:22.352Z,8.10
2022-10-08T22:43:49.492Z,8.10
2022-10-08T22:46:25.117Z,8.20
2022-10-08T22:48:52.398Z,8.20
2022-10-08T22:51:21.469Z,8.20
2022-10-08T22:53:48.943Z,8.10
2022-10-08T22:56:19.355Z,7.90
2022-10-08T22:58:46.729Z,7.80
2022-10-08T23:01:15.821Z,7.70
2022-10-08T23:03:42.751Z,7.70
2022-10-08T23:06:19.909Z,7.60
2022-10-08T23:08:48.163Z,7.60
2022-10-08T23:11:16.033Z,7.70
2022-10-08T23:13:45.641Z,7.70
2022-10-08T23:16:14.511Z,7.60
2022-10-08T23:18:44.506Z,7.70
2022-10-08T23:21:14.416Z,7.70
2022-10-08T23:23:41.630Z,7.70
2022-10-08T23:26:09.011Z,7.70
2022-10-08T23:28:37.529Z,7.70
2022-10-08T23:31:16.618Z,7.60
2022-10-08T23:33:46.257Z,7.70
2022-10-08T23:36:19.006Z,7.70
2022-10-08T23:38:46.119Z,7.70
2022-10-08T23:41:13.942Z,7.60
2022-10-08T23:43:46.440Z,7.50
2022-10-08T23:46:15.982Z,7.50
2022-10-08T23:48:43.290Z,7.40
2022-10-08T23:51:11.898Z,7.40
2022-10-08T23:53:39.090Z,7.30
2022-10-08T23:56:06.712Z,7.40
2022-10-08T23:58:34.209Z,7.40
