createdAt,value
2023-01-27T00:00:51.980Z,81.43
2023-01-27T00:03:40.927Z,79.40
2023-01-27T00:06:28.386Z,73.68
2023-01-27T00:09:16.409Z,81.78
2023-01-27T00:12:21.722Z,79.68
2023-01-27T00:15:10.982Z,81.18
2023-01-27T00:17:58.785Z,92.45
2023-01-27T00:21:05.580Z,85.60
2023-01-27T00:24:11.093Z,88.47
2023-01-27T00:26:58.746Z,82.38
2023-01-27T00:29:46.654Z,92.43
2023-01-27T00:32:51.717Z,84.63
2023-01-27T00:35:38.999Z,92.80
2023-01-27T00:38:28.309Z,79.35
2023-01-27T00:41:23.204Z,78.28
2023-01-27T00:44:13.387Z,77.55
2023-01-27T00:47:01.422Z,76.78
2023-01-27T00:49:48.822Z,86.72
2023-01-27T00:52:36.414Z,97.55
2023-01-27T00:55:25.641Z,88.95
2023-01-27T00:58:13.245Z,77.05
2023-01-27T01:01:02.006Z,89.07
2023-01-27T01:03:49.697Z,86.32
2023-01-27T01:06:37.484Z,83.13
2023-01-27T01:09:25.090Z,85.32
2023-01-27T01:12:14.275Z,93.72
2023-01-27T01:15:02.964Z,86.40
2023-01-27T01:17:50.662Z,92.18
2023-01-27T01:20:39.695Z,79.57
2023-01-27T01:23:27.564Z,77.80
2023-01-27T01:26:18.151Z,62.10
2023-01-27T01:29:07.207Z,63.35
2023-01-27T01:31:54.933Z,69.05
2023-01-27T01:34:42.775Z,67.40
2023-01-27T01:37:30.512Z,78.70
2023-01-27T01:40:18.673Z,71.20
2023-01-27T01:43:13.353Z,76.00
2023-01-27T01:46:03.236Z,86.38
2023-01-27T01:48:54.248Z,78.63
2023-01-27T01:51:45.863Z,78.20
2023-01-27T01:54:36.826Z,81.82
2023-01-27T01:57:29.717Z,93.50
2023-01-27T02:00:18.587Z,83.38
2023-01-27T02:03:08.665Z,93.57
2023-01-27T02:05:57.190Z,96.93
2023-01-27T02:08:47.425Z,98.68
2023-01-27T02:11:35.173Z,103.00
2023-01-27T02:14:22.706Z,85.95
2023-01-27T02:17:12.130Z,103.28
2023-01-27T02:20:10.834Z,89.93
2023-01-27T02:23:05.805Z,101.88
2023-01-27T02:25:59.454Z,97.85
2023-01-27T02:28:53.069Z,79.93
2023-01-27T02:31:43.367Z,90.70
2023-01-27T02:34:35.213Z,94.05
2023-01-27T02:37:24.646Z,92.47
2023-01-27T02:40:13.898Z,112.07
2023-01-27T02:43:05.678Z,94.63
2023-01-27T02:45:53.099Z,96.55
2023-01-27T02:48:41.140Z,101.18
2023-01-27T02:51:29.406Z,89.20
2023-01-27T02:54:19.724Z,94.13
2023-01-27T02:57:07.256Z,101.30
2023-01-27T03:00:05.564Z,130.10
2023-01-27T03:02:53.767Z,105.18
2023-01-27T03:05:42.235Z,107.88
2023-01-27T03:08:29.765Z,96.60
2023-01-27T03:11:38.804Z,99.40
2023-01-27T03:14:44.048Z,83.03
2023-01-27T03:17:50.338Z,111.00
2023-01-27T03:20:38.487Z,111.95
2023-01-27T03:23:26.218Z,88.38
2023-01-27T03:26:13.955Z,95.40
2023-01-27T03:29:22.472Z,105.28
2023-01-27T03:32:10.798Z,108.90
2023-01-27T03:35:01.597Z,122.63
2023-01-27T03:38:11.783Z,121.03
2023-01-27T03:41:16.957Z,110.93
2023-01-27T03:44:21.601Z,110.97
2023-01-27T03:47:09.096Z,127.28
2023-01-27T03:49:56.721Z,124.70
2023-01-27T03:53:03.010Z,118.38
2023-01-27T03:55:50.472Z,125.40
2023-01-27T03:58:38.990Z,120.95
2023-01-27T04:01:26.728Z,127.65
2023-01-27T04:04:32.039Z,134.40
2023-01-27T04:07:20.090Z,154.00
2023-01-27T04:10:10.597Z,144.93
2023-01-27T04:12:57.306Z,140.57
2023-01-27T04:15:44.828Z,147.35
2023-01-27T04:18:32.529Z,160.63
2023-01-27T04:21:20.090Z,153.48
2023-01-27T04:24:17.561Z,177.50
2023-01-27T04:27:09.236Z,161.48
2023-01-27T04:29:56.738Z,173.18
2023-01-27T04:32:44.571Z,181.73
2023-01-27T04:35:38.607Z,183.40
2023-01-27T04:38:27.599Z,174.68
2023-01-27T04:41:15.171Z,173.65
2023-01-27T04:44:06.142Z,179.13
2023-01-27T04:46:55.301Z,176.70
2023-01-27T04:49:43.206Z,175.65
2023-01-27T04:52:30.442Z,173.80
2023-01-27T04:55:17.928Z,166.32
2023-01-27T04:58:05.957Z,175.32
2023-01-27T05:00:54.946Z,165.73
2023-01-27T05:03:42.377Z,190.88
2023-01-27T05:06:29.913Z,175.32
2023-01-27T05:09:17.613Z,193.40
2023-01-27T05:12:05.957Z,154.40
2023-01-27T05:14:53.195Z,184.85
2023-01-27T05:17:42.080Z,178.20
2023-01-27T05:20:32.152Z,149.20
2023-01-27T05:23:37.530Z,169.23
2023-01-27T05:26:26.934Z,167.13
2023-01-27T05:29:14.525Z,172.50
2023-01-27T05:32:02.331Z,192.48
2023-01-27T05:34:51.377Z,161.32
2023-01-27T05:37:38.845Z,197.13
2023-01-27T05:40:26.458Z,174.13
2023-01-27T05:43:13.757Z,176.63
2023-01-27T05:46:09.301Z,177.18
2023-01-27T05:48:58.772Z,164.70
2023-01-27T05:51:48.032Z,167.90
2023-01-27T05:54:35.931Z,173.82
2023-01-27T05:57:23.699Z,163.98
2023-01-27T06:00:12.548Z,140.80
2023-01-27T06:03:00.218Z,132.15
2023-01-27T06:05:52.707Z,124.38
2023-01-27T06:08:42.129Z,128.98
2023-01-27T06:11:29.849Z,108.80
2023-01-27T06:14:17.714Z,93.40
2023-01-27T06:17:05.158Z,94.85
2023-01-27T06:19:52.861Z,95.15
2023-01-27T06:22:40.566Z,92.78
2023-01-27T06:25:29.681Z,79.93
2023-01-27T06:28:28.694Z,77.45
2023-01-27T06:31:19.146Z,73.60
2023-01-27T06:34:06.853Z,68.32
2023-01-27T06:36:54.854Z,75.35
2023-01-27T06:39:42.277Z,78.80
2023-01-27T06:42:31.056Z,75.18
2023-01-27T06:45:19.193Z,79.57
2023-01-27T06:48:08.405Z,55.80
2023-01-27T06:50:57.061Z,72.05
2023-01-27T06:53:44.664Z,64.18
2023-01-27T06:56:32.147Z,64.32
2023-01-27T06:59:21.125Z,54.90
2023-01-27T07:02:10.210Z,66.70
2023-01-27T07:04:57.613Z,72.97
2023-01-27T07:07:45.902Z,65.85
2023-01-27T07:10:33.687Z,63.45
2023-01-27T07:13:21.321Z,58.35
2023-01-27T07:16:10.558Z,72.00
2023-01-27T07:18:57.953Z,57.95
2023-01-27T07:21:45.589Z,55.42
2023-01-27T07:24:33.250Z,45.88
2023-01-27T07:27:20.560Z,55.85
2023-01-27T07:30:09.468Z,49.55
2023-01-27T07:33:04.847Z,49.83
2023-01-27T07:35:52.456Z,52.60
2023-01-27T07:38:40.099Z,55.67
2023-01-27T07:41:27.446Z,47.60
2023-01-27T07:44:15.206Z,55.35
2023-01-27T07:47:03.228Z,63.08
2023-01-27T07:49:52.472Z,62.03
2023-01-27T07:52:39.907Z,67.35
2023-01-27T07:55:27.673Z,78.93
2023-01-27T07:58:15.708Z,56.08
2023-01-27T08:01:06.791Z,61.58
2023-01-27T08:03:54.721Z,73.90
2023-01-27T08:06:44.105Z,68.75
2023-01-27T08:09:31.803Z,63.63
2023-01-27T08:12:19.508Z,74.47
2023-01-27T08:15:08.179Z,71.20
2023-01-27T08:17:56.777Z,73.78
2023-01-27T08:20:45.958Z,76.80
2023-01-27T08:23:35.394Z,71.78
2023-01-27T08:26:22.744Z,68.78
2023-01-27T08:29:10.453Z,59.25
2023-01-27T08:31:59.768Z,75.63
2023-01-27T08:34:47.759Z,65.68
2023-01-27T08:37:35.557Z,75.93
2023-01-27T08:40:24.477Z,73.22
2023-01-27T08:43:11.932Z,62.72
2023-01-27T08:46:00.866Z,60.15
2023-01-27T08:48:49.171Z,70.78
2023-01-27T08:51:36.740Z,68.68
2023-01-27T08:54:24.462Z,59.88
2023-01-27T08:57:13.172Z,63.83
2023-01-27T09:00:00.791Z,74.05
2023-01-27T09:02:48.575Z,70.78
2023-01-27T09:05:37.931Z,66.50
2023-01-27T09:08:27.482Z,65.65
2023-01-27T09:11:17.248Z,59.53
2023-01-27T09:14:06.977Z,58.22
2023-01-27T09:16:54.399Z,53.92
2023-01-27T09:19:41.896Z,62.30
2023-01-27T09:22:29.205Z,57.85
2023-01-27T09:25:18.832Z,59.10
2023-01-27T09:28:06.280Z,68.63
2023-01-27T09:30:58.515Z,58.67
2023-01-27T09:33:46.270Z,58.03
2023-01-27T09:36:38.316Z,63.83
2023-01-27T09:39:27.729Z,60.97
2023-01-27T09:42:38.335Z,56.92
2023-01-27T09:45:46.144Z,60.30
2023-01-27T09:48:54.480Z,61.38
2023-01-27T09:51:53.886Z,48.85
2023-01-27T09:54:58.111Z,48.10
2023-01-27T09:57:51.341Z,54.97
2023-01-27T10:00:50.202Z,62.20
2023-01-27T10:03:55.486Z,55.90
2023-01-27T10:07:12.839Z,45.88
2023-01-27T10:13:10.678Z,51.10
2023-01-27T10:16:13.520Z,59.35
2023-01-27T10:19:24.060Z,52.28
2023-01-27T10:22:21.061Z,46.05
2023-01-27T10:25:19.856Z,46.63
2023-01-27T10:28:14.223Z,72.07
2023-01-27T10:31:03.696Z,76.18
2023-01-27T10:33:53.766Z,138.95
2023-01-27T10:36:48.096Z,142.20
2023-01-27T10:39:46.996Z,124.72
2023-01-27T10:42:40.253Z,116.00
2023-01-27T10:45:32.024Z,109.18
2023-01-27T10:48:31.480Z,97.43
2023-01-27T10:51:22.926Z,103.05
2023-01-27T10:54:16.835Z,99.30
2023-01-27T10:57:08.557Z,104.60
2023-01-27T11:00:36.976Z,103.60
2023-01-27T11:03:21.808Z,115.93
2023-01-27T11:06:13.949Z,105.25
2023-01-27T11:09:09.877Z,116.38
2023-01-27T11:12:04.380Z,118.43
2023-01-27T11:14:55.063Z,154.43
2023-01-27T11:17:48.500Z,128.10
2023-01-27T11:20:40.430Z,122.00
2023-01-27T11:23:30.483Z,129.18
2023-01-27T11:26:27.371Z,122.35
2023-01-27T11:29:25.119Z,140.30
2023-01-27T11:32:24.383Z,151.90
2023-01-27T11:35:13.724Z,132.50
2023-01-27T11:38:14.884Z,141.85
2023-01-27T11:41:04.018Z,125.38
2023-01-27T11:43:52.547Z,141.40
2023-01-27T11:46:43.648Z,145.07
2023-01-27T11:49:35.437Z,132.65
2023-01-27T11:52:27.246Z,150.68
2023-01-27T11:55:20.128Z,160.05
2023-01-27T11:58:15.900Z,140.70
2023-01-27T12:01:06.836Z,144.52
2023-01-27T12:04:01.263Z,115.47
2023-01-27T12:06:51.985Z,128.38
2023-01-27T12:09:41.114Z,132.70
2023-01-27T12:12:29.814Z,124.43
2023-01-27T12:15:19.395Z,130.40
2023-01-27T12:18:15.000Z,125.72
2023-01-27T12:21:07.663Z,121.55
2023-01-27T12:23:57.748Z,145.80
2023-01-27T12:26:47.031Z,136.52
2023-01-27T12:29:41.397Z,120.80
2023-01-27T12:32:39.056Z,131.15
2023-01-27T12:35:30.743Z,133.85
2023-01-27T12:38:22.598Z,130.00
2023-01-27T12:41:13.271Z,142.50
2023-01-27T12:44:15.133Z,124.10
2023-01-27T12:47:04.800Z,134.63
2023-01-27T12:49:52.667Z,149.93
2023-01-27T12:52:40.291Z,156.50
2023-01-27T12:55:35.191Z,150.15
2023-01-27T12:58:32.743Z,121.10
2023-01-27T13:01:27.995Z,150.52
2023-01-27T13:04:17.418Z,138.20
2023-01-27T13:07:12.987Z,157.15
2023-01-27T13:10:03.916Z,135.40
2023-01-27T13:12:56.729Z,139.80
2023-01-27T13:15:52.911Z,150.40
2023-01-27T13:18:42.379Z,146.93
2023-01-27T13:21:36.552Z,129.02
2023-01-27T13:24:36.429Z,130.40
2023-01-27T13:27:25.830Z,144.25
2023-01-27T13:30:22.588Z,147.73
2023-01-27T13:33:24.657Z,130.15
2023-01-27T13:36:18.449Z,138.38
2023-01-27T13:39:15.169Z,146.32
2023-01-27T13:42:13.723Z,148.57
2023-01-27T13:45:05.480Z,134.35
2023-01-27T13:47:59.825Z,132.48
2023-01-27T13:50:50.651Z,129.68
2023-01-27T13:53:38.968Z,144.07
2023-01-27T13:56:43.048Z,125.00
2023-01-27T13:59:41.393Z,123.70
2023-01-27T14:02:53.910Z,135.77
2023-01-27T14:05:54.878Z,121.78
2023-01-27T14:08:58.938Z,113.70
2023-01-27T14:11:53.013Z,97.72
2023-01-27T14:14:58.184Z,92.45
2023-01-27T14:17:52.292Z,92.13
2023-01-27T14:20:56.377Z,90.22
2023-01-27T14:23:54.421Z,63.42
2023-01-27T14:26:50.301Z,79.22
2023-01-27T14:29:45.545Z,74.57
2023-01-27T14:32:39.003Z,61.83
2023-01-27T14:35:36.704Z,59.55
2023-01-27T14:38:32.801Z,69.22
2023-01-27T14:41:28.234Z,73.05
2023-01-27T14:44:29.950Z,60.30
2023-01-27T14:47:34.938Z,70.43
2023-01-27T14:50:31.301Z,74.53
2023-01-27T14:53:35.598Z,69.80
2023-01-27T14:56:36.024Z,80.25
2023-01-27T14:59:34.845Z,64.32
2023-01-27T15:02:43.838Z,76.40
2023-01-27T15:05:34.192Z,98.82
2023-01-27T15:08:28.621Z,119.53
2023-01-27T15:11:32.149Z,93.28
2023-01-27T15:14:50.834Z,88.22
2023-01-27T15:17:59.757Z,88.40
2023-01-27T15:21:08.882Z,82.07
2023-01-27T15:24:29.867Z,83.70
2023-01-27T15:27:21.143Z,92.30
2023-01-27T15:30:21.315Z,85.63
2023-01-27T15:33:38.421Z,89.97
2023-01-27T15:36:35.325Z,74.30
2023-01-27T15:39:32.381Z,85.95
2023-01-27T15:42:51.607Z,95.35
2023-01-27T15:45:42.466Z,91.00
2023-01-27T15:48:35.243Z,83.75
2023-01-27T15:51:24.575Z,80.78
2023-01-27T15:54:19.107Z,79.65
2023-01-27T15:57:07.792Z,72.05
2023-01-27T16:00:03.126Z,72.40
2023-01-27T16:03:03.607Z,85.35
2023-01-27T16:05:54.275Z,81.05
2023-01-27T16:08:45.356Z,75.22
2023-01-27T16:11:44.241Z,75.10
2023-01-27T16:14:44.370Z,76.57
2023-01-27T16:17:34.967Z,69.10
2023-01-27T16:20:26.912Z,61.72
2023-01-27T16:23:17.985Z,68.50
2023-01-27T16:26:18.809Z,76.53
2023-01-27T16:29:22.043Z,79.70
2023-01-27T16:32:17.498Z,69.90
2023-01-27T16:35:16.619Z,64.05
2023-01-27T16:38:08.172Z,71.07
2023-01-27T16:40:58.085Z,75.68
2023-01-27T16:43:50.690Z,76.32
2023-01-27T16:46:40.893Z,76.07
2023-01-27T16:49:36.682Z,71.00
2023-01-27T16:52:41.205Z,80.93
2023-01-27T16:55:29.611Z,83.32
2023-01-27T16:58:24.408Z,71.63
2023-01-27T17:01:21.824Z,69.07
2023-01-27T17:04:20.070Z,63.55
2023-01-27T17:07:13.359Z,72.60
2023-01-27T17:10:18.930Z,69.82
2023-01-27T17:13:27.997Z,70.07
2023-01-27T17:16:23.204Z,70.13
2023-01-27T17:19:17.838Z,57.05
2023-01-27T17:22:10.245Z,67.97
2023-01-27T17:25:06.697Z,66.15
2023-01-27T17:27:54.471Z,75.80
2023-01-27T17:30:44.086Z,67.07
2023-01-27T17:33:34.345Z,87.78
2023-01-27T17:36:22.014Z,87.03
2023-01-27T17:39:26.437Z,92.32
2023-01-27T17:42:20.317Z,85.07
2023-01-27T17:45:28.757Z,89.75
2023-01-27T17:48:16.495Z,78.97
2023-01-27T17:51:03.938Z,74.57
2023-01-27T17:53:53.074Z,77.20
2023-01-27T17:56:40.720Z,80.65
2023-01-27T17:59:30.565Z,83.80
2023-01-27T18:02:26.061Z,92.43
2023-01-27T18:05:19.516Z,83.95
2023-01-27T18:08:07.559Z,78.38
2023-01-27T18:11:10.748Z,90.45
2023-01-27T18:14:01.045Z,88.18
2023-01-27T18:16:59.851Z,90.72
2023-01-27T18:19:52.294Z,82.28
2023-01-27T18:22:46.312Z,85.35
2023-01-27T18:25:34.463Z,80.95
2023-01-27T18:28:22.083Z,79.53
2023-01-27T18:31:16.688Z,79.03
2023-01-27T18:34:23.544Z,75.75
2023-01-27T18:37:28.828Z,67.30
2023-01-27T18:40:27.782Z,69.95
2023-01-27T18:43:15.571Z,70.22
2023-01-27T18:46:03.770Z,78.57
2023-01-27T18:48:51.556Z,77.53
2023-01-27T18:51:40.618Z,78.85
2023-01-27T18:54:28.359Z,74.32
2023-01-27T18:57:15.949Z,86.15
2023-01-27T19:00:05.221Z,73.63
2023-01-27T19:02:56.432Z,78.00
2023-01-27T19:05:43.993Z,75.78
2023-01-27T19:08:34.354Z,72.25
2023-01-27T19:11:22.050Z,74.25
2023-01-27T19:14:11.521Z,81.40
2023-01-27T19:16:59.449Z,83.85
2023-01-27T19:19:47.532Z,75.53
2023-01-27T19:22:35.178Z,84.82
2023-01-27T19:25:26.400Z,79.60
2023-01-27T19:28:18.319Z,73.63
2023-01-27T19:31:07.539Z,84.18
2023-01-27T19:33:56.808Z,86.93
2023-01-27T19:36:46.836Z,91.45
2023-01-27T19:39:34.895Z,88.60
2023-01-27T19:42:24.119Z,86.18
2023-01-27T19:45:14.111Z,80.38
2023-01-27T19:48:01.906Z,87.68
2023-01-27T19:50:50.222Z,80.30
2023-01-27T19:53:37.745Z,78.45
2023-01-27T19:56:29.977Z,83.43
2023-01-27T19:59:19.112Z,72.93
2023-01-27T20:02:07.742Z,72.38
2023-01-27T20:04:55.532Z,79.05
2023-01-27T20:07:44.459Z,66.95
2023-01-27T20:10:33.627Z,76.97
2023-01-27T20:13:21.988Z,90.22
2023-01-27T20:16:10.866Z,84.82
2023-01-27T20:19:00.330Z,80.55
2023-01-27T20:21:48.117Z,75.18
2023-01-27T20:24:36.966Z,77.63
2023-01-27T20:27:24.773Z,74.30
2023-01-27T20:30:16.823Z,73.32
2023-01-27T20:33:06.317Z,71.80
2023-01-27T20:35:53.903Z,76.30
2023-01-27T20:38:45.010Z,67.90
2023-01-27T20:41:32.759Z,76.05
2023-01-27T20:44:20.290Z,64.13
2023-01-27T20:47:07.993Z,71.80
2023-01-27T20:49:56.998Z,71.20
2023-01-27T20:52:44.939Z,69.65
2023-01-27T20:55:32.398Z,64.10
2023-01-27T20:58:20.022Z,69.07
2023-01-27T21:01:08.701Z,76.22
2023-01-27T21:03:56.282Z,62.70
2023-01-27T21:06:45.437Z,67.45
2023-01-27T21:09:33.477Z,76.03
2023-01-27T21:12:21.697Z,65.65
2023-01-27T21:15:10.967Z,73.20
2023-01-27T21:18:00.107Z,67.22
2023-01-27T21:20:51.405Z,67.70
2023-01-27T21:23:40.376Z,62.38
2023-01-27T21:26:28.264Z,66.85
2023-01-27T21:29:15.773Z,69.18
2023-01-27T21:32:03.359Z,77.05
2023-01-27T21:34:50.992Z,78.20
2023-01-27T21:37:38.459Z,60.25
2023-01-27T21:40:28.840Z,62.45
2023-01-27T21:43:33.705Z,62.53
2023-01-27T21:46:21.476Z,60.05
2023-01-27T21:49:09.131Z,57.25
2023-01-27T21:51:56.582Z,58.38
2023-01-27T21:54:44.254Z,62.08
2023-01-27T21:57:33.302Z,60.30
2023-01-27T22:00:22.644Z,59.13
2023-01-27T22:03:10.320Z,52.50
2023-01-27T22:05:57.905Z,60.17
2023-01-27T22:08:45.578Z,56.40
2023-01-27T22:11:33.016Z,58.60
2023-01-27T22:14:21.616Z,67.85
2023-01-27T22:17:09.688Z,58.55
2023-01-27T22:19:57.357Z,63.97
2023-01-27T22:22:45.421Z,55.80
2023-01-27T22:25:32.683Z,70.68
2023-01-27T22:28:20.595Z,63.22
2023-01-27T22:31:09.892Z,51.10
2023-01-27T22:33:57.430Z,58.40
2023-01-27T22:36:45.247Z,55.17
2023-01-27T22:39:32.822Z,62.92
2023-01-27T22:42:20.366Z,69.35
2023-01-27T22:45:09.254Z,56.70
2023-01-27T22:47:58.856Z,69.13
2023-01-27T22:50:46.339Z,58.03
2023-01-27T22:53:33.951Z,72.90
2023-01-27T22:56:21.726Z,63.17
2023-01-27T22:59:11.656Z,63.50
2023-01-27T23:01:59.175Z,59.10
2023-01-27T23:04:48.001Z,60.17
2023-01-27T23:07:35.622Z,62.22
2023-01-27T23:10:23.788Z,60.72
2023-01-27T23:13:11.395Z,55.70
2023-01-27T23:15:59.185Z,59.17
2023-01-27T23:18:46.858Z,58.60
2023-01-27T23:21:36.059Z,56.25
2023-01-27T23:24:23.558Z,53.30
2023-01-27T23:27:11.039Z,53.95
2023-01-27T23:29:58.731Z,52.67
2023-01-27T23:32:46.779Z,52.70
2023-01-27T23:35:34.075Z,53.58
2023-01-27T23:38:32.134Z,53.65
2023-01-27T23:41:21.769Z,52.00
2023-01-27T23:44:12.115Z,44.72
2023-01-27T23:46:59.651Z,57.58
2023-01-27T23:49:47.691Z,54.45
2023-01-27T23:52:35.620Z,52.85
2023-01-27T23:55:24.440Z,55.90
2023-01-27T23:58:12.178Z,51.42
