createdAt,value
2019-05-23T00:00:05.341Z,11.75
2019-05-23T00:01:05.477Z,11.88
2019-05-23T00:02:05.561Z,11.69
2019-05-23T00:03:05.162Z,11.62
2019-05-23T00:04:05.227Z,11.56
2019-05-23T00:05:05.478Z,11.50
2019-05-23T00:06:05.064Z,11.44
2019-05-23T00:07:05.078Z,11.38
2019-05-23T00:08:05.262Z,11.44
2019-05-23T00:09:05.253Z,11.38
2019-05-23T00:10:05.795Z,11.31
2019-05-23T00:11:05.081Z,11.25
2019-05-23T00:12:05.333Z,11.31
2019-05-23T00:13:05.634Z,11.25
2019-05-23T00:14:06.059Z,11.25
2019-05-23T00:15:06.057Z,11.19
2019-05-23T00:16:05.643Z,11.19
2019-05-23T00:17:05.729Z,11.19
2019-05-23T00:18:05.944Z,11.19
2019-05-23T00:19:05.155Z,11.19
2019-05-23T00:20:05.411Z,11.25
2019-05-23T00:21:05.494Z,11.25
2019-05-23T00:22:05.548Z,11.25
2019-05-23T00:23:05.728Z,11.44
2019-05-23T00:24:05.066Z,11.44
2019-05-23T00:25:05.362Z,11.50
2019-05-23T00:26:05.388Z,11.44
2019-05-23T00:27:05.706Z,11.31
2019-05-23T00:28:05.220Z,11.25
2019-05-23T00:29:09.820Z,11.19
2019-05-23T00:30:05.265Z,11.31
2019-05-23T00:31:05.423Z,11.38
2019-05-23T00:32:05.382Z,11.44
2019-05-23T00:33:05.824Z,11.44
2019-05-23T00:34:05.899Z,11.50
2019-05-23T00:35:05.872Z,11.44
2019-05-23T00:36:05.396Z,11.50
2019-05-23T00:37:05.577Z,11.56
2019-05-23T00:38:05.546Z,11.56
2019-05-23T00:39:05.249Z,11.56
2019-05-23T00:40:05.639Z,11.56
2019-05-23T00:41:05.170Z,11.56
2019-05-23T00:42:05.227Z,11.50
2019-05-23T00:43:05.818Z,11.62
2019-05-23T00:44:05.239Z,11.56
2019-05-23T00:45:05.626Z,11.50
2019-05-23T00:46:05.414Z,11.44
2019-05-23T00:47:05.472Z,11.25
2019-05-23T00:48:05.805Z,11.19
2019-05-23T00:49:05.235Z,11.19
2019-05-23T00:50:05.698Z,11.25
2019-05-23T00:51:05.573Z,11.31
2019-05-23T00:52:05.234Z,11.38
2019-05-23T00:53:05.550Z,11.38
2019-05-23T00:54:05.734Z,11.44
2019-05-23T00:55:05.709Z,11.38
2019-05-23T00:56:05.892Z,11.50
2019-05-23T00:57:06.136Z,11.56
2019-05-23T00:58:06.930Z,11.44
2019-05-23T00:59:05.155Z,11.25
2019-05-23T01:00:05.947Z,11.12
2019-05-23T01:01:05.101Z,11.06
2019-05-23T01:02:05.142Z,10.94
2019-05-23T01:03:05.560Z,10.88
2019-05-23T01:04:05.949Z,10.81
2019-05-23T01:05:05.972Z,10.75
2019-05-23T01:06:05.870Z,10.75
2019-05-23T01:07:05.472Z,10.75
2019-05-23T01:08:05.494Z,10.75
2019-05-23T01:09:07.073Z,10.75
2019-05-23T01:10:05.623Z,10.81
2019-05-23T01:11:05.886Z,10.75
2019-05-23T01:12:05.144Z,10.75
2019-05-23T01:13:05.317Z,10.75
2019-05-23T01:14:05.391Z,10.75
2019-05-23T01:15:05.874Z,10.81
2019-05-23T01:16:05.071Z,11.06
2019-05-23T01:17:05.240Z,11.25
2019-05-23T01:18:05.235Z,11.38
2019-05-23T01:19:05.826Z,11.50
2019-05-23T01:20:05.894Z,11.56
2019-05-23T01:21:05.315Z,11.62
2019-05-23T01:22:05.669Z,11.75
2019-05-23T01:23:05.818Z,11.88
2019-05-23T01:24:05.909Z,11.88
2019-05-23T01:25:05.878Z,11.94
2019-05-23T01:26:05.914Z,12.00
2019-05-23T01:27:05.424Z,12.00
2019-05-23T01:28:05.487Z,11.94
2019-05-23T01:29:05.405Z,11.94
2019-05-23T01:30:05.903Z,12.00
2019-05-23T01:31:05.891Z,12.12
2019-05-23T01:32:06.031Z,12.19
2019-05-23T01:33:04.986Z,12.25
2019-05-23T01:34:05.334Z,12.31
2019-05-23T01:35:05.255Z,12.31
2019-05-23T01:36:05.327Z,12.31
2019-05-23T01:37:05.755Z,12.31
2019-05-23T01:38:05.900Z,12.25
2019-05-23T01:39:05.876Z,12.31
2019-05-23T01:40:05.398Z,12.25
2019-05-23T01:41:06.026Z,12.19
2019-05-23T01:42:05.729Z,12.06
2019-05-23T01:43:05.388Z,12.00
2019-05-23T01:44:05.489Z,11.94
2019-05-23T01:45:05.887Z,12.00
2019-05-23T01:46:05.399Z,12.06
2019-05-23T01:47:05.388Z,12.06
2019-05-23T01:48:05.550Z,12.06
2019-05-23T01:49:05.628Z,12.06
2019-05-23T01:50:05.638Z,12.06
2019-05-23T01:51:05.753Z,12.00
2019-05-23T01:52:05.949Z,12.00
2019-05-23T01:53:05.404Z,11.94
2019-05-23T01:54:05.718Z,11.88
2019-05-23T01:55:05.798Z,11.94
2019-05-23T01:56:05.308Z,11.94
2019-05-23T01:57:05.731Z,12.00
2019-05-23T01:58:05.809Z,12.00
2019-05-23T01:59:05.883Z,12.06
2019-05-23T02:00:10.469Z,12.06
2019-05-23T02:01:05.237Z,11.94
2019-05-23T02:02:05.419Z,11.88
2019-05-23T02:03:05.401Z,11.88
2019-05-23T02:04:05.466Z,11.94
2019-05-23T02:05:06.781Z,11.81
2019-05-23T02:06:05.882Z,11.75
2019-05-23T02:07:05.489Z,11.75
2019-05-23T02:08:05.493Z,11.69
2019-05-23T02:09:05.718Z,11.69
2019-05-23T02:10:05.824Z,11.62
2019-05-23T02:11:05.471Z,11.62
2019-05-23T02:12:05.172Z,11.62
2019-05-23T02:13:05.246Z,11.56
2019-05-23T02:14:05.312Z,11.62
2019-05-23T02:15:05.160Z,11.75
2019-05-23T02:16:05.953Z,11.81
2019-05-23T02:17:05.154Z,11.75
2019-05-23T02:18:05.323Z,11.69
2019-05-23T02:19:05.408Z,11.56
2019-05-23T02:20:05.153Z,11.50
2019-05-23T02:21:05.487Z,11.44
2019-05-23T02:22:05.638Z,11.44
2019-05-23T02:23:05.792Z,11.38
2019-05-23T02:24:05.249Z,11.31
2019-05-23T02:25:05.186Z,11.31
2019-05-23T02:26:05.397Z,11.25
2019-05-23T02:27:05.653Z,11.38
2019-05-23T02:28:05.923Z,11.44
2019-05-23T02:29:05.157Z,11.69
2019-05-23T02:30:05.636Z,11.62
2019-05-23T02:31:05.141Z,11.75
2019-05-23T02:32:05.822Z,11.69
2019-05-23T02:33:05.974Z,11.62
2019-05-23T02:34:05.494Z,11.62
2019-05-23T02:35:05.905Z,11.69
2019-05-23T02:36:05.074Z,11.69
2019-05-23T02:37:05.139Z,11.69
2019-05-23T02:38:05.237Z,11.56
2019-05-23T02:39:05.332Z,11.50
2019-05-23T02:40:05.560Z,11.50
2019-05-23T02:41:05.637Z,11.44
2019-05-23T02:42:05.822Z,11.38
2019-05-23T02:43:06.061Z,11.38
2019-05-23T02:44:06.052Z,11.31
2019-05-23T02:45:05.504Z,11.31
2019-05-23T02:46:05.551Z,11.31
2019-05-23T02:47:05.717Z,11.25
2019-05-23T02:48:05.952Z,11.25
2019-05-23T02:49:05.096Z,11.38
2019-05-23T02:50:05.178Z,11.25
2019-05-23T02:51:05.250Z,11.25
2019-05-23T02:52:05.309Z,11.31
2019-05-23T02:53:05.547Z,11.44
2019-05-23T02:54:05.065Z,11.44
2019-05-23T02:55:05.086Z,11.38
2019-05-23T02:56:05.767Z,11.31
2019-05-23T02:57:06.056Z,11.44
2019-05-23T02:58:05.164Z,11.38
2019-05-23T02:59:05.472Z,11.38
2019-05-23T03:00:05.874Z,11.38
2019-05-23T03:01:05.868Z,11.38
2019-05-23T03:02:06.045Z,11.31
2019-05-23T03:03:05.172Z,11.19
2019-05-23T03:04:05.342Z,11.12
2019-05-23T03:05:05.560Z,11.12
2019-05-23T03:06:05.651Z,11.06
2019-05-23T03:07:07.365Z,11.06
2019-05-23T03:08:05.393Z,11.06
2019-05-23T03:09:05.721Z,11.06
2019-05-23T03:10:05.350Z,11.00
2019-05-23T03:11:05.309Z,11.00
2019-05-23T03:12:05.484Z,11.00
2019-05-23T03:13:05.550Z,11.00
2019-05-23T03:14:05.318Z,11.38
2019-05-23T03:15:06.136Z,11.44
2019-05-23T03:16:05.158Z,11.50
2019-05-23T03:17:05.359Z,11.44
2019-05-23T03:18:05.407Z,11.50
2019-05-23T03:19:05.660Z,11.38
2019-05-23T03:20:05.644Z,11.25
2019-05-23T03:21:05.823Z,11.12
2019-05-23T03:22:05.947Z,11.06
2019-05-23T03:23:05.560Z,11.06
2019-05-23T03:24:05.086Z,11.00
2019-05-23T03:25:07.004Z,10.94
2019-05-23T03:26:05.736Z,10.88
2019-05-23T03:27:05.913Z,10.94
2019-05-23T03:28:06.042Z,11.00
2019-05-23T03:29:05.753Z,11.00
2019-05-23T03:30:05.638Z,11.00
2019-05-23T03:31:26.275Z,11.00
2019-05-23T03:32:05.556Z,11.00
2019-05-23T03:33:05.967Z,11.06
2019-05-23T03:34:05.549Z,11.06
2019-05-23T03:35:05.169Z,11.06
2019-05-23T03:36:05.888Z,11.19
2019-05-23T03:37:05.100Z,11.31
2019-05-23T03:38:05.489Z,11.56
2019-05-23T03:39:05.950Z,11.69
2019-05-23T03:40:05.503Z,11.88
2019-05-23T03:41:06.112Z,11.88
2019-05-23T03:42:05.870Z,11.94
2019-05-23T03:43:05.422Z,12.00
2019-05-23T03:44:05.411Z,12.06
2019-05-23T03:45:05.167Z,12.00
2019-05-23T03:46:05.480Z,12.06
2019-05-23T03:47:05.653Z,12.12
2019-05-23T03:48:05.336Z,12.12
2019-05-23T03:49:05.740Z,11.88
2019-05-23T03:50:05.951Z,11.62
2019-05-23T03:51:05.467Z,11.50
2019-05-23T03:52:05.719Z,11.31
2019-05-23T03:53:05.889Z,11.25
2019-05-23T03:54:05.489Z,11.25
2019-05-23T03:55:05.224Z,11.38
2019-05-23T03:56:05.410Z,11.50
2019-05-23T03:57:05.554Z,11.50
2019-05-23T03:58:06.047Z,11.50
2019-05-23T03:59:05.629Z,11.50
2019-05-23T04:00:05.715Z,11.50
2019-05-23T04:01:05.806Z,11.62
2019-05-23T04:02:05.317Z,11.50
2019-05-23T04:03:05.719Z,11.50
2019-05-23T04:04:05.076Z,11.75
2019-05-23T04:05:05.316Z,11.69
2019-05-23T04:06:05.900Z,11.62
2019-05-23T04:07:05.991Z,11.69
2019-05-23T04:08:05.080Z,11.94
2019-05-23T04:09:05.426Z,12.12
2019-05-23T04:10:05.985Z,12.31
2019-05-23T04:11:05.967Z,12.44
2019-05-23T04:12:05.500Z,12.62
2019-05-23T04:13:05.634Z,12.94
2019-05-23T04:14:05.882Z,13.00
2019-05-23T04:15:05.111Z,13.19
2019-05-23T04:16:05.567Z,13.31
2019-05-23T04:17:05.717Z,13.38
2019-05-23T04:18:05.167Z,13.25
2019-05-23T04:19:05.987Z,13.19
2019-05-23T04:20:05.951Z,13.19
2019-05-23T04:21:05.244Z,13.19
2019-05-23T04:22:05.645Z,13.25
2019-05-23T04:23:05.241Z,13.25
2019-05-23T04:24:05.658Z,13.38
2019-05-23T04:25:06.101Z,13.69
2019-05-23T04:26:05.553Z,13.88
2019-05-23T04:27:05.327Z,14.06
2019-05-23T04:28:05.388Z,14.25
2019-05-23T04:29:05.882Z,14.19
2019-05-23T04:30:05.961Z,14.12
2019-05-23T04:31:05.243Z,14.12
2019-05-23T04:32:08.337Z,14.25
2019-05-23T04:33:05.551Z,14.62
2019-05-23T04:34:05.171Z,14.88
2019-05-23T04:35:05.331Z,15.06
2019-05-23T04:36:05.838Z,15.19
2019-05-23T04:37:05.078Z,15.50
2019-05-23T04:38:05.264Z,15.69
2019-05-23T04:39:05.495Z,15.88
2019-05-23T04:40:05.558Z,15.94
2019-05-23T04:41:05.719Z,16.06
2019-05-23T04:42:05.383Z,16.06
2019-05-23T04:43:05.956Z,16.06
2019-05-23T04:44:05.328Z,16.06
2019-05-23T04:45:05.811Z,16.06
2019-05-23T04:46:05.879Z,16.06
2019-05-23T04:47:05.945Z,16.12
2019-05-23T04:48:05.151Z,16.19
2019-05-23T04:49:05.827Z,16.25
2019-05-23T04:50:05.965Z,16.31
2019-05-23T04:51:06.026Z,16.44
2019-05-23T04:52:05.395Z,16.50
2019-05-23T04:53:05.476Z,16.56
2019-05-23T04:54:05.570Z,16.62
2019-05-23T04:55:05.946Z,16.69
2019-05-23T04:56:05.161Z,16.81
2019-05-23T04:57:05.411Z,16.88
2019-05-23T04:58:05.916Z,17.06
2019-05-23T04:59:05.421Z,17.25
2019-05-23T05:00:05.490Z,17.38
2019-05-23T05:01:05.722Z,17.56
2019-05-23T05:02:05.148Z,17.69
2019-05-23T05:03:05.500Z,17.94
2019-05-23T05:04:05.634Z,18.12
2019-05-23T05:05:05.314Z,18.31
2019-05-23T05:06:05.095Z,18.44
2019-05-23T05:07:05.434Z,18.62
2019-05-23T05:08:05.591Z,18.75
2019-05-23T05:09:05.406Z,18.88
2019-05-23T05:10:05.722Z,19.06
2019-05-23T05:11:05.115Z,19.19
2019-05-23T05:12:05.316Z,19.38
2019-05-23T05:13:05.922Z,19.56
2019-05-23T05:14:06.041Z,19.69
2019-05-23T05:15:05.653Z,19.81
2019-05-23T05:16:05.310Z,19.94
2019-05-23T05:17:05.979Z,20.12
2019-05-23T05:18:05.156Z,20.25
2019-05-23T05:19:05.567Z,20.38
2019-05-23T05:20:05.092Z,20.50
2019-05-23T05:21:05.404Z,20.56
2019-05-23T05:22:05.496Z,20.75
2019-05-23T05:23:06.054Z,20.88
2019-05-23T05:24:05.953Z,21.00
2019-05-23T05:25:05.483Z,21.19
2019-05-23T05:26:05.645Z,21.44
2019-05-23T05:27:05.741Z,21.62
2019-05-23T05:28:05.497Z,21.94
2019-05-23T05:29:05.888Z,22.19
2019-05-23T05:30:05.808Z,22.44
2019-05-23T05:31:05.169Z,22.81
2019-05-23T05:32:05.373Z,23.12
2019-05-23T05:33:05.573Z,23.50
2019-05-23T05:34:05.321Z,23.75
2019-05-23T05:35:06.086Z,24.12
2019-05-23T05:36:05.563Z,24.50
2019-05-23T05:37:05.635Z,24.81
2019-05-23T05:38:06.057Z,25.06
2019-05-23T05:39:05.157Z,25.38
2019-05-23T05:40:05.318Z,25.62
2019-05-23T05:41:05.486Z,25.75
2019-05-23T05:42:06.542Z,26.00
2019-05-23T05:43:05.652Z,26.19
2019-05-23T05:44:05.926Z,26.19
2019-05-23T05:45:05.156Z,26.25
2019-05-23T05:46:05.394Z,26.25
2019-05-23T05:47:05.488Z,26.38
2019-05-23T05:48:05.965Z,26.62
2019-05-23T05:49:05.471Z,26.75
2019-05-23T05:50:05.090Z,26.75
2019-05-23T05:51:05.561Z,26.75
2019-05-23T05:52:05.875Z,26.50
2019-05-23T05:53:05.508Z,26.62
2019-05-23T05:54:05.572Z,26.38
2019-05-23T05:55:10.124Z,26.25
2019-05-23T05:56:05.740Z,26.38
2019-05-23T05:57:05.401Z,26.50
2019-05-23T05:58:05.949Z,26.56
2019-05-23T05:59:05.737Z,26.62
2019-05-23T06:00:05.921Z,26.44
2019-05-23T06:01:05.348Z,26.69
2019-05-23T06:02:05.955Z,26.75
2019-05-23T06:03:06.002Z,26.75
2019-05-23T06:04:05.462Z,26.75
2019-05-23T06:05:06.042Z,26.75
2019-05-23T06:06:05.409Z,26.50
2019-05-23T06:07:07.549Z,26.44
2019-05-23T06:08:05.154Z,26.44
2019-05-23T06:09:05.322Z,26.44
2019-05-23T06:10:05.966Z,26.44
2019-05-23T06:11:05.429Z,26.19
2019-05-23T06:12:08.991Z,26.06
2019-05-23T06:13:05.414Z,26.00
2019-05-23T06:14:05.667Z,26.00
2019-05-23T06:15:05.669Z,25.94
2019-05-23T06:16:05.328Z,26.25
2019-05-23T06:17:05.881Z,26.25
2019-05-23T06:18:05.288Z,26.12
2019-05-23T06:19:05.793Z,26.19
2019-05-23T06:20:05.894Z,26.19
2019-05-23T06:21:06.059Z,26.12
2019-05-23T06:22:06.197Z,26.00
2019-05-23T06:23:05.728Z,26.12
2019-05-23T06:24:05.949Z,26.25
2019-05-23T06:25:05.101Z,26.31
2019-05-23T06:26:05.503Z,26.38
2019-05-23T06:27:05.569Z,26.44
2019-05-23T06:28:05.311Z,26.56
2019-05-23T06:29:05.724Z,26.62
2019-05-23T06:30:05.065Z,26.69
2019-05-23T06:31:05.904Z,26.69
2019-05-23T06:32:05.888Z,26.50
2019-05-23T06:33:21.695Z,26.44
2019-05-23T06:34:05.412Z,26.31
2019-05-23T06:35:05.769Z,26.19
2019-05-23T06:36:05.332Z,26.12
2019-05-23T06:37:05.152Z,26.00
2019-05-23T06:38:05.331Z,26.00
2019-05-23T06:39:05.489Z,25.94
2019-05-23T06:40:06.123Z,26.00
2019-05-23T06:41:05.905Z,26.06
2019-05-23T06:42:05.572Z,26.12
2019-05-23T06:43:05.818Z,26.12
2019-05-23T06:44:06.417Z,26.12
2019-05-23T06:45:05.270Z,26.12
2019-05-23T06:46:05.413Z,26.12
2019-05-23T06:47:05.832Z,26.19
2019-05-23T06:48:06.221Z,26.12
2019-05-23T06:49:05.242Z,26.19
2019-05-23T06:50:06.338Z,26.31
2019-05-23T06:51:05.464Z,26.31
2019-05-23T06:52:05.797Z,26.38
2019-05-23T06:53:05.556Z,26.31
2019-05-23T06:54:05.725Z,26.38
2019-05-23T06:55:05.417Z,26.31
2019-05-23T06:56:06.944Z,26.38
2019-05-23T06:57:05.557Z,26.44
2019-05-23T06:58:06.118Z,26.62
2019-05-23T06:59:05.492Z,26.50
2019-05-23T07:00:06.053Z,26.50
2019-05-23T07:01:05.339Z,26.44
2019-05-23T07:02:05.641Z,26.44
2019-05-23T07:03:06.004Z,26.50
2019-05-23T07:04:05.237Z,26.56
2019-05-23T07:05:05.741Z,26.62
2019-05-23T07:06:05.167Z,26.62
2019-05-23T07:07:05.642Z,26.56
2019-05-23T07:08:05.244Z,26.50
2019-05-23T07:09:05.634Z,26.38
2019-05-23T07:10:05.188Z,26.38
2019-05-23T07:11:05.498Z,26.31
2019-05-23T07:12:05.968Z,26.25
2019-05-23T07:13:05.565Z,26.38
2019-05-23T07:14:05.969Z,26.38
2019-05-23T07:15:05.100Z,26.44
2019-05-23T07:16:05.799Z,26.50
2019-05-23T07:17:05.435Z,26.56
2019-05-23T07:18:05.811Z,26.69
2019-05-23T07:19:06.057Z,26.75
2019-05-23T07:20:05.076Z,26.75
2019-05-23T07:21:05.638Z,26.81
2019-05-23T07:22:05.557Z,26.81
2019-05-23T07:23:05.812Z,26.88
2019-05-23T07:24:06.057Z,26.94
2019-05-23T07:25:05.971Z,27.06
2019-05-23T07:26:05.392Z,27.19
2019-05-23T07:27:05.331Z,27.25
2019-05-23T07:28:05.823Z,27.38
2019-05-23T07:29:05.254Z,27.50
2019-05-23T07:30:06.049Z,27.38
2019-05-23T07:31:05.740Z,27.31
2019-05-23T07:32:05.408Z,27.38
2019-05-23T07:33:06.029Z,27.38
2019-05-23T07:34:05.889Z,27.31
2019-05-23T07:35:06.052Z,27.31
2019-05-23T07:36:06.043Z,27.38
2019-05-23T07:37:05.341Z,27.38
2019-05-23T07:38:05.422Z,27.31
2019-05-23T07:39:05.803Z,27.31
2019-05-23T07:40:05.177Z,27.25
2019-05-23T07:41:05.233Z,27.19
2019-05-23T07:42:05.446Z,27.19
2019-05-23T07:43:05.700Z,27.19
2019-05-23T07:44:05.466Z,27.19
2019-05-23T07:45:05.002Z,27.12
2019-05-23T07:46:05.549Z,27.06
2019-05-23T07:47:05.246Z,27.00
2019-05-23T07:48:05.893Z,27.00
2019-05-23T07:49:05.313Z,27.00
2019-05-23T07:50:05.560Z,26.94
2019-05-23T07:51:05.677Z,27.00
2019-05-23T07:52:05.950Z,26.94
2019-05-23T07:53:05.722Z,26.94
2019-05-23T07:54:05.901Z,27.00
2019-05-23T07:55:05.231Z,27.06
2019-05-23T07:56:05.787Z,27.06
2019-05-23T07:57:05.165Z,27.12
2019-05-23T07:58:05.575Z,27.25
2019-05-23T07:59:05.096Z,27.25
2019-05-23T08:00:05.948Z,27.31
2019-05-23T08:01:05.717Z,27.38
2019-05-23T08:02:06.569Z,27.44
2019-05-23T08:03:06.049Z,27.50
2019-05-23T08:04:20.205Z,27.56
2019-05-23T08:05:05.808Z,27.50
2019-05-23T08:06:06.091Z,27.50
2019-05-23T08:07:05.569Z,27.56
2019-05-23T08:08:05.255Z,27.56
2019-05-23T08:09:05.487Z,27.56
2019-05-23T08:10:05.640Z,27.62
2019-05-23T08:11:05.894Z,27.62
2019-05-23T08:12:05.082Z,27.50
2019-05-23T08:13:05.158Z,27.44
2019-05-23T08:14:05.804Z,27.44
2019-05-23T08:15:05.810Z,27.44
2019-05-23T08:16:05.669Z,27.38
2019-05-23T08:17:05.834Z,27.44
2019-05-23T08:18:05.841Z,27.44
2019-05-23T08:19:05.099Z,27.38
2019-05-23T08:20:05.715Z,27.38
2019-05-23T08:21:05.387Z,27.19
2019-05-23T08:22:05.954Z,27.12
2019-05-23T08:23:05.004Z,27.06
2019-05-23T08:24:05.796Z,27.00
2019-05-23T08:25:05.505Z,27.06
2019-05-23T08:26:05.476Z,27.06
2019-05-23T08:27:05.174Z,26.94
2019-05-23T08:28:05.294Z,26.94
2019-05-23T08:29:24.501Z,26.81
2019-05-23T08:30:06.036Z,26.75
2019-05-23T08:31:05.164Z,26.75
2019-05-23T08:32:05.241Z,26.69
2019-05-23T08:33:05.498Z,26.62
2019-05-23T08:34:05.963Z,26.44
2019-05-23T08:35:05.953Z,26.44
2019-05-23T08:36:05.649Z,26.31
2019-05-23T08:37:05.895Z,26.25
2019-05-23T08:38:05.724Z,26.25
2019-05-23T08:39:05.426Z,26.12
2019-05-23T08:40:05.484Z,26.19
2019-05-23T08:41:05.565Z,26.19
2019-05-23T08:42:05.911Z,26.19
2019-05-23T08:43:05.881Z,26.19
2019-05-23T08:44:05.811Z,26.06
2019-05-23T08:45:05.997Z,26.06
2019-05-23T08:46:06.054Z,26.12
2019-05-23T08:47:05.491Z,26.00
2019-05-23T08:48:05.645Z,25.88
2019-05-23T08:49:05.790Z,25.75
2019-05-23T08:50:05.330Z,25.69
2019-05-23T08:51:05.481Z,25.56
2019-05-23T08:52:05.882Z,25.44
2019-05-23T08:53:05.982Z,25.25
2019-05-23T08:54:06.135Z,25.25
2019-05-23T08:55:05.251Z,25.12
2019-05-23T08:56:17.873Z,25.00
2019-05-23T08:57:05.967Z,24.81
2019-05-23T08:58:05.238Z,24.81
2019-05-23T08:59:05.716Z,24.75
2019-05-23T09:00:05.813Z,25.06
2019-05-23T09:01:05.867Z,25.19
2019-05-23T09:02:05.007Z,25.25
2019-05-23T09:03:05.237Z,25.44
2019-05-23T09:04:06.066Z,25.38
2019-05-23T09:05:06.372Z,25.44
2019-05-23T09:06:05.169Z,25.44
2019-05-23T09:07:05.722Z,25.50
2019-05-23T09:08:05.071Z,25.56
2019-05-23T09:09:27.369Z,25.44
2019-05-23T09:10:05.201Z,25.38
2019-05-23T09:11:05.473Z,25.25
2019-05-23T09:12:05.625Z,25.12
2019-05-23T09:13:05.235Z,25.06
2019-05-23T09:14:05.341Z,24.94
2019-05-23T09:15:09.449Z,24.75
2019-05-23T09:16:05.885Z,24.69
2019-05-23T09:17:06.281Z,24.69
2019-05-23T09:18:05.891Z,24.88
2019-05-23T09:19:05.083Z,24.94
2019-05-23T09:20:05.564Z,24.88
2019-05-23T09:21:05.472Z,24.75
2019-05-23T09:22:05.074Z,24.75
2019-05-23T09:23:05.896Z,24.81
2019-05-23T09:24:06.061Z,24.88
2019-05-23T09:25:06.139Z,24.88
2019-05-23T09:26:05.260Z,25.00
2019-05-23T09:27:05.901Z,24.94
2019-05-23T09:28:06.039Z,25.06
2019-05-23T09:29:05.239Z,25.12
2019-05-23T09:30:05.478Z,25.06
2019-05-23T09:31:05.950Z,25.00
2019-05-23T09:32:05.469Z,25.12
2019-05-23T09:33:05.660Z,25.06
2019-05-23T09:34:06.141Z,25.12
2019-05-23T09:35:19.504Z,25.19
2019-05-23T09:36:05.505Z,25.31
2019-05-23T09:37:05.716Z,25.19
2019-05-23T09:38:05.890Z,25.12
2019-05-23T09:39:05.245Z,25.12
2019-05-23T09:40:05.322Z,25.00
2019-05-23T09:41:06.046Z,25.19
2019-05-23T09:42:06.228Z,25.06
2019-05-23T09:43:05.161Z,24.88
2019-05-23T09:44:05.794Z,24.69
2019-05-23T09:45:05.149Z,24.75
2019-05-23T09:46:05.471Z,24.81
2019-05-23T09:47:05.950Z,24.81
2019-05-23T09:48:05.319Z,24.88
2019-05-23T09:49:05.810Z,25.00
2019-05-23T09:50:05.967Z,24.94
2019-05-23T09:51:05.080Z,24.75
2019-05-23T09:52:05.717Z,24.75
2019-05-23T09:53:05.153Z,24.69
2019-05-23T09:54:05.325Z,24.69
2019-05-23T09:55:06.142Z,24.69
2019-05-23T09:56:05.288Z,25.12
2019-05-23T09:57:05.877Z,25.25
2019-05-23T09:58:06.062Z,25.06
2019-05-23T09:59:05.544Z,24.81
2019-05-23T10:00:05.318Z,24.81
2019-05-23T10:01:05.596Z,24.69
2019-05-23T10:02:05.673Z,24.62
2019-05-23T10:03:06.124Z,24.62
2019-05-23T10:04:05.405Z,24.69
2019-05-23T10:05:06.960Z,24.69
2019-05-23T10:06:05.236Z,24.62
2019-05-23T10:07:05.411Z,24.44
2019-05-23T10:08:05.635Z,24.38
2019-05-23T10:09:05.969Z,24.31
2019-05-23T10:10:06.048Z,24.25
2019-05-23T10:11:05.516Z,24.25
2019-05-23T10:12:05.575Z,24.38
2019-05-23T10:13:05.732Z,24.44
2019-05-23T10:14:05.071Z,24.69
2019-05-23T10:15:06.043Z,24.88
2019-05-23T10:16:05.341Z,24.88
2019-05-23T10:17:05.872Z,25.00
2019-05-23T10:18:06.541Z,25.12
2019-05-23T10:19:05.239Z,25.31
2019-05-23T10:20:06.040Z,25.06
2019-05-23T10:21:05.476Z,24.75
2019-05-23T10:22:05.319Z,24.44
2019-05-23T10:23:05.791Z,24.06
2019-05-23T10:24:05.231Z,23.81
2019-05-23T10:25:05.953Z,23.75
2019-05-23T10:26:05.317Z,23.81
2019-05-23T10:27:05.894Z,23.81
2019-05-23T10:28:05.277Z,23.69
2019-05-23T10:29:05.340Z,23.62
2019-05-23T10:30:05.928Z,23.62
2019-05-23T10:31:06.135Z,23.62
2019-05-23T10:32:05.677Z,23.88
2019-05-23T10:33:11.359Z,24.19
2019-05-23T10:34:05.824Z,24.25
2019-05-23T10:35:05.902Z,24.31
2019-05-23T10:36:05.169Z,24.44
2019-05-23T10:37:05.815Z,24.56
2019-05-23T10:38:06.203Z,24.56
2019-05-23T10:39:05.551Z,24.50
2019-05-23T10:40:05.643Z,24.62
2019-05-23T10:41:05.788Z,24.50
2019-05-23T10:42:05.077Z,24.38
2019-05-23T10:43:05.894Z,24.19
2019-05-23T10:44:06.163Z,24.00
2019-05-23T10:45:05.092Z,23.88
2019-05-23T10:46:05.422Z,23.81
2019-05-23T10:47:05.573Z,23.88
2019-05-23T10:48:05.560Z,23.75
2019-05-23T10:49:10.258Z,23.75
2019-05-23T10:50:08.120Z,23.75
2019-05-23T10:51:05.403Z,23.88
2019-05-23T10:52:05.085Z,23.81
2019-05-23T10:53:05.549Z,23.62
2019-05-23T10:54:05.316Z,23.50
2019-05-23T10:55:05.711Z,23.38
2019-05-23T10:56:06.056Z,23.38
2019-05-23T10:57:05.161Z,23.38
2019-05-23T10:58:05.634Z,23.31
2019-05-23T10:59:06.072Z,23.44
2019-05-23T11:00:05.251Z,23.44
2019-05-23T11:01:05.555Z,23.38
2019-05-23T11:02:05.329Z,23.44
2019-05-23T11:03:05.736Z,23.50
2019-05-23T11:04:05.919Z,23.50
2019-05-23T11:05:12.605Z,23.44
2019-05-23T11:06:15.323Z,23.44
2019-05-23T11:07:05.332Z,23.50
2019-05-23T11:08:05.322Z,23.56
2019-05-23T11:09:05.804Z,23.56
2019-05-23T11:10:05.871Z,23.62
2019-05-23T11:11:06.105Z,23.69
2019-05-23T11:12:05.566Z,23.81
2019-05-23T11:13:05.804Z,23.75
2019-05-23T11:14:08.323Z,24.00
2019-05-23T11:15:05.385Z,24.06
2019-05-23T11:16:05.955Z,24.12
2019-05-23T11:17:05.591Z,24.06
2019-05-23T11:18:05.646Z,24.06
2019-05-23T11:19:05.087Z,24.00
2019-05-23T11:20:05.148Z,23.88
2019-05-23T11:21:05.960Z,23.81
2019-05-23T11:22:05.158Z,23.94
2019-05-23T11:23:05.716Z,23.94
2019-05-23T11:24:05.251Z,23.81
2019-05-23T11:25:05.635Z,23.75
2019-05-23T11:26:05.961Z,23.81
2019-05-23T11:27:05.942Z,23.75
2019-05-23T11:28:05.912Z,23.69
2019-05-23T11:29:05.337Z,23.56
2019-05-23T11:30:05.482Z,23.62
2019-05-23T11:31:05.402Z,23.69
2019-05-23T11:32:05.955Z,23.62
2019-05-23T11:33:05.326Z,23.69
2019-05-23T11:34:05.474Z,23.75
2019-05-23T11:35:06.128Z,23.81
2019-05-23T11:36:05.632Z,23.69
2019-05-23T11:37:05.109Z,23.56
2019-05-23T11:38:05.608Z,23.56
2019-05-23T11:39:05.632Z,23.62
2019-05-23T11:40:05.707Z,23.75
2019-05-23T11:41:05.241Z,23.94
2019-05-23T11:42:05.502Z,24.12
2019-05-23T11:43:05.649Z,24.38
2019-05-23T11:44:05.430Z,24.31
2019-05-23T11:45:05.715Z,24.19
2019-05-23T11:46:05.266Z,24.12
2019-05-23T11:47:05.394Z,24.06
2019-05-23T11:48:05.069Z,23.94
2019-05-23T11:49:05.640Z,23.88
2019-05-23T11:50:05.387Z,24.06
2019-05-23T11:51:06.044Z,24.25
2019-05-23T11:52:05.746Z,24.31
2019-05-23T11:53:05.576Z,24.31
2019-05-23T11:54:07.416Z,24.25
2019-05-23T11:55:05.564Z,24.19
2019-05-23T11:56:05.943Z,24.38
2019-05-23T11:57:05.596Z,24.12
2019-05-23T11:58:05.941Z,23.81
2019-05-23T11:59:05.487Z,23.69
2019-05-23T12:00:05.327Z,23.75
2019-05-23T12:01:06.019Z,24.00
2019-05-23T12:02:05.402Z,24.25
2019-05-23T12:03:05.484Z,24.31
2019-05-23T12:04:05.626Z,24.25
2019-05-23T12:05:05.570Z,24.19
2019-05-23T12:06:05.865Z,24.31
2019-05-23T12:07:05.744Z,24.38
2019-05-23T12:08:05.720Z,24.44
2019-05-23T12:09:05.953Z,24.56
2019-05-23T12:10:06.141Z,24.50
2019-05-23T12:11:05.246Z,24.44
2019-05-23T12:12:05.661Z,24.38
2019-05-23T12:13:05.177Z,24.38
2019-05-23T12:14:05.242Z,24.50
2019-05-23T12:15:05.541Z,24.50
2019-05-23T12:16:05.348Z,24.44
2019-05-23T12:17:05.359Z,24.44
2019-05-23T12:18:05.734Z,24.31
2019-05-23T12:19:05.323Z,24.25
2019-05-23T12:20:05.483Z,24.25
2019-05-23T12:21:05.732Z,24.12
2019-05-23T12:22:05.162Z,24.06
2019-05-23T12:23:10.667Z,23.94
2019-05-23T12:24:05.639Z,24.00
2019-05-23T12:25:20.547Z,23.94
2019-05-23T12:26:05.807Z,24.00
2019-05-23T12:27:05.516Z,23.94
2019-05-23T12:28:06.044Z,24.06
2019-05-23T12:29:05.240Z,24.12
2019-05-23T12:30:05.488Z,24.12
2019-05-23T12:31:05.759Z,24.12
2019-05-23T12:32:05.960Z,23.94
2019-05-23T12:33:05.072Z,23.69
2019-05-23T12:34:06.049Z,23.62
2019-05-23T12:35:10.793Z,23.62
2019-05-23T12:36:05.397Z,23.62
2019-05-23T12:37:17.837Z,23.69
2019-05-23T12:38:05.867Z,23.88
2019-05-23T12:39:05.487Z,23.94
2019-05-23T12:40:05.879Z,24.12
2019-05-23T12:41:06.048Z,24.25
2019-05-23T12:42:05.095Z,24.31
2019-05-23T12:43:05.518Z,24.50
2019-05-23T12:44:06.177Z,24.50
2019-05-23T12:45:05.512Z,24.56
2019-05-23T12:46:05.905Z,24.56
2019-05-23T12:47:05.169Z,24.69
2019-05-23T12:48:05.447Z,25.00
2019-05-23T12:49:06.118Z,25.19
2019-05-23T12:50:06.128Z,25.19
2019-05-23T12:51:05.479Z,25.12
2019-05-23T12:52:05.635Z,25.19