createdAt,value
2023-05-23T00:01:31.500Z,12.27
2023-05-23T00:04:02.062Z,12.77
2023-05-23T00:06:34.568Z,16.40
2023-05-23T00:09:03.537Z,12.60
2023-05-23T00:11:31.613Z,12.70
2023-05-23T00:14:01.346Z,12.90
2023-05-23T00:16:29.891Z,12.87
2023-05-23T00:18:59.421Z,13.00
2023-05-23T00:21:29.586Z,13.33
2023-05-23T00:23:58.340Z,13.20
2023-05-23T00:26:29.968Z,13.83
2023-05-23T00:28:58.969Z,13.90
2023-05-23T00:31:27.152Z,14.00
2023-05-23T00:33:55.313Z,13.23
2023-05-23T00:36:24.362Z,13.47
2023-05-23T00:38:54.390Z,14.13
2023-05-23T00:41:22.460Z,13.03
2023-05-23T00:43:50.509Z,14.50
2023-05-23T00:46:18.649Z,14.13
2023-05-23T00:48:46.968Z,14.37
2023-05-23T00:51:15.295Z,14.50
2023-05-23T00:53:44.362Z,13.63
2023-05-23T00:56:14.057Z,14.67
2023-05-23T00:58:42.280Z,14.37
2023-05-23T01:01:10.411Z,14.97
2023-05-23T01:03:38.567Z,14.90
2023-05-23T01:06:07.443Z,14.87
2023-05-23T01:08:35.449Z,15.10
2023-05-23T01:11:10.329Z,15.93
2023-05-23T01:13:44.434Z,14.77
2023-05-23T01:16:16.242Z,15.73
2023-05-23T01:18:50.530Z,16.47
2023-05-23T01:21:19.585Z,16.37
2023-05-23T01:24:14.951Z,15.87
2023-05-23T01:27:02.337Z,16.87
2023-05-23T01:29:35.647Z,16.87
2023-05-23T01:32:07.282Z,17.17
2023-05-23T01:34:37.927Z,17.13
2023-05-23T01:37:10.242Z,17.10
2023-05-23T01:39:38.850Z,17.30
2023-05-23T01:42:07.855Z,16.70
2023-05-23T01:44:39.432Z,16.60
2023-05-23T01:47:10.901Z,17.23
2023-05-23T01:49:40.149Z,17.57
2023-05-23T01:52:10.575Z,18.83
2023-05-23T01:54:42.646Z,18.40
2023-05-23T01:57:12.075Z,18.20
2023-05-23T01:59:41.853Z,19.10
2023-05-23T02:02:10.162Z,18.73
2023-05-23T02:04:38.404Z,18.67
2023-05-23T02:07:07.536Z,19.57
2023-05-23T02:09:35.833Z,19.13
2023-05-23T02:12:03.970Z,20.33
2023-05-23T02:14:32.106Z,20.20
2023-05-23T02:17:01.650Z,19.53
2023-05-23T02:19:29.930Z,21.20
2023-05-23T02:21:58.149Z,21.07
2023-05-23T02:24:26.236Z,20.87
2023-05-23T02:26:54.326Z,22.37
2023-05-23T02:29:22.560Z,21.27
2023-05-23T02:31:51.085Z,22.07
2023-05-23T02:34:20.577Z,22.00
2023-05-23T02:36:48.609Z,21.80
2023-05-23T02:39:16.751Z,22.33
2023-05-23T02:41:46.195Z,22.10
2023-05-23T02:44:14.297Z,22.53
2023-05-23T02:46:43.139Z,23.13
2023-05-23T02:49:11.465Z,24.83
2023-05-23T02:51:40.879Z,23.90
2023-05-23T02:54:09.013Z,23.83
2023-05-23T02:56:38.789Z,22.13
2023-05-23T02:59:07.581Z,23.63
2023-05-23T03:01:35.738Z,23.03
2023-05-23T03:04:04.445Z,24.20
2023-05-23T03:06:34.241Z,22.90
2023-05-23T03:09:04.003Z,24.00
2023-05-23T03:11:32.301Z,22.77
2023-05-23T03:14:01.058Z,24.20
2023-05-23T03:16:29.233Z,24.63
2023-05-23T03:18:57.536Z,24.30
2023-05-23T03:21:26.214Z,22.63
2023-05-23T03:23:54.323Z,23.03
2023-05-23T03:26:24.020Z,23.43
2023-05-23T03:28:52.267Z,22.50
2023-05-23T03:31:21.139Z,22.60
2023-05-23T03:33:49.418Z,21.00
2023-05-23T03:36:18.580Z,21.77
2023-05-23T03:38:46.895Z,23.17
2023-05-23T03:41:15.917Z,20.90
2023-05-23T03:43:55.825Z,22.70
2023-05-23T03:46:24.952Z,22.83
2023-05-23T03:48:53.073Z,22.37
2023-05-23T03:51:21.683Z,20.90
2023-05-23T03:53:49.852Z,20.97
2023-05-23T03:56:18.632Z,20.90
2023-05-23T03:58:48.248Z,20.23
2023-05-23T04:01:17.534Z,20.80
2023-05-23T04:03:48.262Z,20.70
2023-05-23T04:06:18.388Z,19.90
2023-05-23T04:08:48.371Z,20.03
2023-05-23T04:11:17.067Z,19.03
2023-05-23T04:13:47.294Z,18.43
2023-05-23T04:16:17.258Z,18.17
2023-05-23T04:18:47.295Z,18.90
2023-05-23T04:21:15.700Z,18.17
2023-05-23T04:23:52.309Z,18.07
2023-05-23T04:26:20.647Z,16.60
2023-05-23T04:28:54.386Z,17.00
2023-05-23T04:31:24.628Z,17.00
2023-05-23T04:33:53.087Z,16.03
2023-05-23T04:36:23.650Z,16.43
2023-05-23T04:38:55.966Z,17.07
2023-05-23T04:41:24.568Z,16.43
2023-05-23T04:44:10.647Z,17.63
2023-05-23T04:46:45.734Z,16.60
2023-05-23T04:49:21.528Z,17.30
2023-05-23T04:51:50.035Z,16.77
2023-05-23T04:54:40.650Z,15.13
2023-05-23T04:57:09.013Z,15.90
2023-05-23T04:59:38.292Z,15.43
2023-05-23T05:02:09.492Z,15.20
2023-05-23T05:04:37.644Z,15.37
2023-05-23T05:07:07.920Z,14.67
2023-05-23T05:09:36.467Z,14.60
2023-05-23T05:12:04.536Z,14.83
2023-05-23T05:14:32.651Z,14.68
2023-05-23T05:17:02.857Z,14.32
2023-05-23T05:19:40.305Z,14.70
2023-05-23T05:22:08.767Z,13.98
2023-05-23T05:24:37.150Z,14.77
2023-05-23T05:27:05.860Z,15.35
2023-05-23T05:29:34.148Z,15.50
2023-05-23T05:32:03.512Z,17.48
2023-05-23T05:34:32.005Z,15.25
2023-05-23T05:37:02.106Z,15.88
2023-05-23T05:39:30.301Z,17.13
2023-05-23T05:41:58.399Z,13.18
2023-05-23T05:44:27.152Z,13.75
2023-05-23T05:46:55.791Z,13.60
2023-05-23T05:49:23.836Z,12.52
2023-05-23T05:51:52.378Z,12.18
2023-05-23T05:54:21.808Z,12.52
2023-05-23T05:56:49.885Z,14.80
2023-05-23T05:59:18.177Z,12.77
2023-05-23T06:01:46.291Z,12.57
2023-05-23T06:04:15.185Z,14.52
2023-05-23T06:06:43.738Z,12.30
2023-05-23T06:09:12.204Z,14.52
2023-05-23T06:11:41.796Z,12.27
2023-05-23T06:14:10.139Z,12.35
2023-05-23T06:16:42.625Z,12.07
2023-05-23T06:19:10.908Z,12.40
2023-05-23T06:21:40.687Z,11.95
2023-05-23T06:24:11.239Z,14.52
2023-05-23T06:26:39.377Z,12.88
2023-05-23T06:29:08.938Z,12.60
2023-05-23T06:31:37.083Z,13.73
2023-05-23T06:34:06.768Z,17.42
2023-05-23T06:36:34.961Z,11.50
2023-05-23T06:39:03.018Z,14.02
2023-05-23T06:41:31.589Z,13.38
2023-05-23T06:43:59.662Z,11.32
2023-05-23T06:46:32.910Z,11.10
2023-05-23T06:49:13.623Z,11.57
2023-05-23T06:51:44.056Z,10.82
2023-05-23T06:54:12.642Z,12.25
2023-05-23T06:56:40.694Z,13.38
2023-05-23T06:59:08.844Z,12.18
2023-05-23T07:01:38.792Z,14.30
2023-05-23T07:04:07.237Z,10.60
2023-05-23T07:06:36.978Z,13.27
2023-05-23T07:09:12.849Z,10.73
2023-05-23T07:11:41.858Z,18.98
2023-05-23T07:14:10.870Z,16.25
2023-05-23T07:16:44.251Z,12.20
2023-05-23T07:19:12.560Z,18.92
2023-05-23T07:21:47.256Z,13.82
2023-05-23T07:24:18.230Z,12.60
2023-05-23T07:26:46.428Z,11.48
2023-05-23T07:29:14.523Z,11.27
2023-05-23T07:31:45.110Z,13.00
2023-05-23T07:34:14.900Z,9.77
2023-05-23T07:36:52.017Z,11.75
2023-05-23T07:39:22.603Z,10.00
2023-05-23T07:41:52.083Z,13.02
2023-05-23T07:44:23.937Z,11.23
2023-05-23T07:46:54.928Z,10.60
2023-05-23T07:49:23.370Z,15.57
2023-05-23T07:51:51.665Z,11.95
2023-05-23T07:54:19.837Z,9.18
2023-05-23T07:56:50.175Z,8.88
2023-05-23T07:59:19.410Z,9.40
2023-05-23T08:01:51.408Z,10.15
2023-05-23T08:04:22.964Z,9.55
2023-05-23T08:07:04.910Z,15.77
2023-05-23T08:09:47.073Z,14.95
2023-05-23T08:12:19.314Z,10.88
2023-05-23T08:14:52.181Z,12.68
2023-05-23T08:17:38.889Z,8.50
2023-05-23T08:20:10.304Z,11.05
2023-05-23T08:22:38.839Z,10.65
2023-05-23T08:25:07.844Z,10.23
2023-05-23T08:27:38.509Z,8.13
2023-05-23T08:30:18.139Z,11.07
2023-05-23T08:32:46.470Z,8.93
2023-05-23T08:35:16.172Z,10.07
2023-05-23T08:37:46.283Z,13.00
2023-05-23T08:40:19.639Z,11.75
2023-05-23T08:42:52.537Z,10.23
2023-05-23T08:45:21.995Z,15.20
2023-05-23T08:47:52.544Z,10.02
2023-05-23T08:50:24.408Z,10.13
2023-05-23T08:52:57.152Z,11.77
2023-05-23T08:55:27.895Z,9.10
2023-05-23T08:57:57.739Z,9.07
2023-05-23T09:00:36.602Z,9.05
2023-05-23T09:03:05.111Z,9.88
