createdAt,value
2019-04-11T00:02:05.150Z,18.37
2019-04-11T00:04:37.935Z,18.37
2019-04-11T00:07:07.635Z,18.83
2019-04-11T00:09:36.805Z,18.07
2019-04-11T00:12:06.298Z,18.30
2019-04-11T00:14:35.868Z,19.03
2019-04-11T00:17:05.778Z,19.70
2019-04-11T00:19:34.368Z,20.00
2019-04-11T00:22:03.520Z,20.33
2019-04-11T00:24:32.203Z,20.43
2019-04-11T00:27:00.904Z,20.83
2019-04-11T00:29:30.292Z,22.73
2019-04-11T00:31:59.064Z,22.33
2019-04-11T00:34:27.634Z,22.13
2019-04-11T00:36:56.840Z,20.83
2019-04-11T00:39:25.810Z,20.10
2019-04-11T00:41:54.582Z,20.67
2019-04-11T00:44:23.105Z,20.43
2019-04-11T00:46:52.882Z,20.87
2019-04-11T00:49:22.054Z,21.40
2019-04-11T00:51:51.923Z,22.13
2019-04-11T00:54:20.728Z,22.17
2019-04-11T00:56:50.489Z,20.50
2019-04-11T00:59:20.191Z,20.57
2019-04-11T01:01:50.087Z,19.80
2019-04-11T01:04:20.028Z,23.70
2019-04-11T01:06:50.090Z,24.67
2019-04-11T01:09:18.726Z,22.87
2019-04-11T01:11:47.914Z,24.30
2019-04-11T01:14:17.403Z,25.00
2019-04-11T01:16:51.317Z,22.40
2019-04-11T01:19:20.232Z,23.77
2019-04-11T01:21:49.123Z,23.80
2019-04-11T01:24:17.963Z,21.93
2019-04-11T01:26:47.539Z,20.30
2019-04-11T01:29:17.764Z,20.47
2019-04-11T01:31:51.663Z,19.87
2019-04-11T01:34:20.314Z,19.80
2019-04-11T01:36:49.226Z,20.87
2019-04-11T01:39:49.616Z,20.87
2019-04-11T01:42:19.497Z,19.30
2019-04-11T01:44:49.308Z,18.70
2019-04-11T01:47:27.001Z,19.00
2019-04-11T01:49:56.609Z,16.60
2019-04-11T01:52:26.533Z,14.03
2019-04-11T01:54:56.513Z,11.10
2019-04-11T01:57:25.596Z,8.03
2019-04-11T01:59:55.469Z,6.60
2019-04-11T02:02:56.905Z,6.57
2019-04-11T02:05:27.627Z,6.10
2019-04-11T02:07:56.512Z,5.63
2019-04-11T02:10:26.479Z,5.33
2019-04-11T02:12:55.354Z,5.40
2019-04-11T02:15:25.134Z,5.27
2019-04-11T02:17:54.982Z,5.10
2019-04-11T02:20:24.888Z,5.10
2019-04-11T02:23:08.756Z,5.67
2019-04-11T02:26:03.079Z,4.80
2019-04-11T02:28:32.786Z,5.03
2019-04-11T02:31:02.897Z,5.17
2019-04-11T02:33:32.924Z,4.77
2019-04-11T02:36:03.224Z,5.33
2019-04-11T02:38:32.776Z,5.23
2019-04-11T02:41:03.692Z,5.90
2019-04-11T02:43:34.284Z,6.57
2019-04-11T02:46:15.248Z,6.20
2019-04-11T02:48:35.521Z,7.03
2019-04-11T02:51:07.242Z,7.20
2019-04-11T02:53:36.842Z,7.10
2019-04-11T02:56:08.628Z,7.70
2019-04-11T02:58:39.037Z,8.37
2019-04-11T03:01:09.689Z,9.43
2019-04-11T03:03:39.501Z,9.17
2019-04-11T03:06:09.654Z,9.43
2019-04-11T03:08:41.135Z,9.60
2019-04-11T03:11:10.822Z,8.60
2019-04-11T03:13:40.213Z,7.67
2019-04-11T03:16:24.766Z,6.87
2019-04-11T03:18:55.014Z,7.03
2019-04-11T03:21:14.534Z,6.97
2019-04-11T03:23:41.748Z,5.97
2019-04-11T03:26:12.397Z,6.37
2019-04-11T03:28:46.779Z,6.13
2019-04-11T03:33:54.507Z,5.20
2019-04-11T03:36:59.943Z,5.40
2019-04-11T03:39:16.932Z,5.67
2019-04-11T03:41:54.660Z,5.70
2019-04-11T03:44:35.754Z,5.30
2019-04-11T03:47:48.376Z,5.33
2019-04-11T03:50:16.907Z,5.70
2019-04-11T03:52:45.045Z,5.43
2019-04-11T03:55:19.321Z,5.83
2019-04-11T03:57:49.151Z,7.03
2019-04-11T04:00:19.421Z,5.33
2019-04-11T04:02:49.587Z,5.23
2019-04-11T04:05:21.723Z,5.17
2019-04-11T04:07:52.388Z,5.80
2019-04-11T04:10:23.691Z,5.23
2019-04-11T04:12:53.608Z,5.07
2019-04-11T04:15:59.738Z,4.73
2019-04-11T04:18:38.101Z,4.70
2019-04-11T04:21:26.461Z,4.83
2019-04-11T04:23:59.411Z,4.60
2019-04-11T04:26:33.545Z,5.37
2019-04-11T04:29:02.630Z,5.20
2019-04-11T04:31:32.951Z,5.00
2019-04-11T04:34:02.078Z,5.60
2019-04-11T04:36:35.727Z,5.90
2019-04-11T04:39:05.850Z,5.83
2019-04-11T04:41:47.872Z,5.17
2019-04-11T04:44:12.629Z,5.53
2019-04-11T04:46:55.547Z,6.00
2019-04-11T04:49:13.169Z,6.40
2019-04-11T04:51:43.541Z,7.10
2019-04-11T04:54:14.098Z,6.97
2019-04-11T04:56:46.012Z,7.23
2019-04-11T04:59:16.251Z,6.90
2019-04-11T05:01:46.306Z,7.50
2019-04-11T05:04:15.822Z,7.87
2019-04-11T05:06:48.103Z,7.23
2019-04-11T05:09:14.832Z,7.37
2019-04-11T05:11:44.616Z,7.07
2019-04-11T05:14:14.681Z,7.50
2019-04-11T05:16:44.174Z,7.27
2019-04-11T05:19:13.325Z,6.77
2019-04-11T05:21:42.107Z,8.00
2019-04-11T05:24:10.733Z,7.03
2019-04-11T05:26:39.683Z,7.73
2019-04-11T05:29:09.090Z,7.13
2019-04-11T05:31:38.718Z,6.87
2019-04-11T05:34:07.784Z,7.90
2019-04-11T05:36:36.653Z,7.10
2019-04-11T05:39:06.921Z,6.90
2019-04-11T05:41:35.470Z,7.00
2019-04-11T05:44:08.867Z,7.00
2019-04-11T05:46:47.249Z,6.97
2019-04-11T05:49:21.655Z,6.23
2019-04-11T05:52:03.976Z,6.10
2019-04-11T05:54:41.838Z,6.23
2019-04-11T05:57:13.180Z,6.80
2019-04-11T05:59:48.752Z,6.27
2019-04-11T06:02:45.723Z,6.90
2019-04-11T06:06:12.754Z,7.20
2019-04-11T06:08:42.248Z,6.90
2019-04-11T06:11:33.093Z,7.03
2019-04-11T06:14:17.219Z,6.40
2019-04-11T06:16:52.627Z,6.73
2019-04-11T06:19:34.547Z,6.77
2019-04-11T06:22:06.643Z,7.00
2019-04-11T06:25:11.249Z,7.00
2019-04-11T06:28:02.505Z,6.97
2019-04-11T06:30:53.076Z,7.93
2019-04-11T06:33:29.572Z,8.30
2019-04-11T06:36:18.102Z,7.87
2019-04-11T06:39:19.083Z,7.73
2019-04-11T06:42:08.460Z,8.70
2019-04-11T06:44:56.430Z,8.47
2019-04-11T06:47:59.519Z,8.00
2019-04-11T06:50:41.755Z,7.50
2019-04-11T06:53:12.275Z,7.80
2019-04-11T06:56:00.112Z,7.53
2019-04-11T06:58:37.125Z,8.40
2019-04-11T07:01:13.935Z,8.50
2019-04-11T07:03:48.997Z,8.33
2019-04-11T07:06:21.722Z,7.67
2019-04-11T07:09:12.480Z,7.23
2019-04-11T07:11:45.763Z,8.03
2019-04-11T07:14:27.007Z,8.10
2019-04-11T07:17:15.411Z,8.30
2019-04-11T07:19:58.025Z,8.50
2019-04-11T07:22:45.007Z,8.40
2019-04-11T07:25:33.104Z,8.60
2019-04-11T07:28:25.273Z,8.60
2019-04-11T07:31:16.748Z,8.27
2019-04-11T07:34:06.143Z,8.77
2019-04-11T07:37:04.543Z,8.50
2019-04-11T07:40:00.671Z,8.87
2019-04-11T07:42:49.610Z,8.57
2019-04-11T07:45:27.154Z,9.00
2019-04-11T07:48:09.241Z,8.57
2019-04-11T07:50:38.302Z,8.17
2019-04-11T07:53:08.573Z,7.93
2019-04-11T07:55:39.987Z,8.33
2019-04-11T07:58:28.613Z,8.70
2019-04-11T08:01:17.179Z,9.23
2019-04-11T08:04:06.016Z,9.10
2019-04-11T08:06:54.471Z,9.23
2019-04-11T08:09:41.544Z,9.37
2019-04-11T08:12:15.011Z,9.70
2019-04-11T08:14:59.955Z,9.80
2019-04-11T08:17:38.544Z,10.20
2019-04-11T08:20:41.558Z,10.07
2019-04-11T08:23:11.706Z,9.73
2019-04-11T08:25:59.930Z,9.57
2019-04-11T08:28:29.339Z,9.93
2019-04-11T08:31:26.477Z,9.43
2019-04-11T08:34:01.158Z,10.20
2019-04-11T08:36:48.945Z,10.10
2019-04-11T08:39:22.858Z,9.97
2019-04-11T08:42:23.450Z,10.03
2019-04-11T08:44:54.209Z,9.80
2019-04-11T08:47:24.451Z,10.67
2019-04-11T08:49:57.022Z,9.67
2019-04-11T08:52:40.327Z,9.17
2019-04-11T08:55:30.487Z,9.90
2019-04-11T08:58:06.484Z,10.00
2019-04-11T09:01:07.478Z,10.20
2019-04-11T09:04:02.084Z,9.70
2019-04-11T09:06:30.633Z,8.40
2019-04-11T09:09:18.813Z,8.97
2019-04-11T09:12:02.559Z,8.57
2019-04-11T09:14:50.565Z,8.07
2019-04-11T09:17:26.061Z,9.23
2019-04-11T09:20:21.314Z,8.93
2019-04-11T09:23:01.546Z,9.13
2019-04-11T09:25:51.608Z,8.90
2019-04-11T09:28:37.674Z,9.40
2019-04-11T09:31:27.483Z,8.20
2019-04-11T09:34:09.194Z,6.90
2019-04-11T09:37:15.426Z,7.90
2019-04-11T09:39:59.384Z,7.80
2019-04-11T09:43:03.812Z,7.57
2019-04-11T09:45:52.586Z,6.97
2019-04-11T09:48:31.420Z,7.27
2019-04-11T09:51:21.245Z,6.83
2019-04-11T09:53:55.461Z,6.10
2019-04-11T09:56:43.739Z,6.63
2019-04-11T09:59:20.726Z,7.10
2019-04-11T10:02:08.058Z,7.43
2019-04-11T10:04:37.192Z,6.33
2019-04-11T10:07:30.097Z,4.97
2019-04-11T10:10:19.042Z,5.33
2019-04-11T10:13:06.811Z,6.37
2019-04-11T10:16:03.994Z,7.17
2019-04-11T10:19:00.931Z,6.50
2019-04-11T10:21:31.084Z,7.37
2019-04-11T10:24:16.627Z,6.70
2019-04-11T10:26:49.947Z,7.50
2019-04-11T10:29:37.966Z,8.17
2019-04-11T10:32:06.882Z,9.00
2019-04-11T10:34:57.635Z,8.53
2019-04-11T10:37:27.602Z,8.03
2019-04-11T10:40:21.499Z,8.70
2019-04-11T10:42:51.889Z,8.53
2019-04-11T10:45:39.014Z,9.07
2019-04-11T10:48:09.518Z,9.27
2019-04-11T10:50:56.517Z,9.13
2019-04-11T10:53:26.954Z,8.87
2019-04-11T10:56:15.976Z,8.47
2019-04-11T10:58:51.203Z,8.40
2019-04-11T11:01:50.593Z,7.77
2019-04-11T11:04:37.133Z,8.30
2019-04-11T11:07:18.662Z,8.23
2019-04-11T11:10:07.347Z,10.27
2019-04-11T11:13:05.577Z,9.50
2019-04-11T11:15:41.920Z,11.80
2019-04-11T11:19:01.980Z,10.47
2019-04-11T11:21:13.366Z,9.87
2019-04-11T11:24:00.885Z,9.10
2019-04-11T11:26:35.436Z,9.27
2019-04-11T11:29:24.209Z,10.87
2019-04-11T11:32:15.047Z,10.77
2019-04-11T11:35:03.431Z,11.20
2019-04-11T11:38:07.628Z,10.53
2019-04-11T11:40:54.520Z,10.50
2019-04-11T11:43:28.437Z,9.90
2019-04-11T11:46:16.091Z,10.00
2019-04-11T11:49:19.230Z,8.10
2019-04-11T11:52:11.399Z,7.87
2019-04-11T11:54:48.035Z,6.97
2019-04-11T11:57:24.529Z,3.80
2019-04-11T12:00:03.842Z,4.00
2019-04-11T12:02:54.043Z,3.27
2019-04-11T12:05:26.932Z,3.43
2019-04-11T12:08:28.659Z,3.90
2019-04-11T12:11:01.872Z,4.30
2019-04-11T12:13:49.418Z,4.30
2019-04-11T12:16:28.300Z,4.27
2019-04-11T12:19:43.581Z,4.27
2019-04-11T12:22:04.221Z,4.00
2019-04-11T12:24:50.699Z,4.20
2019-04-11T12:27:43.618Z,3.53
2019-04-11T12:30:23.408Z,3.47
2019-04-11T12:33:01.772Z,3.67
2019-04-11T12:35:48.629Z,3.90
2019-04-11T12:38:36.877Z,4.47
2019-04-11T12:41:20.167Z,3.97
2019-04-11T12:44:08.979Z,4.40
2019-04-11T12:46:55.909Z,4.50
2019-04-11T12:49:52.420Z,4.63
2019-04-11T12:52:47.961Z,4.27
2019-04-11T12:55:22.654Z,5.33
2019-04-11T12:58:11.206Z,4.67
2019-04-11T13:00:59.707Z,4.93
2019-04-11T13:03:46.984Z,3.87
2019-04-11T13:06:34.832Z,3.60
2019-04-11T13:09:18.924Z,4.13
2019-04-11T13:11:48.610Z,4.77
2019-04-11T13:14:36.843Z,4.07
2019-04-11T13:17:06.853Z,4.33
2019-04-11T13:20:04.252Z,3.87
2019-04-11T13:22:25.453Z,3.90
2019-04-11T13:25:08.313Z,3.97
2019-04-11T13:27:41.302Z,2.97
2019-04-11T13:30:28.114Z,4.07
2019-04-11T13:33:07.035Z,3.83
2019-04-11T13:36:01.061Z,3.83
2019-04-11T13:38:51.504Z,3.37
2019-04-11T13:41:37.913Z,3.73
2019-04-11T13:44:21.277Z,3.87
2019-04-11T13:47:09.358Z,3.83
2019-04-11T13:49:41.234Z,4.13
2019-04-11T13:52:29.383Z,4.70
2019-04-11T13:55:17.511Z,3.53
2019-04-11T13:58:03.076Z,3.20
2019-04-11T14:01:00.274Z,3.50
2019-04-11T14:03:48.435Z,3.40
2019-04-11T14:06:22.663Z,4.10
2019-04-11T14:09:10.636Z,4.10
2019-04-11T14:11:43.119Z,4.10
2019-04-11T14:14:14.887Z,4.03
2019-04-11T14:17:01.558Z,4.47
2019-04-11T14:19:49.579Z,4.33
2019-04-11T14:22:18.929Z,4.50
2019-04-11T14:25:11.416Z,4.87
2019-04-11T14:27:38.097Z,5.23
2019-04-11T14:30:38.723Z,5.07
2019-04-11T14:33:09.832Z,5.23
2019-04-11T14:36:33.576Z,5.67
2019-04-11T14:39:03.874Z,5.50
2019-04-11T14:41:52.198Z,5.43
2019-04-11T14:44:20.871Z,5.50
2019-04-11T14:47:14.721Z,5.80
2019-04-11T14:49:44.942Z,5.73
2019-04-11T14:52:38.897Z,4.83
2019-04-11T14:55:08.771Z,4.43
2019-04-11T14:57:47.225Z,3.77
2019-04-11T15:00:39.571Z,3.70
2019-04-11T15:03:26.378Z,3.57
2019-04-11T15:06:33.085Z,3.63
2019-04-11T15:09:30.273Z,3.63
2019-04-11T15:12:04.436Z,3.27
2019-04-11T15:14:55.166Z,3.03
2019-04-11T15:17:27.046Z,3.73
2019-04-11T15:20:04.619Z,2.93
2019-04-11T15:22:44.964Z,3.17
2019-04-11T15:25:35.685Z,3.17
2019-04-11T15:28:15.392Z,3.40
2019-04-11T15:30:48.534Z,3.50
2019-04-11T15:33:43.436Z,3.17
2019-04-11T15:36:13.312Z,3.73
2019-04-11T15:39:07.128Z,3.60
2019-04-11T15:41:36.717Z,2.90
2019-04-11T15:44:24.379Z,3.00
2019-04-11T15:46:56.182Z,3.30
2019-04-11T15:49:40.154Z,3.80
2019-04-11T15:52:14.758Z,4.17
2019-04-11T15:55:02.415Z,4.20
2019-04-11T15:57:52.440Z,5.03
2019-04-11T16:00:39.430Z,4.73
2019-04-11T16:03:12.187Z,5.20
2019-04-11T16:06:13.069Z,5.37
2019-04-11T16:08:43.953Z,5.37
2019-04-11T16:11:30.709Z,6.10
2019-04-11T16:14:22.399Z,6.03
2019-04-11T16:17:13.744Z,5.27
2019-04-11T16:20:00.387Z,5.40
2019-04-11T16:22:47.049Z,5.00
2019-04-11T16:25:17.558Z,5.50
2019-04-11T16:28:11.418Z,6.20
2019-04-11T16:30:59.530Z,6.37
2019-04-11T16:33:47.579Z,6.47
2019-04-11T16:36:27.005Z,6.13
2019-04-11T16:39:11.348Z,6.70
2019-04-11T16:42:02.749Z,7.80
2019-04-11T16:44:57.895Z,8.00
2019-04-11T16:47:57.956Z,8.30
2019-04-11T16:50:26.602Z,7.50
2019-04-11T16:52:55.038Z,7.40
2019-04-11T16:55:23.546Z,8.13
2019-04-11T16:57:52.084Z,7.73
2019-04-11T17:00:21.274Z,7.73
2019-04-11T17:02:50.234Z,7.10
2019-04-11T17:05:18.957Z,7.83
2019-04-11T17:08:07.033Z,8.57
2019-04-11T17:10:57.383Z,12.37
2019-04-11T17:13:26.019Z,13.10
2019-04-11T17:15:55.434Z,10.37
2019-04-11T17:18:23.919Z,9.30
2019-04-11T17:20:52.536Z,10.40
2019-04-11T17:23:21.200Z,9.40
2019-04-11T17:25:52.890Z,9.23
2019-04-11T17:28:23.051Z,8.67
2019-04-11T17:30:55.067Z,9.00
2019-04-11T17:33:22.133Z,8.60
2019-04-11T17:35:50.788Z,15.80
2019-04-11T17:38:19.393Z,15.63
2019-04-11T17:40:48.214Z,22.17
2019-04-11T17:43:16.994Z,14.43
2019-04-11T17:45:45.723Z,11.67
2019-04-11T17:48:14.256Z,11.90
2019-04-11T17:50:42.920Z,10.57
2019-04-11T17:53:11.502Z,9.43
2019-04-11T17:55:40.242Z,10.37
2019-04-11T17:58:08.832Z,11.77
2019-04-11T18:00:39.792Z,11.47
2019-04-11T18:03:11.752Z,11.10
2019-04-11T18:05:38.790Z,12.23
2019-04-11T18:08:07.268Z,12.20
2019-04-11T18:10:36.156Z,13.93
2019-04-11T18:13:04.855Z,14.13
2019-04-11T18:15:35.418Z,14.10
2019-04-11T18:18:07.272Z,14.30
2019-04-11T18:20:37.087Z,14.00
2019-04-11T18:23:06.230Z,14.23
2019-04-11T18:25:34.873Z,13.87
2019-04-11T18:28:03.453Z,15.30
2019-04-11T18:30:33.276Z,15.17
2019-04-11T18:33:02.361Z,28.03
2019-04-11T18:35:32.444Z,27.60
2019-04-11T18:38:02.056Z,20.33
2019-04-11T18:40:31.381Z,17.37
2019-04-11T18:43:00.096Z,14.93
2019-04-11T18:45:40.791Z,15.07
2019-04-11T18:48:09.596Z,12.27
2019-04-11T18:50:38.545Z,12.93
2019-04-11T18:53:07.356Z,13.27
2019-04-11T18:55:35.807Z,14.70
2019-04-11T18:58:04.937Z,15.03
2019-04-11T19:00:35.781Z,14.93
2019-04-11T19:03:04.798Z,14.53
2019-04-11T19:05:33.709Z,14.77
2019-04-11T19:08:02.504Z,13.43
2019-04-11T19:10:30.973Z,14.23
2019-04-11T19:12:59.952Z,13.57
2019-04-11T19:15:28.856Z,14.70
2019-04-11T19:18:06.147Z,15.93
2019-04-11T19:20:28.396Z,17.63
2019-04-11T19:22:56.937Z,17.53
2019-04-11T19:25:25.806Z,17.57
2019-04-11T19:27:57.192Z,20.03
2019-04-11T19:30:26.448Z,16.93
2019-04-11T19:32:55.825Z,18.73
2019-04-11T19:35:24.393Z,18.07
2019-04-11T19:37:53.164Z,20.70
2019-04-11T19:40:21.797Z,19.57
2019-04-11T19:42:50.467Z,18.83
2019-04-11T19:45:19.449Z,16.77
2019-04-11T19:47:51.450Z,14.50
2019-04-11T19:50:20.418Z,15.83
2019-04-11T19:52:49.178Z,15.50
2019-04-11T19:55:52.531Z,19.30
2019-04-11T19:58:23.477Z,25.23
2019-04-11T20:00:53.919Z,22.87
2019-04-11T20:03:24.235Z,18.60
2019-04-11T20:05:53.249Z,17.53
2019-04-11T20:08:21.842Z,17.40
2019-04-11T20:10:50.355Z,13.47
2019-04-11T20:13:18.850Z,15.40
2019-04-11T20:15:50.387Z,16.17
2019-04-11T20:18:22.327Z,18.97
2019-04-11T20:20:48.350Z,18.17
2019-04-11T20:23:18.201Z,15.87
2019-04-11T20:25:49.747Z,15.03
2019-04-11T20:28:19.875Z,15.00
2019-04-11T20:30:47.587Z,14.73
2019-04-11T20:33:26.519Z,15.47
2019-04-11T20:35:46.333Z,13.70
2019-04-11T20:38:16.234Z,14.10
2019-04-11T20:40:45.265Z,13.97
2019-04-11T20:43:13.865Z,13.30
2019-04-11T20:45:42.865Z,12.73
2019-04-11T20:48:11.611Z,13.13
2019-04-11T20:50:40.250Z,13.17
2019-04-11T20:53:12.872Z,12.53
2019-04-11T20:55:40.453Z,17.07
2019-04-11T20:58:10.371Z,16.53
2019-04-11T21:00:49.448Z,17.63
2019-04-11T21:03:10.625Z,17.20
2019-04-11T21:05:39.312Z,17.27
2019-04-11T21:08:07.982Z,15.93
2019-04-11T21:10:36.488Z,14.20
2019-04-11T21:13:07.240Z,14.37
2019-04-11T21:15:35.662Z,13.37
2019-04-11T21:18:04.377Z,14.93
2019-04-11T21:20:32.896Z,15.47
2019-04-11T21:23:01.469Z,14.83
2019-04-11T21:25:30.035Z,13.50
2019-04-11T21:27:59.060Z,13.43
2019-04-11T21:30:30.501Z,12.70
2019-04-11T21:33:01.188Z,12.23
2019-04-11T21:35:30.961Z,12.03
2019-04-11T21:38:00.290Z,12.93
2019-04-11T21:40:29.722Z,13.87
2019-04-11T21:42:58.279Z,13.07
2019-04-11T21:45:26.889Z,13.70
2019-04-11T21:47:55.546Z,13.60
2019-04-11T21:50:24.041Z,12.67
2019-04-11T21:52:52.673Z,12.57
2019-04-11T21:55:21.164Z,13.70
2019-04-11T21:57:49.743Z,12.23
2019-04-11T22:00:26.926Z,12.90
2019-04-11T22:02:57.414Z,11.80
2019-04-11T22:05:28.911Z,11.73
2019-04-11T22:07:56.606Z,12.57
2019-04-11T22:10:25.649Z,12.60
2019-04-11T22:12:54.388Z,13.00
2019-04-11T22:15:23.009Z,13.77
2019-04-11T22:17:51.686Z,13.80
2019-04-11T22:20:20.387Z,14.07
2019-04-11T22:22:48.919Z,14.07
2019-04-11T22:25:17.661Z,13.57
2019-04-11T22:27:46.379Z,14.70
2019-04-11T22:30:17.108Z,14.27
2019-04-11T22:32:49.267Z,14.00
2019-04-11T22:35:18.070Z,11.83
2019-04-11T22:37:46.723Z,10.67
2019-04-11T22:40:15.357Z,9.20
2019-04-11T22:42:44.135Z,9.10
2019-04-11T22:45:12.833Z,9.47
2019-04-11T22:47:41.502Z,9.33
2019-04-11T22:50:10.753Z,9.33
2019-04-11T22:52:39.821Z,8.77
2019-04-11T22:55:11.259Z,8.77
2019-04-11T22:57:40.874Z,8.80
2019-04-11T23:00:14.702Z,8.33
2019-04-11T23:02:49.651Z,7.90
2019-04-11T23:05:18.286Z,7.90
2019-04-11T23:07:48.349Z,7.70
2019-04-11T23:10:17.754Z,7.43
2019-04-11T23:12:46.634Z,7.80
2019-04-11T23:15:15.734Z,7.33
2019-04-11T23:17:44.731Z,7.00
2019-04-11T23:20:14.398Z,7.17
2019-04-11T23:22:43.828Z,7.87
2019-04-11T23:25:12.514Z,7.70
2019-04-11T23:28:04.902Z,7.47
2019-04-11T23:30:33.806Z,8.40
2019-04-11T23:33:02.392Z,8.90
2019-04-11T23:35:30.874Z,9.40
2019-04-11T23:37:59.444Z,10.53
2019-04-11T23:40:28.157Z,9.97
2019-04-11T23:42:56.811Z,10.83
2019-04-11T23:45:27.355Z,12.10
2019-04-11T23:47:56.311Z,12.50
2019-04-11T23:50:25.847Z,11.67
2019-04-11T23:52:57.248Z,11.13
2019-04-11T23:55:25.502Z,10.23
2019-04-11T23:57:54.230Z,12.57
