createdAt,value
2019-01-04T00:01:24.434Z,1.40
2019-01-04T00:03:52.945Z,1.70
2019-01-04T00:06:21.684Z,2.00
2019-01-04T00:08:50.311Z,2.67
2019-01-04T00:11:19.063Z,1.83
2019-01-04T00:13:47.539Z,2.50
2019-01-04T00:16:17.643Z,2.40
2019-01-04T00:18:46.343Z,2.50
2019-01-04T00:21:14.799Z,2.30
2019-01-04T00:23:43.275Z,2.23
2019-01-04T00:26:12.055Z,2.13
2019-01-04T00:28:40.559Z,2.03
2019-01-04T00:31:09.907Z,2.47
2019-01-04T00:33:38.384Z,2.93
2019-01-04T00:36:06.855Z,2.50
2019-01-04T00:38:35.359Z,2.37
2019-01-04T00:41:05.122Z,2.47
2019-01-04T00:43:33.583Z,2.03
2019-01-04T00:46:02.151Z,1.93
2019-01-04T00:48:30.915Z,2.20
2019-01-04T00:50:59.411Z,2.97
2019-01-04T00:53:27.939Z,2.70
2019-01-04T00:56:06.639Z,2.07
2019-01-04T00:58:50.463Z,2.33
2019-01-04T01:03:55.251Z,2.20
2019-01-04T01:07:05.733Z,2.80
2019-01-04T01:11:55.583Z,7.13
2019-01-04T01:14:38.991Z,5.77
2019-01-04T01:17:19.211Z,6.30
2019-01-04T01:20:00.555Z,6.07
2019-01-04T01:22:44.956Z,7.30
2019-01-04T01:25:35.218Z,10.90
2019-01-04T01:28:14.738Z,6.40
2019-01-04T01:31:57.279Z,6.93
2019-01-04T01:35:08.575Z,6.60
2019-01-04T01:38:23.327Z,7.30
2019-01-04T01:43:10.412Z,5.50
2019-01-04T01:46:45.110Z,4.77
2019-01-04T01:49:32.533Z,5.40
2019-01-04T01:52:08.147Z,4.67
2019-01-04T01:54:36.930Z,5.40
2019-01-04T01:57:05.410Z,4.93
2019-01-04T01:59:33.918Z,4.17
2019-01-04T02:02:02.839Z,4.10
2019-01-04T02:04:31.290Z,4.37
2019-01-04T02:06:59.886Z,3.77
2019-01-04T02:09:29.090Z,4.77
2019-01-04T02:11:57.670Z,5.57
2019-01-04T02:14:26.190Z,4.73
2019-01-04T02:16:54.982Z,5.07
2019-01-04T02:19:23.458Z,4.90
2019-01-04T02:21:52.222Z,3.77
2019-01-04T02:24:20.654Z,4.70
2019-01-04T02:27:03.813Z,4.67
2019-01-04T02:29:32.547Z,4.43
2019-01-04T02:32:01.299Z,4.30
2019-01-04T02:34:29.982Z,6.73
2019-01-04T02:36:58.703Z,6.27
2019-01-04T02:39:27.162Z,5.37
2019-01-04T02:41:55.673Z,4.17
2019-01-04T02:44:24.830Z,3.53
2019-01-04T02:46:53.323Z,4.23
2019-01-04T02:49:21.834Z,3.63
2019-01-04T02:51:50.586Z,3.70
2019-01-04T02:54:19.138Z,4.05
2019-01-04T02:56:47.630Z,5.17
2019-01-04T02:59:16.122Z,6.43
2019-01-04T03:01:44.859Z,7.00
2019-01-04T03:04:13.339Z,7.10
2019-01-04T03:06:41.914Z,6.93
2019-01-04T03:09:10.728Z,6.77
2019-01-04T03:11:39.666Z,5.67
2019-01-04T03:14:08.708Z,5.27
2019-01-04T03:16:37.479Z,5.63
2019-01-04T03:19:06.437Z,5.27
2019-01-04T03:21:34.920Z,5.67
2019-01-04T03:24:03.456Z,5.00
2019-01-04T03:26:31.906Z,4.10
2019-01-04T03:29:00.364Z,4.60
2019-01-04T03:31:29.103Z,4.20
2019-01-04T03:33:57.662Z,4.17
2019-01-04T03:36:26.129Z,3.83
2019-01-04T03:38:54.615Z,3.87
2019-01-04T03:41:23.122Z,4.17
2019-01-04T03:43:51.606Z,4.00
2019-01-04T03:46:20.758Z,3.90
2019-01-04T03:48:49.569Z,4.83
2019-01-04T03:51:18.051Z,3.97
2019-01-04T03:53:46.617Z,4.00
2019-01-04T03:56:15.258Z,3.95
2019-01-04T03:58:43.719Z,4.40
2019-01-04T04:01:12.210Z,4.20
2019-01-04T04:03:40.683Z,4.17
2019-01-04T04:06:09.175Z,5.23
2019-01-04T04:08:37.969Z,5.07
2019-01-04T04:11:06.561Z,5.87
2019-01-04T04:13:35.013Z,5.73
2019-01-04T04:16:03.617Z,5.93
2019-01-04T04:18:32.402Z,6.47
2019-01-04T04:21:00.875Z,6.77
2019-01-04T04:23:29.349Z,4.10
2019-01-04T04:25:57.934Z,4.20
2019-01-04T04:28:26.493Z,3.80
2019-01-04T04:30:55.078Z,4.27
2019-01-04T04:33:23.538Z,4.20
2019-01-04T04:35:52.381Z,4.13
2019-01-04T04:38:21.217Z,4.13
2019-01-04T04:40:49.737Z,3.03
2019-01-04T04:43:18.733Z,3.40
2019-01-04T04:45:47.253Z,3.23
2019-01-04T04:48:17.041Z,3.17
2019-01-04T04:50:45.833Z,3.73
2019-01-04T04:53:14.585Z,3.77
2019-01-04T04:55:43.361Z,4.13
2019-01-04T04:58:11.858Z,5.20
2019-01-04T05:00:40.321Z,4.47
2019-01-04T05:03:08.753Z,4.27
2019-01-04T05:05:37.450Z,3.27
2019-01-04T05:08:05.896Z,3.40
2019-01-04T05:10:34.940Z,4.20
2019-01-04T05:13:04.449Z,3.73
2019-01-04T05:15:32.941Z,4.33
2019-01-04T05:18:01.381Z,3.40
2019-01-04T05:20:30.189Z,2.90
2019-01-04T05:22:58.649Z,3.97
2019-01-04T05:25:27.349Z,3.83
2019-01-04T05:27:56.133Z,2.43
2019-01-04T05:30:24.983Z,2.23
2019-01-04T05:32:53.441Z,2.50
2019-01-04T05:35:22.181Z,3.43
2019-01-04T05:37:50.929Z,3.43
2019-01-04T05:40:19.829Z,3.27
2019-01-04T05:42:48.296Z,3.97
2019-01-04T05:45:16.878Z,4.23
2019-01-04T05:47:45.994Z,4.13
2019-01-04T05:50:14.553Z,4.70
2019-01-04T05:52:43.141Z,4.27
2019-01-04T05:55:11.597Z,3.90
2019-01-04T05:57:40.133Z,3.80
2019-01-04T06:00:09.751Z,3.87
2019-01-04T06:02:38.457Z,4.10
2019-01-04T06:05:08.340Z,4.07
2019-01-04T06:07:37.108Z,3.70
2019-01-04T06:10:06.945Z,3.23
2019-01-04T06:12:35.660Z,3.17
2019-01-04T06:15:05.356Z,3.00
2019-01-04T06:17:33.908Z,2.67
2019-01-04T06:20:02.824Z,2.20
2019-01-04T06:22:31.264Z,2.70
2019-01-04T06:24:59.777Z,2.30
2019-01-04T06:27:28.220Z,2.60
2019-01-04T06:29:56.723Z,3.30
2019-01-04T06:32:25.188Z,3.33
2019-01-04T06:34:53.675Z,3.63
2019-01-04T06:37:22.128Z,3.60
2019-01-04T06:39:51.084Z,3.83
2019-01-04T06:42:19.920Z,3.20
2019-01-04T06:44:48.720Z,3.50
2019-01-04T06:47:18.528Z,3.47
2019-01-04T06:49:48.415Z,3.73
2019-01-04T06:52:17.279Z,3.60
2019-01-04T06:54:56.935Z,3.83
2019-01-04T06:57:25.770Z,2.97
2019-01-04T06:59:54.260Z,2.83
2019-01-04T07:02:22.992Z,3.43
2019-01-04T07:04:51.451Z,4.00
2019-01-04T07:07:20.180Z,3.80
2019-01-04T07:09:48.764Z,4.00
2019-01-04T07:12:17.232Z,4.57
2019-01-04T07:14:45.800Z,5.20
2019-01-04T07:17:14.380Z,4.27
2019-01-04T07:19:42.852Z,3.57
2019-01-04T07:22:11.337Z,6.10
2019-01-04T07:24:40.031Z,6.40
2019-01-04T07:27:08.673Z,6.43
2019-01-04T07:29:37.137Z,7.17
2019-01-04T07:32:05.992Z,7.30
2019-01-04T07:34:34.563Z,10.97
2019-01-04T07:37:03.088Z,10.60
2019-01-04T07:39:31.552Z,12.30
2019-01-04T07:42:00.156Z,12.60
2019-01-04T07:44:28.595Z,7.80
2019-01-04T07:46:57.059Z,10.20
2019-01-04T07:49:25.675Z,9.93
2019-01-04T07:51:54.144Z,8.73
2019-01-04T07:54:22.592Z,7.53
2019-01-04T07:56:51.116Z,7.40
2019-01-04T07:59:19.553Z,6.20
2019-01-04T08:01:48.130Z,6.67
2019-01-04T08:04:16.584Z,6.10
2019-01-04T08:06:45.076Z,5.90
2019-01-04T08:09:13.688Z,7.77
2019-01-04T08:11:42.135Z,8.37
2019-01-04T08:14:10.643Z,6.30
2019-01-04T08:16:39.915Z,7.10
2019-01-04T08:19:08.539Z,6.20
2019-01-04T08:21:37.156Z,6.97
2019-01-04T08:24:05.632Z,7.53
2019-01-04T08:26:34.103Z,5.03
2019-01-04T08:29:02.559Z,4.13
2019-01-04T08:31:31.624Z,6.87
2019-01-04T08:34:00.129Z,6.97
2019-01-04T08:36:29.159Z,11.00
2019-01-04T08:38:57.663Z,7.40
2019-01-04T08:41:26.115Z,8.77
2019-01-04T08:43:54.704Z,8.43
2019-01-04T08:46:23.211Z,12.03
2019-01-04T08:48:51.691Z,11.33
2019-01-04T08:51:20.156Z,9.00
2019-01-04T08:53:57.396Z,9.03
2019-01-04T08:56:27.507Z,8.87
2019-01-04T08:58:56.376Z,9.13
2019-01-04T09:01:25.343Z,7.80
2019-01-04T09:03:54.335Z,9.67
2019-01-04T09:06:23.143Z,9.70
2019-01-04T09:08:52.241Z,9.53
2019-01-04T09:11:20.683Z,11.47
2019-01-04T09:13:49.691Z,8.70
2019-01-04T09:16:18.207Z,7.60
2019-01-04T09:18:46.689Z,7.43
2019-01-04T09:21:15.175Z,7.37
2019-01-04T09:23:43.651Z,8.97
2019-01-04T09:26:12.130Z,7.27
2019-01-04T09:28:40.592Z,6.37
2019-01-04T09:31:09.379Z,7.20
2019-01-04T09:33:37.887Z,6.87
2019-01-04T09:36:06.703Z,7.13
2019-01-04T09:38:35.299Z,6.60
2019-01-04T09:41:14.555Z,7.37
2019-01-04T09:43:43.047Z,5.90
2019-01-04T09:46:11.531Z,6.55
2019-01-04T09:48:40.047Z,8.03
2019-01-04T09:51:08.703Z,6.43
2019-01-04T09:53:37.161Z,8.93
2019-01-04T09:56:05.635Z,7.17
2019-01-04T09:58:34.115Z,8.57
2019-01-04T10:01:02.595Z,8.77
2019-01-04T10:03:31.027Z,10.30
2019-01-04T10:05:59.811Z,7.10
2019-01-04T10:08:28.275Z,6.43
2019-01-04T10:10:56.861Z,7.23
2019-01-04T10:13:25.743Z,7.23
2019-01-04T10:15:54.230Z,7.03
2019-01-04T10:18:22.680Z,7.53
2019-01-04T10:20:51.655Z,7.70
2019-01-04T10:23:20.189Z,10.73
2019-01-04T10:25:48.746Z,10.30
2019-01-04T10:28:17.243Z,13.85
2019-01-04T10:30:45.698Z,9.07
2019-01-04T10:33:14.166Z,9.10
2019-01-04T10:35:43.347Z,13.73
2019-01-04T10:38:12.090Z,13.80
2019-01-04T10:40:40.638Z,12.57
2019-01-04T10:43:09.122Z,11.83
2019-01-04T10:45:37.574Z,9.10
2019-01-04T10:48:06.134Z,10.07
2019-01-04T10:50:34.613Z,11.53
2019-01-04T10:53:03.062Z,11.03
2019-01-04T10:55:31.567Z,8.63
2019-01-04T10:58:00.317Z,11.90
2019-01-04T11:00:28.778Z,10.37
2019-01-04T11:02:57.253Z,11.83
2019-01-04T11:05:25.889Z,6.60
2019-01-04T11:07:54.952Z,8.23
2019-01-04T11:10:23.394Z,7.15
2019-01-04T11:12:51.834Z,7.27
2019-01-04T11:15:20.300Z,6.85
2019-01-04T11:17:49.017Z,6.50
2019-01-04T11:20:29.154Z,8.25
2019-01-04T11:23:00.877Z,8.50
2019-01-04T11:25:48.185Z,9.10
2019-01-04T11:28:22.206Z,10.13
2019-01-04T11:31:13.658Z,7.50
2019-01-04T11:33:53.105Z,10.53
2019-01-04T11:38:39.082Z,11.60
2019-01-04T11:42:23.426Z,15.90
2019-01-04T11:47:09.666Z,13.17
2019-01-04T11:49:50.104Z,12.53
2019-01-04T11:52:31.129Z,11.93
2019-01-04T11:54:58.430Z,12.20
2019-01-04T11:57:26.906Z,14.97
2019-01-04T11:59:55.378Z,14.80
2019-01-04T12:02:26.418Z,15.00
2019-01-04T12:04:52.324Z,13.37
2019-01-04T12:07:20.777Z,14.70
2019-01-04T12:09:50.077Z,13.77
2019-01-04T12:12:18.533Z,12.67
2019-01-04T12:14:47.462Z,13.43
2019-01-04T12:17:15.921Z,14.67
2019-01-04T12:19:44.386Z,12.13
2019-01-04T12:22:12.903Z,13.50
2019-01-04T12:24:41.417Z,13.10
2019-01-04T12:27:10.596Z,13.73
2019-01-04T12:29:39.149Z,15.73
2019-01-04T12:32:07.697Z,15.50
2019-01-04T12:34:36.259Z,17.07
2019-01-04T12:37:04.741Z,15.23
2019-01-04T12:39:33.209Z,15.60
2019-01-04T12:42:01.685Z,15.80
2019-01-04T12:44:30.142Z,17.97
2019-01-04T12:46:58.954Z,17.27
2019-01-04T12:49:27.745Z,23.03
2019-01-04T12:51:56.578Z,20.67
2019-01-04T12:54:25.569Z,18.53
2019-01-04T12:56:54.041Z,17.00
2019-01-04T12:59:22.557Z,19.03
2019-01-04T13:01:51.180Z,16.53
2019-01-04T13:04:19.666Z,20.97
2019-01-04T13:06:48.172Z,21.83
2019-01-04T13:09:16.897Z,18.60
2019-01-04T13:11:46.079Z,19.27
2019-01-04T13:14:14.608Z,17.65
2019-01-04T13:16:43.079Z,15.97
2019-01-04T13:19:11.569Z,15.93
2019-01-04T13:21:40.308Z,16.37
2019-01-04T13:24:08.800Z,16.90
2019-01-04T13:26:38.108Z,17.87
2019-01-04T13:29:06.592Z,18.53
2019-01-04T13:31:35.177Z,12.77
2019-01-04T13:34:03.788Z,11.90
2019-01-04T13:36:32.276Z,15.17
2019-01-04T13:39:00.740Z,15.53
2019-01-04T13:41:29.684Z,15.23
2019-01-04T13:43:58.168Z,15.10
2019-01-04T13:46:26.946Z,11.00
2019-01-04T13:48:55.632Z,11.47
2019-01-04T13:51:24.657Z,13.00
2019-01-04T13:53:53.473Z,14.50
2019-01-04T13:56:21.919Z,11.63
2019-01-04T13:58:50.628Z,13.10
2019-01-04T14:01:19.692Z,11.75
2019-01-04T14:03:48.134Z,13.00
2019-01-04T14:06:16.580Z,12.83
2019-01-04T14:08:45.164Z,10.67
2019-01-04T14:11:13.647Z,10.37
2019-01-04T14:13:42.108Z,12.00
2019-01-04T14:16:10.584Z,11.27
2019-01-04T14:18:39.397Z,12.27
2019-01-04T14:21:08.491Z,4.37
2019-01-04T14:23:37.314Z,4.83
2019-01-04T14:26:06.103Z,4.00
2019-01-04T14:28:34.857Z,3.47
2019-01-04T14:31:03.429Z,3.87
2019-01-04T14:33:31.920Z,4.70
2019-01-04T14:36:00.472Z,4.37
2019-01-04T14:38:28.924Z,3.57
2019-01-04T14:40:57.436Z,2.97
2019-01-04T14:43:25.956Z,4.40
2019-01-04T14:45:54.435Z,2.57
2019-01-04T14:48:23.016Z,4.50
2019-01-04T14:50:51.624Z,3.33
2019-01-04T14:53:20.259Z,3.12
2019-01-04T14:55:48.703Z,4.30
2019-01-04T14:58:17.154Z,3.47
2019-01-04T15:00:45.610Z,3.50
2019-01-04T15:03:14.206Z,2.50
2019-01-04T15:05:43.003Z,3.97
2019-01-04T15:08:11.462Z,4.90
2019-01-04T15:10:39.924Z,4.50
2019-01-04T15:13:08.378Z,3.50
2019-01-04T15:15:36.863Z,4.93
2019-01-04T15:18:05.382Z,6.10
2019-01-04T15:20:33.918Z,4.37
2019-01-04T15:23:02.678Z,6.03
2019-01-04T15:25:31.150Z,6.03
2019-01-04T15:27:59.666Z,6.77
2019-01-04T15:30:28.281Z,5.93
2019-01-04T15:32:56.843Z,4.90
2019-01-04T15:35:25.369Z,3.40
2019-01-04T15:37:53.893Z,3.50
2019-01-04T15:40:22.386Z,3.75
2019-01-04T15:42:50.875Z,4.63
2019-01-04T15:45:19.326Z,3.23
2019-01-04T15:47:47.798Z,4.17
2019-01-04T15:50:17.078Z,4.80
2019-01-04T15:52:45.578Z,5.17
2019-01-04T15:55:14.134Z,4.97
2019-01-04T15:57:42.830Z,5.63
2019-01-04T16:00:12.730Z,4.63
2019-01-04T16:02:41.196Z,5.43
2019-01-04T16:05:10.322Z,3.13
2019-01-04T16:07:38.848Z,5.60
2019-01-04T16:10:08.466Z,5.63
2019-01-04T16:12:37.110Z,4.10
2019-01-04T16:15:06.684Z,5.30
2019-01-04T16:17:35.163Z,6.33
2019-01-04T16:20:04.139Z,5.40
2019-01-04T16:22:32.795Z,4.90
2019-01-04T16:25:01.289Z,4.10
2019-01-04T16:27:29.746Z,4.40
2019-01-04T16:29:58.259Z,3.90
2019-01-04T16:32:26.775Z,4.03
2019-01-04T16:34:56.315Z,3.17
2019-01-04T16:37:25.087Z,3.80
2019-01-04T16:39:53.551Z,3.60
2019-01-04T16:42:22.039Z,7.10
2019-01-04T16:44:50.559Z,4.10
2019-01-04T16:47:19.411Z,3.67
2019-01-04T16:49:47.859Z,4.03
2019-01-04T16:52:16.409Z,3.07
2019-01-04T16:54:45.218Z,2.67
2019-01-04T16:57:13.868Z,6.53
2019-01-04T16:59:42.494Z,5.43
2019-01-04T17:02:11.406Z,5.23
2019-01-04T17:04:40.106Z,4.40
2019-01-04T17:07:08.620Z,5.97
2019-01-04T17:09:37.197Z,4.90
2019-01-04T17:12:06.289Z,4.77
2019-01-04T17:14:34.760Z,5.50
2019-01-04T17:17:03.333Z,7.90
2019-01-04T17:19:33.537Z,9.00
2019-01-04T17:22:02.330Z,8.33
2019-01-04T17:24:30.801Z,8.77
2019-01-04T17:27:00.059Z,6.17
2019-01-04T17:29:28.741Z,7.77
2019-01-04T17:31:57.245Z,8.60
2019-01-04T17:34:27.605Z,8.77
2019-01-04T17:36:56.505Z,7.43
2019-01-04T17:39:25.056Z,7.10
2019-01-04T17:41:53.652Z,5.50
2019-01-04T17:44:22.477Z,6.60
2019-01-04T17:46:51.259Z,4.30
2019-01-04T17:49:19.747Z,4.23
2019-01-04T17:51:48.215Z,3.60
2019-01-04T17:54:16.751Z,4.67
2019-01-04T17:56:45.219Z,5.43
2019-01-04T17:59:13.694Z,5.53
2019-01-04T18:01:42.423Z,4.87
2019-01-04T18:04:11.112Z,5.80
2019-01-04T18:07:10.252Z,4.93
2019-01-04T18:09:39.208Z,4.47
2019-01-04T18:12:07.676Z,4.37
2019-01-04T18:14:36.313Z,5.00
2019-01-04T18:17:05.315Z,4.30
2019-01-04T18:19:33.779Z,6.03
2019-01-04T18:22:02.279Z,4.77
2019-01-04T18:24:30.739Z,5.20
2019-01-04T18:27:00.316Z,4.70
2019-01-04T18:29:29.083Z,6.20
2019-01-04T18:31:57.543Z,3.90
2019-01-04T18:34:26.328Z,6.77
2019-01-04T18:36:54.847Z,4.57
2019-01-04T18:39:23.405Z,4.40
2019-01-04T18:41:52.228Z,5.30
2019-01-04T18:44:20.835Z,4.80
2019-01-04T18:46:49.308Z,5.43
2019-01-04T18:49:17.817Z,4.17
2019-01-04T18:51:46.591Z,5.00
2019-01-04T18:54:15.067Z,5.57
2019-01-04T18:56:43.531Z,6.17
2019-01-04T18:59:12.568Z,4.83
2019-01-04T19:01:40.679Z,5.63
2019-01-04T19:04:09.319Z,5.53
2019-01-04T19:06:37.883Z,3.60
2019-01-04T19:09:08.079Z,4.40
2019-01-04T19:11:36.740Z,4.90
2019-01-04T19:14:05.363Z,2.93
2019-01-04T19:16:34.079Z,4.87
2019-01-04T19:19:02.567Z,5.73
2019-01-04T19:21:31.335Z,7.47
2019-01-04T19:23:59.891Z,5.37
2019-01-04T19:26:28.375Z,5.37
2019-01-04T19:28:56.953Z,5.83
2019-01-04T19:31:25.862Z,4.97
2019-01-04T19:33:54.527Z,5.33
2019-01-04T19:36:23.079Z,6.43
2019-01-04T19:38:51.561Z,6.47
2019-01-04T19:41:20.236Z,3.90
2019-01-04T19:43:48.960Z,4.57
2019-01-04T19:46:17.499Z,5.17
2019-01-04T19:48:46.546Z,4.93
2019-01-04T19:51:15.064Z,5.10
2019-01-04T19:53:43.510Z,4.87
2019-01-04T19:56:11.987Z,3.77
2019-01-04T19:58:40.695Z,5.70
2019-01-04T20:01:09.391Z,5.73
2019-01-04T20:03:37.843Z,3.87
2019-01-04T20:08:33.104Z,4.87
2019-01-04T20:11:24.142Z,4.10
2019-01-04T20:16:46.590Z,4.27
2019-01-04T20:19:20.286Z,3.97
2019-01-04T20:23:58.798Z,5.30
2019-01-04T20:26:32.353Z,3.30
2019-01-04T20:31:09.534Z,4.50
2019-01-04T20:33:45.206Z,2.67
2019-01-04T20:36:18.904Z,5.73
2019-01-04T20:38:52.747Z,4.40
2019-01-04T20:41:26.407Z,4.30
2019-01-04T20:46:03.954Z,3.85
2019-01-04T20:50:40.355Z,3.93
2019-01-04T20:53:17.094Z,2.77
2019-01-04T20:55:50.750Z,4.17
2019-01-04T20:58:25.286Z,4.03
2019-01-04T21:01:05.763Z,3.80
2019-01-04T21:03:38.442Z,4.50
2019-01-04T21:06:12.134Z,5.63
2019-01-04T21:09:16.883Z,3.50
2019-01-04T21:12:58.704Z,3.50
2019-01-04T21:15:36.360Z,2.03
2019-01-04T21:18:28.172Z,5.10
2019-01-04T21:21:01.872Z,4.60
2019-01-04T21:23:37.740Z,3.77
2019-01-04T21:26:11.484Z,4.60
2019-01-04T21:28:45.292Z,2.83
2019-01-04T21:33:24.577Z,3.50
2019-01-04T21:36:01.151Z,3.27
2019-01-04T21:38:37.883Z,2.57
2019-01-04T21:41:18.471Z,2.43
2019-01-04T21:43:52.323Z,3.60
2019-01-04T21:46:30.907Z,2.10
2019-01-04T21:51:10.819Z,5.10
2019-01-04T21:53:50.698Z,1.00
2019-01-04T21:56:33.219Z,2.67
2019-01-04T21:59:08.852Z,3.77
2019-01-04T22:01:42.463Z,2.13
2019-01-04T22:04:16.439Z,3.33
2019-01-04T22:06:50.307Z,3.73
2019-01-04T22:09:24.039Z,3.13
2019-01-04T22:12:11.727Z,2.73
2019-01-04T22:15:49.614Z,2.80
2019-01-04T22:18:30.419Z,3.20
2019-01-04T22:21:04.638Z,2.17
2019-01-04T22:24:41.839Z,1.60
2019-01-04T22:27:21.387Z,3.33
2019-01-04T22:29:56.992Z,2.57
2019-01-04T22:32:30.652Z,3.93
2019-01-04T22:35:04.527Z,2.20
2019-01-04T22:38:40.543Z,2.00
2019-01-04T22:41:13.617Z,2.10
2019-01-04T22:43:49.505Z,2.17
2019-01-04T22:46:23.385Z,1.97
2019-01-04T22:49:05.377Z,2.50
2019-01-04T22:51:39.257Z,3.37
2019-01-04T22:55:18.141Z,2.67
2019-01-04T22:57:59.973Z,2.77
2019-01-04T23:00:34.893Z,2.97
2019-01-04T23:05:16.265Z,1.70
2019-01-04T23:07:54.129Z,3.77
2019-01-04T23:10:28.166Z,2.90
2019-01-04T23:15:04.240Z,2.27
2019-01-04T23:19:42.025Z,2.60
2019-01-04T23:22:34.028Z,3.20
2019-01-04T23:26:19.357Z,3.25
2019-01-04T23:28:46.883Z,2.60
2019-01-04T23:32:21.894Z,2.77
2019-01-04T23:37:02.465Z,1.57
2019-01-04T23:39:36.613Z,3.58
2019-01-04T23:42:12.434Z,4.17
2019-01-04T23:46:47.764Z,2.00
2019-01-04T23:49:21.184Z,3.20
2019-01-04T23:53:58.753Z,1.95
2019-01-04T23:56:36.756Z,2.37
2019-01-04T23:59:12.480Z,1.93
