createdAt,value
2023-01-09T00:00:17.195Z,30.182
2023-01-09T00:05:17.085Z,30.181
2023-01-09T00:10:17.399Z,30.180
2023-01-09T00:15:17.459Z,30.185
2023-01-09T00:20:17.130Z,30.183
2023-01-09T00:25:17.163Z,30.186
2023-01-09T00:30:17.167Z,30.189
2023-01-09T00:35:17.212Z,30.189
2023-01-09T00:40:17.261Z,30.187
2023-01-09T00:45:17.157Z,30.184
2023-01-09T00:50:17.208Z,30.180
2023-01-09T00:55:17.264Z,30.178
2023-01-09T01:00:17.169Z,30.177
2023-01-09T01:05:17.212Z,30.177
2023-01-09T01:10:17.266Z,30.173
2023-01-09T01:15:17.279Z,30.173
2023-01-09T01:20:17.331Z,30.175
2023-01-09T01:25:17.328Z,30.175
2023-01-09T01:30:17.320Z,30.177
2023-01-09T01:35:17.448Z,30.171
2023-01-09T01:40:17.315Z,30.170
2023-01-09T01:45:17.376Z,30.166
2023-01-09T01:50:17.327Z,30.160
2023-01-09T01:55:17.264Z,30.160
2023-01-09T02:00:17.432Z,30.155
2023-01-09T02:05:17.382Z,30.154
2023-01-09T02:10:17.384Z,30.153
2023-01-09T02:15:15.459Z,30.150
2023-01-09T02:20:15.420Z,30.148
2023-01-09T02:25:15.458Z,30.145
2023-01-09T02:30:15.549Z,30.142
2023-01-09T02:35:15.567Z,30.140
2023-01-09T02:40:15.482Z,30.141
2023-01-09T02:45:15.461Z,30.140
2023-01-09T02:50:15.470Z,30.143
2023-01-09T02:55:15.581Z,30.140
2023-01-09T03:00:15.513Z,30.137
2023-01-09T03:05:15.559Z,30.135
2023-01-09T03:10:15.695Z,30.135
2023-01-09T03:15:15.486Z,30.138
2023-01-09T03:20:15.587Z,30.135
2023-01-09T03:25:15.524Z,30.137
2023-01-09T03:30:15.720Z,30.132
2023-01-09T03:35:15.568Z,30.129
2023-01-09T03:40:15.573Z,30.123
2023-01-09T03:45:15.717Z,30.122
2023-01-09T03:50:15.619Z,30.123
2023-01-09T03:55:15.885Z,30.126
2023-01-09T04:00:15.703Z,30.126
2023-01-09T04:05:15.629Z,30.122
2023-01-09T04:10:15.568Z,30.119
2023-01-09T04:15:15.821Z,30.122
2023-01-09T04:20:15.794Z,30.124
2023-01-09T04:25:15.754Z,30.121
2023-01-09T04:30:15.717Z,30.122
2023-01-09T04:35:15.632Z,30.116
2023-01-09T04:40:15.924Z,30.114
2023-01-09T04:45:15.740Z,30.114
2023-01-09T04:50:15.723Z,30.115
2023-01-09T04:55:15.935Z,30.113
2023-01-09T05:00:16.840Z,30.111
2023-01-09T05:05:16.867Z,30.110
2023-01-09T05:10:16.926Z,30.109
2023-01-09T05:15:16.727Z,30.106
2023-01-09T05:20:16.863Z,30.103
2023-01-09T05:25:16.867Z,30.097
2023-01-09T05:30:18.373Z,30.098
2023-01-09T05:35:16.814Z,30.093
2023-01-09T05:40:16.890Z,30.089
2023-01-09T05:45:16.818Z,30.085
2023-01-09T05:50:16.828Z,30.083
2023-01-09T05:55:16.756Z,30.083
2023-01-09T06:00:16.924Z,30.080
2023-01-09T06:05:16.964Z,30.075
2023-01-09T06:10:16.943Z,30.077
2023-01-09T06:15:16.975Z,30.076
2023-01-09T06:20:16.946Z,30.075
2023-01-09T06:25:16.903Z,30.072
2023-01-09T06:30:16.924Z,30.072
2023-01-09T06:35:16.991Z,30.071
2023-01-09T06:40:17.055Z,30.072
2023-01-09T06:45:16.979Z,30.067
2023-01-09T06:50:17.022Z,30.067
2023-01-09T06:55:16.984Z,30.067
2023-01-09T07:00:17.018Z,30.066
2023-01-09T07:05:16.995Z,30.064
2023-01-09T07:10:17.086Z,30.065
2023-01-09T07:15:17.086Z,30.061
2023-01-09T07:20:17.047Z,30.060
2023-01-09T07:25:17.045Z,30.055
2023-01-09T07:30:17.147Z,30.058
2023-01-09T07:35:17.024Z,30.056
2023-01-09T07:40:17.132Z,30.048
2023-01-09T07:45:17.153Z,30.045
2023-01-09T07:50:17.088Z,30.041
2023-01-09T07:55:17.708Z,30.039
2023-01-09T08:00:17.160Z,30.037
2023-01-09T08:05:17.246Z,30.040
2023-01-09T08:10:17.336Z,30.038
2023-01-09T08:15:17.235Z,30.035
2023-01-09T08:20:17.358Z,30.030
2023-01-09T08:25:17.195Z,30.028
2023-01-09T08:30:17.512Z,30.020
2023-01-09T08:35:17.409Z,30.012
2023-01-09T08:40:17.411Z,30.012
2023-01-09T08:45:17.257Z,30.010
2023-01-09T08:50:17.324Z,30.009
2023-01-09T08:55:17.335Z,30.006
2023-01-09T09:00:17.431Z,30.004
2023-01-09T09:05:17.375Z,30.005
2023-01-09T09:10:17.431Z,30.000
2023-01-09T09:15:17.424Z,30.004
2023-01-09T09:20:17.479Z,30.000
2023-01-09T09:25:17.349Z,29.998
2023-01-09T09:30:17.480Z,29.993
2023-01-09T09:35:17.408Z,29.997
2023-01-09T09:40:19.070Z,29.999
2023-01-09T09:45:15.361Z,29.994
2023-01-09T09:50:15.533Z,29.996
2023-01-09T09:55:15.400Z,29.992
2023-01-09T10:00:15.479Z,29.990
2023-01-09T10:05:15.541Z,29.992
2023-01-09T10:10:15.473Z,29.990
2023-01-09T10:15:15.423Z,29.981
2023-01-09T10:20:15.507Z,29.979
2023-01-09T10:25:15.543Z,29.982
2023-01-09T10:30:15.685Z,29.970
2023-01-09T10:35:15.484Z,29.971
2023-01-09T10:40:15.573Z,29.964
2023-01-09T10:45:15.540Z,29.962
2023-01-09T10:50:15.673Z,29.961
2023-01-09T10:55:15.730Z,29.953
2023-01-09T11:00:15.602Z,29.948
2023-01-09T11:05:15.655Z,29.946
2023-01-09T11:10:15.596Z,29.941
2023-01-09T11:15:15.671Z,29.940
2023-01-09T11:20:15.593Z,29.935
2023-01-09T11:25:15.594Z,29.938
2023-01-09T11:30:15.666Z,29.937
2023-01-09T11:35:15.586Z,29.937
2023-01-09T11:40:15.701Z,29.934
2023-01-09T11:45:15.642Z,29.934
2023-01-09T11:50:15.816Z,29.930
2023-01-09T11:55:15.700Z,29.925
2023-01-09T12:00:15.658Z,29.922
2023-01-09T12:05:15.647Z,29.925
2023-01-09T12:10:15.694Z,29.926
2023-01-09T12:15:15.831Z,29.934
2023-01-09T12:20:15.929Z,29.930
2023-01-09T12:25:15.861Z,29.929
2023-01-09T12:30:15.859Z,29.929
2023-01-09T12:35:15.796Z,29.926
2023-01-09T12:40:15.944Z,29.924
2023-01-09T12:45:15.775Z,29.925
2023-01-09T12:50:15.888Z,29.923
2023-01-09T12:55:15.838Z,29.926
2023-01-09T13:00:15.976Z,29.926
2023-01-09T13:05:15.889Z,29.929
2023-01-09T13:10:15.809Z,29.928
2023-01-09T13:15:15.845Z,29.931
2023-01-09T13:20:15.926Z,29.934
2023-01-09T13:25:15.952Z,29.936
2023-01-09T13:30:15.957Z,29.935
2023-01-09T13:35:16.025Z,29.937
2023-01-09T13:40:15.901Z,29.933
2023-01-09T13:45:15.951Z,29.931
2023-01-09T13:50:15.872Z,29.931
2023-01-09T13:55:15.905Z,29.931
2023-01-09T14:00:15.940Z,29.928
2023-01-09T14:05:15.949Z,29.927
2023-01-09T14:10:16.054Z,29.929
2023-01-09T14:15:16.047Z,29.926
2023-01-09T14:20:15.984Z,29.926
2023-01-09T14:25:16.131Z,29.924
2023-01-09T14:30:16.138Z,29.925
2023-01-09T14:35:16.006Z,29.925
2023-01-09T14:40:16.185Z,29.925
2023-01-09T14:45:16.168Z,29.924
2023-01-09T14:50:16.194Z,29.921
2023-01-09T14:55:16.049Z,29.924
2023-01-09T15:00:16.099Z,29.923
2023-01-09T15:05:16.140Z,29.920
2023-01-09T15:10:16.122Z,29.920
2023-01-09T15:15:16.085Z,29.915
2023-01-09T15:20:16.325Z,29.915
2023-01-09T15:25:16.161Z,29.908
2023-01-09T15:30:16.115Z,29.905
2023-01-09T15:35:16.293Z,29.901
2023-01-09T15:40:16.427Z,29.899
2023-01-09T15:45:16.419Z,29.896
2023-01-09T15:50:16.321Z,29.895
2023-01-09T15:55:16.139Z,29.894
2023-01-09T16:00:16.171Z,29.889
2023-01-09T16:05:16.364Z,29.885
2023-01-09T16:10:16.181Z,29.882
2023-01-09T16:15:16.292Z,29.881
2023-01-09T16:20:16.310Z,29.885
2023-01-09T16:25:16.366Z,29.879
2023-01-09T16:30:16.349Z,29.874
2023-01-09T16:35:16.307Z,29.873
2023-01-09T16:40:16.349Z,29.868
2023-01-09T16:45:16.403Z,29.862
2023-01-09T16:50:16.359Z,29.862
2023-01-09T16:55:16.293Z,29.855
2023-01-09T17:00:16.571Z,29.852
2023-01-09T17:05:16.359Z,29.850
2023-01-09T17:10:16.326Z,29.847
2023-01-09T17:15:16.426Z,29.846
2023-01-09T17:20:16.361Z,29.846
2023-01-09T17:25:16.564Z,29.845
2023-01-09T17:30:20.003Z,29.837
2023-01-09T17:35:16.430Z,29.838
2023-01-09T17:40:16.583Z,29.831
2023-01-09T17:45:16.445Z,29.826
2023-01-09T17:50:16.631Z,29.825
2023-01-09T17:55:16.443Z,29.826
2023-01-09T18:00:16.445Z,29.825
2023-01-09T18:05:16.585Z,29.824
2023-01-09T18:10:16.384Z,29.823
2023-01-09T18:15:16.524Z,29.824
2023-01-09T18:20:16.663Z,29.826
2023-01-09T18:25:16.567Z,29.820
2023-01-09T18:30:16.548Z,29.816
2023-01-09T18:35:16.651Z,29.815
2023-01-09T18:40:16.636Z,29.813
2023-01-09T18:45:16.637Z,29.813
2023-01-09T18:50:16.623Z,29.816
2023-01-09T18:55:16.576Z,29.815
2023-01-09T19:00:16.569Z,29.810
2023-01-09T19:05:16.661Z,29.804
2023-01-09T19:10:19.914Z,29.801
2023-01-09T19:15:16.775Z,29.804
2023-01-09T19:20:16.804Z,29.806
2023-01-09T19:25:16.788Z,29.809
2023-01-09T19:30:16.730Z,29.810
2023-01-09T19:35:16.675Z,29.806
2023-01-09T19:40:16.644Z,29.803
2023-01-09T19:45:16.921Z,29.798
2023-01-09T19:50:16.695Z,29.796
2023-01-09T19:55:16.669Z,29.803
2023-01-09T20:00:16.725Z,29.798
2023-01-09T20:05:16.709Z,29.796
2023-01-09T20:10:16.940Z,29.803
2023-01-09T20:15:17.753Z,29.804
2023-01-09T20:20:22.070Z,29.810
2023-01-09T20:25:16.873Z,29.811
2023-01-09T20:30:16.787Z,29.812
2023-01-09T20:35:16.812Z,29.811
2023-01-09T20:40:16.906Z,29.809
2023-01-09T20:45:16.831Z,29.813
2023-01-09T20:50:17.057Z,29.807
2023-01-09T20:55:16.901Z,29.803
2023-01-09T21:00:16.858Z,29.805
2023-01-09T21:05:17.101Z,29.803
2023-01-09T21:10:16.859Z,29.806
2023-01-09T21:15:16.975Z,29.801
2023-01-09T21:20:16.973Z,29.800
2023-01-09T21:25:17.046Z,29.796
2023-01-09T21:30:16.995Z,29.803
2023-01-09T21:35:17.024Z,29.803
2023-01-09T21:40:16.968Z,29.799
2023-01-09T21:45:17.080Z,29.794
2023-01-09T21:50:17.529Z,29.798
2023-01-09T21:55:16.873Z,29.800
2023-01-09T22:00:17.035Z,29.800
2023-01-09T22:05:17.133Z,29.802
2023-01-09T22:10:17.009Z,29.805
2023-01-09T22:15:17.254Z,29.803
2023-01-09T22:20:17.180Z,29.807
2023-01-09T22:25:17.138Z,29.805
2023-01-09T22:30:17.145Z,29.804
2023-01-09T22:35:17.159Z,29.801
2023-01-09T22:40:17.144Z,29.805
2023-01-09T22:45:17.143Z,29.808
2023-01-09T22:50:17.170Z,29.808
2023-01-09T22:55:17.462Z,29.811
2023-01-09T23:00:17.166Z,29.811
2023-01-09T23:05:17.118Z,29.808
2023-01-09T23:10:17.177Z,29.813
2023-01-09T23:15:17.260Z,29.815
2023-01-09T23:20:17.139Z,29.813
2023-01-09T23:25:17.224Z,29.811
2023-01-09T23:30:17.423Z,29.811
2023-01-09T23:35:17.262Z,29.809
2023-01-09T23:40:17.215Z,29.807
2023-01-09T23:45:17.294Z,29.808
2023-01-09T23:50:17.431Z,29.806
2023-01-09T23:55:17.147Z,29.811
