createdAt,value
2023-04-02T03:58:51.702Z,18.07
2023-04-02T03:59:51.855Z,18.07
2023-04-02T04:00:52.005Z,18.09
2023-04-02T04:01:52.208Z,18.12
2023-04-02T04:02:52.294Z,18.15
2023-04-02T04:03:52.466Z,18.15
2023-04-02T04:04:52.573Z,18.19
2023-04-02T04:05:52.740Z,18.22
2023-04-02T04:06:52.859Z,18.25
2023-04-02T04:07:53.028Z,18.27
2023-04-02T04:08:53.134Z,18.29
2023-04-02T04:09:53.315Z,18.34
2023-04-02T04:10:53.561Z,18.34
2023-04-02T04:11:53.654Z,18.36
2023-04-02T04:12:53.767Z,18.37
2023-04-02T04:13:53.922Z,18.40
2023-04-02T04:14:54.028Z,18.39
2023-04-02T04:15:54.163Z,18.43
2023-04-02T04:16:54.478Z,18.43
2023-04-02T04:17:54.417Z,18.44
2023-04-02T04:18:54.543Z,18.44
2023-04-02T04:19:54.657Z,18.46
2023-04-02T04:20:54.778Z,18.46
2023-04-02T04:21:54.922Z,18.47
2023-04-02T04:22:55.056Z,18.49
2023-04-02T04:23:55.166Z,18.49
2023-04-02T04:24:55.296Z,18.49
2023-04-02T04:25:55.466Z,18.50
2023-04-02T04:26:55.566Z,18.49
2023-04-02T04:27:55.701Z,18.50
2023-04-02T04:28:55.828Z,18.50
2023-04-02T04:29:55.964Z,18.50
2023-04-02T04:30:56.099Z,18.52
2023-04-02T04:31:56.277Z,18.52
2023-04-02T04:32:56.388Z,18.52
2023-04-02T04:33:56.499Z,18.54
2023-04-02T04:34:56.665Z,18.52
2023-04-02T04:35:56.803Z,18.54
2023-04-02T04:36:56.916Z,18.52
2023-04-02T04:37:57.032Z,18.52
2023-04-02T04:38:57.156Z,18.52
2023-04-02T04:39:57.290Z,18.52
2023-04-02T04:40:57.411Z,18.54
2023-04-02T04:41:57.541Z,18.54
2023-04-02T04:42:57.676Z,18.54
2023-04-02T04:43:57.873Z,18.54
2023-04-02T04:44:57.960Z,18.52
2023-04-02T04:45:59.156Z,18.54
2023-04-02T04:46:58.214Z,18.54
2023-04-02T04:47:58.421Z,18.52
2023-04-02T04:48:58.439Z,18.50
2023-04-02T04:49:58.595Z,18.52
2023-04-02T04:50:58.702Z,18.52
2023-04-02T04:51:58.872Z,18.52
2023-04-02T04:52:58.963Z,18.52
2023-04-02T04:53:59.025Z,18.50
2023-04-02T04:54:59.154Z,18.54
2023-04-02T04:56:06.040Z,18.54
2023-04-02T04:57:00.447Z,18.52
2023-04-02T04:57:59.567Z,18.54
2023-04-02T04:58:59.690Z,18.52
2023-04-02T04:59:59.820Z,18.52
2023-04-02T05:01:00.001Z,18.52
2023-04-02T05:02:00.138Z,18.52
2023-04-02T05:03:00.303Z,18.52
2023-04-02T05:04:00.339Z,18.52
2023-04-02T05:05:00.634Z,18.50
2023-04-02T05:06:00.644Z,18.50
2023-04-02T05:07:00.783Z,18.52
2023-04-02T05:08:00.940Z,18.52
2023-04-02T05:09:01.083Z,18.52
2023-04-02T05:10:01.267Z,18.52
2023-04-02T05:11:01.357Z,18.54
2023-04-02T05:12:01.504Z,18.54
2023-04-02T05:13:01.660Z,18.54
2023-04-02T05:14:01.765Z,18.54
2023-04-02T05:15:01.896Z,18.52
2023-04-02T05:16:02.048Z,18.54
2023-04-02T05:17:02.146Z,18.52
2023-04-02T05:18:02.446Z,18.55
2023-04-02T05:19:02.471Z,18.54
2023-04-02T05:20:02.593Z,18.55
2023-04-02T05:21:02.739Z,18.54
2023-04-02T05:22:02.821Z,18.54
2023-04-02T05:23:02.995Z,18.55
2023-04-02T05:24:03.114Z,18.57
2023-04-02T05:25:03.243Z,18.54
2023-04-02T05:26:03.354Z,18.57
2023-04-02T05:27:03.468Z,18.55
2023-04-02T05:28:03.704Z,18.55
2023-04-02T05:29:03.774Z,18.57
2023-04-02T05:30:03.898Z,18.57
2023-04-02T05:31:04.069Z,18.57
2023-04-02T05:32:04.236Z,18.57
2023-04-02T05:33:04.290Z,18.57
2023-04-02T05:34:04.339Z,18.57
2023-04-02T05:37:21.212Z,18.59
2023-04-02T05:38:21.286Z,18.57
2023-04-02T05:39:21.429Z,18.59
2023-04-02T05:40:21.550Z,18.58
2023-04-02T05:41:21.676Z,18.57
2023-04-02T05:42:21.811Z,18.57
2023-04-02T05:43:21.938Z,18.57
2023-04-02T05:44:22.089Z,18.58
2023-04-02T05:45:23.181Z,18.58
2023-04-02T05:46:22.374Z,18.58
2023-04-02T05:47:22.493Z,18.57
2023-04-02T05:48:22.626Z,18.57
2023-04-02T05:49:22.743Z,18.57
2023-04-02T05:50:23.801Z,18.57
2023-04-02T05:51:23.017Z,18.57
2023-04-02T05:52:23.162Z,18.57
2023-04-02T05:53:23.332Z,18.55
2023-04-02T05:54:23.437Z,18.57
2023-04-02T05:55:23.594Z,18.57
2023-04-02T05:56:23.667Z,18.57
2023-04-02T05:57:39.605Z,18.57
2023-04-02T05:59:24.098Z,18.55
2023-04-02T06:00:24.304Z,18.57
2023-04-02T06:01:24.341Z,18.55
2023-04-02T06:02:24.547Z,18.55
2023-04-02T06:03:24.687Z,18.58
2023-04-02T06:04:24.714Z,18.57
2023-04-02T06:05:24.846Z,18.55
2023-04-02T06:06:24.984Z,18.57
2023-04-02T06:07:25.117Z,18.57
2023-04-02T06:08:25.263Z,18.57
2023-04-02T06:09:25.413Z,18.57
2023-04-02T06:10:25.531Z,18.58
2023-04-02T06:11:25.659Z,18.57
2023-04-02T06:12:25.815Z,18.57
2023-04-02T06:13:25.929Z,18.57
2023-04-02T06:14:26.069Z,18.57
2023-04-02T06:15:26.202Z,18.57
2023-04-02T06:16:26.366Z,18.57
2023-04-02T06:17:26.491Z,18.58
2023-04-02T06:18:26.546Z,18.58
2023-04-02T06:19:26.710Z,18.58
2023-04-02T06:20:26.791Z,18.57
2023-04-02T06:21:26.934Z,18.57
2023-04-02T06:22:27.059Z,18.59
2023-04-02T06:23:27.172Z,18.57
2023-04-02T06:24:27.310Z,18.57
2023-04-02T06:25:27.432Z,18.58
2023-04-02T06:26:27.558Z,18.57
2023-04-02T06:27:27.684Z,18.57
2023-04-02T06:28:27.824Z,18.58
2023-04-02T06:29:27.948Z,18.58
2023-04-02T06:30:28.248Z,18.59
2023-04-02T06:31:28.252Z,18.59
2023-04-02T06:32:28.401Z,18.61
2023-04-02T06:33:28.466Z,18.59
2023-04-02T06:34:28.633Z,18.61
2023-04-02T06:35:28.725Z,18.58
2023-04-02T06:36:28.868Z,18.58
2023-04-02T06:37:29.029Z,18.58
2023-04-02T06:38:29.149Z,18.58
2023-04-02T06:39:29.273Z,18.58
2023-04-02T06:40:29.408Z,18.58
2023-04-02T06:41:29.581Z,18.59
2023-04-02T06:42:29.663Z,18.58
2023-04-02T06:43:29.761Z,18.58
2023-04-02T06:44:29.902Z,18.57
2023-04-02T06:45:30.063Z,18.57
2023-04-02T06:46:30.248Z,18.59
2023-04-02T06:47:30.322Z,18.58
2023-04-02T06:48:30.439Z,18.58
2023-04-02T06:49:30.563Z,18.57
2023-04-02T06:50:30.670Z,18.58
2023-04-02T06:51:30.818Z,18.57
2023-04-02T06:52:31.622Z,18.58
2023-04-02T06:53:31.062Z,18.58
2023-04-02T06:54:32.133Z,18.58
2023-04-02T06:55:31.527Z,18.58
2023-04-02T06:56:31.468Z,18.59
2023-04-02T06:57:31.790Z,18.58
2023-04-02T06:58:31.806Z,18.58
2023-04-02T06:59:31.899Z,18.58
2023-04-02T07:00:32.023Z,18.57
2023-04-02T07:01:32.213Z,18.59
2023-04-02T07:02:32.285Z,18.58
2023-04-02T07:03:32.444Z,18.58
2023-04-02T07:04:32.510Z,18.61
2023-04-02T07:05:32.897Z,18.59
2023-04-02T07:06:32.757Z,18.59
2023-04-02T07:07:32.894Z,18.61
2023-04-02T07:08:33.026Z,18.59
2023-04-02T07:09:33.196Z,18.61
2023-04-02T07:10:33.336Z,18.62
2023-04-02T07:11:33.441Z,18.62
2023-04-02T07:12:33.554Z,18.62
2023-04-02T07:13:33.676Z,18.62
2023-04-02T07:14:33.792Z,18.62
2023-04-02T07:15:34.115Z,18.62
2023-04-02T07:16:34.112Z,18.59
2023-04-02T07:17:34.255Z,18.62
2023-04-02T07:18:34.426Z,18.64
2023-04-02T07:19:34.514Z,18.64
2023-04-02T07:20:34.642Z,18.62
2023-04-02T07:21:34.796Z,18.62
2023-04-02T07:22:34.933Z,18.61
2023-04-02T07:23:35.033Z,18.62
2023-04-02T07:24:35.177Z,18.62
2023-04-02T07:25:35.513Z,18.61
2023-04-02T07:26:35.479Z,18.62
2023-04-02T07:27:35.567Z,18.62
2023-04-02T07:28:35.706Z,18.62
2023-04-02T07:29:35.864Z,18.62
2023-04-02T07:30:36.038Z,18.62
2023-04-02T07:31:36.272Z,18.62
2023-04-02T07:32:36.316Z,18.64
2023-04-02T07:33:36.469Z,18.64
2023-04-02T07:34:36.567Z,18.62
2023-04-02T07:35:37.053Z,18.64
2023-04-02T07:36:36.828Z,18.64
2023-04-02T07:37:36.978Z,18.64
2023-04-02T07:38:37.166Z,18.65
2023-04-02T07:39:40.179Z,18.64
2023-04-02T07:40:37.393Z,18.64
2023-04-02T07:41:37.698Z,18.64
2023-04-02T07:43:53.287Z,18.64
2023-04-02T07:45:14.398Z,18.64
2023-04-02T07:45:53.523Z,18.64
2023-04-02T07:46:53.678Z,18.65
2023-04-02T07:47:53.890Z,18.65
2023-04-02T07:48:53.985Z,18.62
2023-04-02T07:49:54.125Z,18.65
2023-04-02T07:50:54.259Z,18.67
2023-04-02T07:51:54.388Z,18.65
2023-04-02T07:52:54.524Z,18.67
2023-04-02T07:53:54.667Z,18.67
2023-04-02T07:54:54.804Z,18.68
2023-04-02T07:55:54.953Z,18.68
2023-04-02T07:56:55.143Z,18.70
2023-04-02T07:57:56.229Z,18.72
2023-04-02T07:58:55.425Z,18.70
2023-04-02T07:59:55.501Z,18.70
2023-04-02T08:00:55.636Z,18.70
2023-04-02T08:01:55.798Z,18.72
2023-04-02T08:02:55.923Z,18.70
2023-04-02T08:03:56.121Z,18.68
2023-04-02T08:04:56.124Z,18.70
2023-04-02T08:05:56.302Z,18.68
2023-04-02T08:06:56.405Z,18.70
2023-04-02T08:07:56.517Z,18.72
2023-04-02T08:08:57.588Z,18.70
2023-04-02T08:09:56.814Z,18.72
2023-04-02T08:10:56.991Z,18.72
2023-04-02T08:11:57.125Z,18.72
2023-04-02T08:12:57.233Z,18.73
2023-04-02T08:13:57.407Z,18.73
2023-04-02T08:14:57.575Z,18.74
2023-04-02T08:15:57.672Z,18.72
2023-04-02T08:16:57.823Z,18.73
2023-04-02T08:17:57.946Z,18.76
2023-04-02T08:18:57.995Z,18.76
2023-04-02T08:19:58.120Z,18.74
2023-04-02T08:20:58.227Z,18.74
2023-04-02T08:21:58.360Z,18.74
2023-04-02T08:22:58.506Z,18.73
2023-04-02T08:23:58.645Z,18.76
2023-04-02T08:24:58.777Z,18.77
2023-04-02T08:25:58.887Z,18.76
2023-04-02T08:26:59.023Z,18.77
2023-04-02T08:27:59.191Z,18.77
2023-04-02T08:28:59.374Z,18.77
2023-04-02T08:29:59.432Z,18.77
2023-04-02T08:30:59.609Z,18.76
2023-04-02T08:31:59.752Z,18.79
2023-04-02T08:32:59.933Z,18.79
2023-04-02T08:34:00.039Z,18.79
2023-04-02T08:35:00.227Z,18.79
2023-04-02T08:36:00.385Z,18.79
2023-04-02T08:37:00.500Z,18.79
2023-04-02T08:38:00.657Z,18.79
2023-04-02T08:39:00.806Z,18.79
2023-04-02T08:40:01.949Z,18.80
2023-04-02T08:41:01.082Z,18.80
2023-04-02T08:42:01.260Z,18.77
2023-04-02T08:43:01.356Z,18.80
2023-04-02T08:44:01.455Z,18.80
2023-04-02T08:45:08.114Z,18.83
2023-04-02T08:46:02.734Z,18.80
2023-04-02T08:47:01.842Z,18.82
2023-04-02T08:48:02.076Z,18.82
2023-04-02T08:49:02.078Z,18.83
2023-04-02T08:50:02.232Z,18.83
2023-04-02T08:51:02.371Z,18.84
2023-04-02T08:52:02.515Z,18.84
2023-04-02T08:53:02.643Z,18.84
2023-04-02T08:54:02.765Z,18.84
2023-04-02T08:55:02.906Z,18.84
2023-04-02T08:56:02.996Z,18.86
2023-04-02T08:57:03.236Z,18.84
2023-04-02T08:58:03.222Z,18.86
2023-04-02T08:59:03.362Z,18.87
2023-04-02T09:00:03.492Z,18.87
2023-04-02T09:01:04.610Z,18.87
2023-04-02T09:02:03.832Z,18.87
2023-04-02T09:03:03.937Z,18.87
2023-04-02T09:04:03.996Z,18.87
2023-04-02T09:05:04.228Z,18.87
2023-04-02T09:06:04.272Z,18.87
2023-04-02T09:07:04.374Z,18.86
2023-04-02T09:08:04.520Z,18.87
2023-04-02T09:09:04.672Z,18.87
2023-04-02T09:10:04.803Z,18.86
2023-04-02T09:11:04.884Z,18.86
2023-04-02T09:12:05.718Z,18.87
2023-04-02T09:13:05.155Z,18.87
2023-04-02T09:14:05.272Z,18.90
2023-04-02T09:15:05.436Z,18.90
2023-04-02T09:16:05.607Z,18.87
2023-04-02T09:17:05.679Z,18.91
2023-04-02T09:18:05.840Z,18.90
2023-04-02T09:19:05.898Z,18.91
2023-04-02T09:20:06.014Z,18.91
2023-04-02T09:21:06.141Z,18.91
2023-04-02T09:22:06.549Z,18.92
2023-04-02T09:24:21.939Z,18.91
2023-04-02T09:25:22.080Z,18.90
2023-04-02T09:26:22.197Z,18.91
2023-04-02T09:27:22.336Z,18.90
2023-04-02T09:28:22.438Z,18.91
2023-04-02T09:29:22.512Z,18.91
2023-04-02T09:30:22.769Z,18.91
2023-04-02T09:31:22.894Z,18.92
2023-04-02T09:32:22.978Z,18.92
2023-04-02T09:33:23.129Z,18.94
2023-04-02T09:34:23.265Z,18.92
2023-04-02T09:35:26.641Z,18.97
2023-04-02T09:36:23.608Z,18.95
2023-04-02T09:37:23.741Z,18.95
2023-04-02T09:38:23.874Z,18.95
2023-04-02T09:39:24.019Z,18.95
2023-04-02T09:40:24.184Z,18.97
2023-04-02T09:41:24.301Z,18.97
2023-04-02T09:42:24.544Z,18.97
2023-04-02T09:43:24.569Z,18.97
2023-04-02T09:44:24.782Z,18.97
2023-04-02T09:45:24.885Z,18.98
2023-04-02T09:46:25.063Z,18.98
2023-04-02T09:47:25.204Z,18.99
2023-04-02T09:48:25.283Z,19.01
2023-04-02T09:49:25.421Z,18.99
2023-04-02T09:50:25.543Z,18.99
2023-04-02T09:51:25.679Z,19.02
2023-04-02T09:52:25.809Z,18.99
2023-04-02T09:53:25.949Z,19.02
2023-04-02T09:54:26.081Z,19.01
2023-04-02T09:55:26.250Z,19.01
2023-04-02T09:56:26.309Z,19.05
2023-04-02T09:57:26.451Z,19.01
2023-04-02T09:58:26.592Z,19.05
2023-04-02T09:59:26.732Z,19.05
2023-04-02T10:00:32.148Z,19.06
2023-04-02T10:01:28.124Z,19.08
2023-04-02T10:02:27.262Z,19.10
2023-04-02T10:13:13.446Z,18.92
2023-04-02T10:14:13.515Z,18.91
2023-04-02T10:15:13.677Z,18.91
2023-04-02T10:16:13.889Z,18.92
2023-04-02T10:17:13.977Z,18.95
2023-04-02T10:18:14.048Z,18.97
2023-04-02T10:19:14.175Z,19.01
2023-04-02T10:20:14.288Z,19.02
2023-04-02T10:21:15.382Z,19.05
2023-04-02T10:22:14.528Z,19.08
2023-04-02T10:23:14.695Z,19.10
2023-04-02T10:24:14.755Z,19.11
2023-04-02T10:25:14.945Z,19.15
2023-04-02T10:26:14.994Z,19.20
2023-04-02T10:27:15.108Z,19.23
2023-04-02T10:28:15.235Z,19.28
2023-04-02T10:29:15.356Z,19.29
2023-04-02T10:30:15.565Z,19.31
2023-04-02T10:31:15.674Z,19.32
2023-04-02T10:32:15.811Z,19.33
2023-04-02T10:33:16.848Z,19.35
2023-04-02T10:34:16.009Z,19.36
2023-04-02T10:35:16.164Z,19.36
2023-04-02T10:36:16.386Z,19.38
2023-04-02T10:37:16.430Z,19.39
2023-04-02T10:38:17.288Z,19.38
2023-04-02T10:39:16.672Z,19.39
2023-04-02T10:40:16.806Z,19.40
2023-04-02T10:41:16.921Z,19.42
2023-04-02T10:42:17.050Z,19.42
2023-04-02T10:43:17.195Z,19.43
2023-04-02T10:44:20.587Z,19.42
2023-04-02T10:45:17.498Z,19.42
2023-04-02T10:46:17.634Z,19.42
2023-04-02T10:47:17.739Z,19.46
2023-04-02T10:48:17.882Z,19.42
2023-04-02T10:49:18.020Z,19.43
2023-04-02T10:50:18.138Z,19.43
2023-04-02T10:51:18.254Z,19.42
2023-04-02T10:52:18.402Z,19.43
2023-04-02T10:53:18.562Z,19.42
2023-04-02T10:54:18.690Z,19.43
2023-04-02T10:55:18.825Z,19.43
2023-04-02T10:56:18.936Z,19.43
2023-04-02T10:57:19.127Z,19.46
2023-04-02T10:58:19.237Z,19.43
2023-04-02T10:59:19.425Z,19.43
2023-04-02T11:00:20.417Z,19.42
2023-04-02T11:01:19.647Z,19.43
2023-04-02T11:02:19.849Z,19.43
2023-04-02T11:03:19.967Z,19.43
2023-04-02T11:04:20.067Z,19.46
2023-04-02T11:05:20.176Z,19.43
2023-04-02T11:06:20.331Z,19.42
2023-04-02T11:07:20.457Z,19.43
2023-04-02T11:08:20.649Z,19.43
2023-04-02T11:09:20.714Z,19.47
2023-04-02T11:10:20.830Z,19.48
2023-04-02T11:11:20.975Z,19.48
2023-04-02T11:12:21.135Z,19.50
2023-04-02T11:13:21.261Z,19.50
2023-04-02T11:14:21.388Z,19.50
2023-04-02T11:15:21.692Z,19.50
2023-04-02T11:16:21.671Z,19.51
2023-04-02T11:17:21.798Z,19.51
2023-04-02T11:18:21.916Z,19.53
2023-04-02T11:19:22.056Z,19.51
2023-04-02T11:20:22.180Z,19.53
2023-04-02T11:21:22.342Z,19.53
2023-04-02T11:22:22.464Z,19.51
2023-04-02T11:23:22.745Z,19.53
2023-04-02T11:24:22.748Z,19.51
2023-04-02T11:25:22.865Z,19.50
2023-04-02T11:26:23.003Z,19.53
2023-04-02T11:27:23.157Z,19.51
2023-04-02T11:28:25.119Z,19.53
2023-04-02T11:29:23.385Z,19.54
2023-04-02T11:30:23.502Z,19.53
2023-04-02T11:31:23.665Z,19.55
2023-04-02T11:32:23.852Z,19.54
2023-04-02T11:33:35.880Z,19.55
2023-04-02T11:34:25.045Z,19.57
2023-04-02T11:35:24.166Z,19.58
2023-04-02T11:36:24.311Z,19.57
2023-04-02T11:37:24.477Z,19.58
2023-04-02T11:38:24.609Z,19.60
2023-04-02T11:39:24.765Z,19.58
2023-04-02T11:40:25.838Z,19.60
2023-04-02T11:41:25.072Z,19.63
2023-04-02T11:42:25.197Z,19.63
2023-04-02T11:43:25.266Z,19.65
2023-04-02T11:44:25.416Z,19.66
2023-04-02T11:45:25.551Z,19.68
2023-04-02T11:46:25.753Z,19.68
2023-04-02T11:47:25.896Z,19.69
2023-04-02T11:48:26.102Z,19.69
2023-04-02T11:50:41.696Z,19.72
2023-04-02T11:51:41.771Z,19.75
2023-04-02T11:52:41.904Z,19.76
2023-04-02T11:53:42.056Z,19.76
2023-04-02T11:54:42.208Z,19.79
2023-04-02T11:55:42.327Z,19.80
2023-04-02T11:56:42.443Z,19.83
2023-04-02T11:57:42.661Z,19.86
2023-04-02T11:58:42.690Z,19.87
2023-04-02T11:59:42.845Z,19.90
2023-04-02T12:00:42.919Z,19.93
2023-04-02T12:01:43.169Z,19.95
2023-04-02T12:02:43.352Z,19.98
2023-04-02T12:03:43.514Z,20.02
2023-04-02T12:04:43.509Z,20.02
2023-04-02T12:05:43.774Z,20.02
2023-04-02T12:06:43.786Z,20.02
2023-04-02T12:07:43.887Z,20.03
2023-04-02T12:08:56.719Z,20.02
2023-04-02T12:09:45.158Z,20.03
2023-04-02T12:10:44.300Z,20.05
2023-04-02T12:11:44.435Z,20.05
2023-04-02T12:12:44.559Z,20.06
2023-04-02T12:13:44.679Z,20.08
2023-04-02T12:14:44.792Z,20.10
2023-04-02T12:15:44.916Z,20.10
2023-04-02T12:16:45.058Z,20.13
2023-04-02T12:17:45.184Z,20.12
2023-04-02T12:18:45.294Z,20.15
2023-04-02T12:19:45.424Z,20.18
2023-04-02T12:20:45.559Z,20.20
2023-04-02T12:21:45.762Z,20.20
2023-04-02T12:22:45.867Z,20.23
2023-04-02T12:23:45.984Z,20.27
2023-04-02T12:24:46.128Z,20.28
2023-04-02T12:25:46.216Z,20.30
2023-04-02T12:26:46.438Z,20.31
2023-04-02T12:27:46.509Z,20.33
2023-04-02T12:28:46.626Z,20.33
2023-04-02T12:29:46.801Z,20.34
2023-04-02T12:30:46.929Z,20.38
2023-04-02T12:31:47.047Z,20.42
2023-04-02T12:32:47.216Z,20.43
2023-04-02T12:33:47.286Z,20.46
2023-04-02T12:34:47.401Z,20.47
2023-04-02T12:35:47.603Z,20.49
2023-04-02T12:36:47.693Z,20.53
2023-04-02T12:37:47.855Z,20.50
2023-04-02T12:38:47.957Z,20.50
2023-04-02T12:39:48.088Z,20.49
2023-04-02T12:40:48.252Z,20.53
2023-04-02T12:41:48.400Z,20.53
2023-04-02T12:42:48.503Z,20.54
2023-04-02T12:43:48.653Z,20.58
2023-04-02T12:44:48.799Z,20.59
2023-04-02T12:45:48.961Z,20.58
2023-04-02T12:46:49.025Z,20.56
2023-04-02T12:47:49.273Z,20.59
2023-04-02T12:48:49.326Z,20.59
2023-04-02T12:49:49.428Z,20.61
2023-04-02T12:50:49.578Z,20.61
2023-04-02T12:51:49.742Z,20.59
2023-04-02T12:52:49.870Z,20.59
2023-04-02T12:53:50.004Z,20.59
2023-04-02T12:54:50.092Z,20.61
2023-04-02T12:55:50.227Z,20.64
2023-04-02T12:56:50.371Z,20.66
2023-04-02T12:57:50.509Z,20.66
2023-04-02T12:58:50.627Z,20.69
2023-04-02T12:59:50.734Z,20.71
2023-04-02T13:00:50.852Z,20.71
2023-04-02T13:01:51.046Z,20.69
2023-04-02T13:02:51.144Z,20.69
2023-04-02T13:03:51.307Z,20.69
2023-04-02T13:04:51.307Z,20.71
2023-04-02T13:05:51.547Z,20.71
2023-04-02T13:06:51.603Z,20.68
2023-04-02T13:07:51.778Z,20.66
2023-04-02T13:08:51.921Z,20.65
2023-04-02T13:09:52.070Z,20.66
2023-04-02T13:10:52.168Z,20.65
2023-04-02T13:11:52.259Z,20.68
2023-04-02T13:12:52.440Z,20.72
2023-04-02T13:13:52.653Z,20.76
2023-04-02T13:14:52.764Z,20.80
2023-04-02T13:15:52.877Z,20.81
2023-04-02T13:16:53.017Z,20.87
2023-04-02T13:17:53.160Z,20.91
2023-04-02T13:18:54.187Z,20.98
2023-04-02T13:19:53.463Z,21.02
2023-04-02T13:20:53.627Z,21.08
2023-04-02T13:21:53.730Z,21.14
2023-04-02T13:22:53.836Z,21.20
2023-04-02T13:23:54.004Z,21.26
2023-04-02T13:24:54.153Z,21.30
2023-04-02T13:25:54.279Z,21.38
2023-04-02T13:26:54.392Z,21.41
2023-04-02T13:27:54.541Z,21.42
2023-04-02T13:28:54.621Z,21.46
2023-04-02T13:29:54.719Z,21.53
2023-04-02T13:30:54.835Z,21.59
2023-04-02T13:31:55.064Z,21.67
2023-04-02T13:32:55.118Z,21.74
2023-04-02T13:33:55.296Z,21.83
2023-04-02T13:34:55.506Z,21.92
2023-04-02T13:35:55.610Z,21.99
2023-04-02T13:36:55.742Z,22.09
2023-04-02T13:37:55.935Z,22.19
2023-04-02T13:38:56.005Z,22.25
2023-04-02T13:39:56.123Z,21.97
2023-04-02T13:40:56.251Z,21.74
2023-04-02T13:41:56.379Z,21.63
2023-04-02T13:42:56.520Z,21.76
2023-04-02T13:43:56.650Z,21.78
2023-04-02T13:44:56.770Z,21.66
2023-04-02T13:45:57.019Z,21.94
2023-04-02T13:46:57.108Z,21.76
2023-04-02T13:47:57.268Z,21.60
2023-04-02T13:48:57.367Z,21.90
2023-04-02T13:49:57.485Z,21.85
2023-04-02T13:50:57.627Z,21.69
2023-04-02T13:51:57.707Z,21.56
2023-04-02T13:52:57.851Z,21.41
2023-04-02T13:53:58.000Z,21.45
2023-04-02T13:54:58.100Z,21.61
2023-04-02T13:55:58.214Z,22.07
2023-04-02T13:56:58.332Z,22.12
2023-04-02T13:57:58.430Z,22.41
2023-04-02T13:58:58.578Z,22.56
2023-04-02T13:59:58.722Z,22.34
2023-04-02T14:00:58.949Z,22.14
2023-04-02T14:01:59.053Z,21.92
2023-04-02T14:02:59.165Z,21.72
2023-04-02T14:03:59.289Z,21.57
2023-04-02T14:05:00.497Z,21.45
2023-04-02T14:05:59.548Z,21.35
2023-04-02T14:06:59.720Z,21.30
2023-04-02T14:07:59.831Z,21.66
2023-04-02T14:08:59.958Z,21.99
2023-04-02T14:10:00.144Z,21.95
2023-04-02T14:11:00.209Z,22.07
2023-04-02T14:12:00.422Z,22.12
2023-04-02T14:13:00.528Z,22.10
2023-04-02T14:14:00.688Z,22.06
2023-04-02T14:15:00.817Z,22.01
2023-04-02T14:16:00.964Z,21.94
2023-04-02T14:17:01.125Z,21.85
2023-04-02T14:18:01.205Z,21.76
2023-04-02T14:19:01.353Z,21.69
2023-04-02T14:20:01.480Z,21.63
2023-04-02T14:21:01.592Z,21.56
2023-04-02T14:22:01.686Z,21.51
2023-04-02T14:23:01.865Z,21.38
2023-04-02T14:24:02.017Z,21.21
2023-04-02T14:25:02.163Z,21.13
2023-04-02T14:26:02.312Z,21.09
2023-04-02T14:27:03.048Z,21.08
2023-04-02T14:28:02.567Z,21.08
2023-04-02T14:29:02.679Z,21.06
2023-04-02T14:30:02.824Z,21.05
2023-04-02T14:31:02.956Z,21.02
2023-04-02T14:32:03.139Z,20.96
2023-04-02T14:33:03.280Z,20.90
2023-04-02T14:34:03.338Z,20.87
2023-04-02T14:35:03.510Z,20.83
2023-04-02T14:36:03.677Z,20.81
2023-04-02T14:37:03.765Z,20.79
2023-04-02T14:38:03.879Z,20.80
2023-04-02T14:39:04.109Z,20.80
2023-04-02T14:40:04.226Z,20.80
2023-04-02T14:41:04.304Z,20.80
2023-04-02T14:42:04.406Z,20.79
2023-04-02T14:43:04.525Z,20.79
2023-04-02T14:44:04.668Z,20.77
2023-04-02T14:45:04.807Z,20.77
2023-04-02T14:46:04.967Z,20.76
2023-04-02T14:47:05.028Z,20.74
2023-04-02T14:48:05.165Z,20.71
2023-04-02T14:49:05.288Z,20.69
2023-04-02T14:50:05.425Z,20.66
2023-04-02T14:51:06.553Z,20.66
2023-04-02T14:52:05.727Z,20.65
2023-04-02T14:53:05.848Z,20.65
2023-04-02T14:54:06.010Z,20.65
2023-04-02T14:55:06.130Z,20.65
2023-04-02T14:56:06.286Z,20.64
2023-04-02T14:57:06.458Z,20.61
2023-04-02T14:58:06.564Z,20.59
2023-04-02T14:59:06.682Z,20.56
2023-04-02T15:00:06.803Z,20.54
2023-04-02T15:01:06.908Z,20.51
2023-04-02T15:02:07.085Z,20.51
2023-04-02T15:03:07.320Z,20.49
2023-04-02T15:04:07.389Z,20.50
2023-04-02T15:05:07.547Z,20.47
2023-04-02T15:06:07.648Z,20.49
2023-04-02T15:07:07.778Z,20.49
2023-04-02T15:08:07.933Z,20.50
2023-04-02T15:09:09.719Z,20.49
2023-04-02T15:10:08.308Z,20.50
2023-04-02T15:11:08.777Z,20.47
2023-04-02T15:12:08.521Z,20.47
2023-04-02T15:13:08.674Z,20.46
2023-04-02T15:14:08.820Z,20.43
2023-04-02T15:15:08.929Z,20.41
2023-04-02T15:16:11.360Z,20.41
2023-04-02T15:17:09.235Z,20.39
2023-04-02T15:18:09.412Z,20.38
2023-04-02T15:19:09.549Z,20.38
2023-04-02T15:20:09.692Z,20.34
2023-04-02T15:21:09.805Z,20.33
2023-04-02T15:22:10.030Z,20.31
2023-04-02T15:23:10.070Z,20.31
2023-04-02T15:24:10.151Z,20.31
2023-04-02T15:25:10.264Z,20.31
2023-04-02T15:26:10.407Z,20.28
2023-04-02T15:27:21.804Z,20.28
2023-04-02T15:28:11.674Z,20.28
2023-04-02T15:29:22.251Z,20.27
2023-04-02T15:30:11.966Z,20.25
2023-04-02T15:31:11.177Z,20.25
2023-04-02T15:32:11.291Z,20.27
2023-04-02T15:33:11.464Z,20.25
2023-04-02T15:34:11.570Z,20.27
2023-04-02T15:35:11.678Z,20.25
2023-04-02T15:36:11.845Z,20.25
2023-04-02T15:37:11.942Z,20.24
2023-04-02T15:38:12.068Z,20.24
2023-04-02T15:39:12.173Z,20.24
2023-04-02T15:40:12.333Z,20.21
2023-04-02T15:41:12.442Z,20.18
2023-04-02T15:42:12.587Z,20.18
2023-04-02T15:43:12.718Z,20.16
2023-04-02T15:44:12.911Z,20.20
2023-04-02T15:45:13.014Z,20.13
2023-04-02T15:46:13.151Z,20.15
2023-04-02T15:47:13.254Z,20.15
2023-04-02T15:48:13.405Z,20.12
2023-04-02T15:49:13.562Z,20.13
2023-04-02T15:50:13.658Z,20.12
2023-04-02T15:51:13.864Z,20.13
2023-04-02T15:52:14.009Z,20.12
2023-04-02T15:53:14.181Z,20.15
2023-04-02T15:54:14.238Z,20.15
2023-04-02T15:55:14.418Z,20.13
2023-04-02T15:56:14.556Z,20.16
2023-04-02T15:57:14.769Z,20.15
2023-04-02T15:58:14.840Z,20.13
2023-04-02T15:59:14.980Z,20.13
2023-04-02T16:00:15.160Z,20.12
2023-04-02T16:12:20.834Z,19.86
2023-04-02T16:13:20.923Z,19.84
2023-04-02T16:14:21.087Z,19.83
2023-04-02T16:15:21.207Z,19.84
2023-04-02T16:16:21.373Z,19.84
2023-04-02T16:17:24.933Z,19.86
2023-04-02T16:18:21.610Z,19.87
2023-04-02T16:19:22.693Z,19.88
2023-04-02T16:20:22.605Z,19.90
2023-04-02T16:21:22.249Z,19.91
2023-04-02T16:22:22.165Z,19.91
2023-04-02T16:23:22.280Z,19.91
2023-04-02T16:24:22.409Z,19.93
2023-04-02T16:25:22.566Z,19.91
2023-04-02T16:26:22.706Z,19.93
2023-04-02T16:27:22.842Z,19.94
2023-04-02T16:28:22.965Z,19.94
2023-04-02T16:29:23.093Z,19.94
2023-04-02T16:30:23.217Z,19.94
2023-04-02T16:31:23.446Z,19.93
2023-04-02T16:32:23.519Z,19.94
2023-04-02T16:33:23.599Z,19.94
2023-04-02T16:34:23.738Z,19.95
2023-04-02T16:35:41.866Z,19.97
2023-04-02T16:36:25.172Z,19.94
2023-04-02T16:37:24.208Z,19.95
2023-04-02T16:38:24.346Z,19.95
2023-04-02T16:39:24.495Z,19.94
2023-04-02T16:40:24.596Z,19.94
2023-04-02T16:41:24.719Z,19.93
2023-04-02T16:42:24.861Z,19.94
2023-04-02T16:43:25.033Z,19.93
2023-04-02T16:44:25.182Z,19.93
2023-04-02T16:45:25.297Z,19.90
2023-04-02T16:46:36.320Z,19.91
2023-04-02T16:47:26.628Z,19.90
2023-04-02T16:48:25.788Z,19.88
2023-04-02T16:49:25.907Z,19.90
2023-04-02T16:50:26.008Z,19.90
2023-04-02T16:51:26.147Z,19.88
2023-04-02T16:52:26.252Z,19.91
2023-04-02T16:53:26.367Z,19.90
2023-04-02T16:54:26.481Z,19.90
2023-04-02T16:55:26.614Z,19.88
2023-04-02T16:56:26.754Z,19.87
2023-04-02T16:57:26.942Z,19.86
2023-04-02T16:58:27.062Z,19.87
2023-04-02T16:59:27.193Z,19.84
2023-04-02T17:00:27.344Z,19.84
2023-04-02T17:01:27.413Z,19.83
2023-04-02T17:02:27.600Z,19.84
2023-04-02T17:03:27.723Z,19.83
2023-04-02T17:04:27.854Z,19.84
2023-04-02T17:05:28.015Z,19.83
2023-04-02T17:06:28.080Z,19.80
2023-04-02T17:07:28.219Z,19.80
2023-04-02T17:08:28.409Z,19.80
2023-04-02T17:09:28.482Z,19.80
2023-04-02T17:10:28.588Z,19.80
2023-04-02T17:11:28.747Z,19.80
2023-04-02T17:12:28.906Z,19.79
2023-04-02T17:13:29.038Z,19.80
2023-04-02T17:14:29.786Z,19.79
2023-04-02T17:15:29.338Z,19.79
2023-04-02T17:16:29.510Z,19.78
2023-04-02T17:17:29.608Z,19.76
2023-04-02T17:18:29.723Z,19.76
2023-04-02T17:19:29.874Z,19.76
2023-04-02T17:20:29.950Z,19.76