createdAt,value
2022-12-08T00:01:07.782Z,100240.50
2022-12-08T00:03:34.716Z,100239.00
2022-12-08T00:06:20.760Z,100237.50
2022-12-08T00:09:06.097Z,100236.78
2022-12-08T00:11:32.740Z,100223.41
2022-12-08T00:14:02.310Z,100231.19
2022-12-08T00:16:28.935Z,100228.72
2022-12-08T00:19:00.267Z,100230.50
2022-12-08T00:21:26.894Z,100227.31
2022-12-08T00:23:55.244Z,100233.25
2022-12-08T00:26:22.063Z,100224.25
2022-12-08T00:28:48.687Z,100237.97
2022-12-08T00:31:17.828Z,100244.06
2022-12-08T00:33:44.512Z,100247.16
2022-12-08T00:36:12.808Z,100245.19
2022-12-08T00:38:39.727Z,100251.41
2022-12-08T00:41:12.458Z,100248.06
2022-12-08T00:43:41.909Z,100252.63
2022-12-08T00:46:14.109Z,100247.16
2022-12-08T00:48:43.199Z,100244.13
2022-12-08T00:51:14.707Z,100251.56
2022-12-08T00:53:41.522Z,100249.88
2022-12-08T00:56:08.200Z,100248.47
2022-12-08T00:58:34.753Z,100252.25
2022-12-08T01:01:01.363Z,100242.97
2022-12-08T01:03:28.039Z,100240.53
2022-12-08T01:05:57.139Z,100234.81
2022-12-08T01:08:23.722Z,100240.91
2022-12-08T01:10:50.378Z,100251.91
2022-12-08T01:13:17.006Z,100253.31
2022-12-08T01:15:43.622Z,100257.22
2022-12-08T01:18:10.144Z,100253.50
2022-12-08T01:20:36.694Z,100245.66
2022-12-08T01:23:05.366Z,100243.69
2022-12-08T01:25:35.502Z,100246.88
2022-12-08T01:28:07.474Z,100248.22
2022-12-08T01:30:34.446Z,100250.53
2022-12-08T01:33:01.037Z,100246.72
2022-12-08T01:35:28.039Z,100250.78
2022-12-08T01:37:54.724Z,100243.06
2022-12-08T01:40:21.275Z,100243.34
2022-12-08T01:42:47.824Z,100245.59
2022-12-08T01:45:15.794Z,100237.84
2022-12-08T01:47:43.327Z,100236.66
2022-12-08T01:50:11.035Z,100230.47
2022-12-08T01:52:41.318Z,100238.16
2022-12-08T01:55:18.277Z,100227.81
2022-12-08T01:57:46.443Z,100233.72
2022-12-08T02:00:14.679Z,100239.66
2022-12-08T02:02:47.410Z,100239.72
2022-12-08T02:05:14.026Z,100232.44
2022-12-08T02:07:41.092Z,100231.81
2022-12-08T02:10:08.027Z,100224.94
2022-12-08T02:12:34.625Z,100226.88
2022-12-08T02:15:05.071Z,100225.31
2022-12-08T02:17:54.379Z,100216.81
2022-12-08T02:20:40.027Z,100228.69
2022-12-08T02:23:18.124Z,100219.88
2022-12-08T02:26:03.447Z,100219.88
2022-12-08T02:28:48.777Z,100206.38
2022-12-08T02:31:30.417Z,100203.81
2022-12-08T02:34:02.434Z,100201.25
2022-12-08T02:36:32.135Z,100204.81
2022-12-08T02:39:17.246Z,100212.50
2022-12-08T02:41:59.529Z,100213.50
2022-12-08T02:44:29.119Z,100212.28
2022-12-08T02:47:00.035Z,100208.53
2022-12-08T02:49:30.379Z,100205.81
2022-12-08T02:52:05.972Z,100207.97
2022-12-08T02:54:32.505Z,100202.25
2022-12-08T02:57:17.916Z,100196.31
2022-12-08T02:59:53.635Z,100191.81
2022-12-08T03:02:26.097Z,100192.09
2022-12-08T03:05:11.577Z,100194.41
2022-12-08T03:07:44.785Z,100193.78
2022-12-08T03:10:26.457Z,100193.16
2022-12-08T03:12:54.468Z,100187.16
2022-12-08T03:15:21.089Z,100192.72
2022-12-08T03:17:49.250Z,100188.94
2022-12-08T03:20:17.209Z,100185.56
2022-12-08T03:22:44.541Z,100196.81
2022-12-08T03:25:24.635Z,100199.44
2022-12-08T03:27:55.355Z,100198.75
2022-12-08T03:30:24.297Z,100197.69
2022-12-08T03:33:15.130Z,100186.78
2022-12-08T03:35:46.379Z,100191.94
2022-12-08T03:38:16.831Z,100204.06
2022-12-08T03:41:21.654Z,100191.75
2022-12-08T03:43:49.051Z,100193.69
2022-12-08T03:46:16.381Z,100197.38
2022-12-08T03:48:43.097Z,100190.84
2022-12-08T03:51:10.284Z,100188.28
2022-12-08T03:53:36.832Z,100188.03
2022-12-08T03:56:04.809Z,100188.97
2022-12-08T03:58:37.059Z,100193.06
2022-12-08T04:01:07.021Z,100178.47
2022-12-08T04:03:36.017Z,100181.97
2022-12-08T04:06:02.628Z,100188.75
2022-12-08T04:08:29.301Z,100184.66
2022-12-08T04:10:56.169Z,100179.53
2022-12-08T04:13:25.319Z,100177.41
2022-12-08T04:15:51.904Z,100179.09
2022-12-08T04:18:21.266Z,100176.78
2022-12-08T04:20:47.822Z,100175.09
2022-12-08T04:23:16.774Z,100167.38
2022-12-08T04:25:43.549Z,100168.44
2022-12-08T04:28:10.081Z,100172.06
2022-12-08T04:30:37.021Z,100163.91
2022-12-08T04:33:05.950Z,100164.25
2022-12-08T04:35:32.520Z,100164.59
2022-12-08T04:38:00.295Z,100157.88
2022-12-08T04:40:27.069Z,100159.78
2022-12-08T04:42:53.640Z,100168.47
2022-12-08T04:45:20.274Z,100160.59
2022-12-08T04:47:46.973Z,100162.25
2022-12-08T04:50:13.530Z,100153.59
2022-12-08T04:52:40.241Z,100155.63
2022-12-08T04:55:07.000Z,100151.44
2022-12-08T04:57:35.851Z,100156.53
2022-12-08T05:00:02.940Z,100160.44
2022-12-08T05:02:30.985Z,100161.31
2022-12-08T05:05:34.011Z,100155.78
2022-12-08T05:08:05.934Z,100170.56
2022-12-08T05:10:35.134Z,100167.09
2022-12-08T05:13:07.450Z,100169.66
2022-12-08T05:15:34.166Z,100161.09
2022-12-08T05:18:00.822Z,100165.59
2022-12-08T05:20:27.585Z,100170.00
2022-12-08T05:22:54.162Z,100173.56
2022-12-08T05:25:23.268Z,100167.09
2022-12-08T05:27:49.906Z,100164.25
2022-12-08T05:30:18.924Z,100166.16
2022-12-08T05:32:45.497Z,100167.03
2022-12-08T05:35:12.124Z,100160.44
2022-12-08T05:37:41.155Z,100157.72
2022-12-08T05:40:08.251Z,100158.75
2022-12-08T05:42:37.401Z,100152.69
2022-12-08T05:45:06.565Z,100146.56
2022-12-08T05:47:36.229Z,100146.72
2022-12-08T05:50:06.262Z,100143.34
2022-12-08T05:52:33.177Z,100137.28
2022-12-08T05:55:02.202Z,100139.13
2022-12-08T05:57:28.767Z,100155.66
2022-12-08T05:59:57.202Z,100150.75
2022-12-08T06:02:23.857Z,100154.31
2022-12-08T06:04:53.590Z,100160.25
2022-12-08T06:07:22.768Z,100150.75
2022-12-08T06:09:49.465Z,100156.06
2022-12-08T06:12:16.211Z,100160.66
2022-12-08T06:14:45.146Z,100163.94
2022-12-08T06:17:11.831Z,100171.81
2022-12-08T06:19:38.489Z,100169.59
2022-12-08T06:22:05.079Z,100176.66
2022-12-08T06:24:31.854Z,100173.56
2022-12-08T06:26:58.454Z,100173.78
2022-12-08T06:29:26.888Z,100173.00
2022-12-08T06:31:53.634Z,100175.66
2022-12-08T06:34:22.604Z,100172.19
2022-12-08T06:36:49.279Z,100179.03
2022-12-08T06:39:20.602Z,100176.53
2022-12-08T06:42:05.967Z,100169.63
2022-12-08T06:44:34.940Z,100178.56
2022-12-08T06:47:04.626Z,100174.41
2022-12-08T06:49:31.248Z,100181.47
2022-12-08T06:52:00.125Z,100182.69
2022-12-08T06:54:26.797Z,100183.22
2022-12-08T06:56:53.553Z,100188.59
2022-12-08T06:59:23.356Z,100186.88
2022-12-08T07:01:50.090Z,100191.19
2022-12-08T07:04:16.671Z,100186.56
2022-12-08T07:06:50.676Z,100188.63
2022-12-08T07:09:17.377Z,100183.13
2022-12-08T07:11:44.007Z,100179.38
2022-12-08T07:14:10.973Z,100178.31
2022-12-08T07:16:39.305Z,100178.69
2022-12-08T07:19:06.292Z,100168.25
2022-12-08T07:21:32.975Z,100173.88
2022-12-08T07:23:59.749Z,100179.41
2022-12-08T07:26:27.049Z,100177.97
2022-12-08T07:28:53.734Z,100185.28
2022-12-08T07:31:21.966Z,100180.81
2022-12-08T07:33:51.661Z,100177.06
2022-12-08T07:36:18.364Z,100168.03
2022-12-08T07:38:47.564Z,100165.97
2022-12-08T07:41:17.027Z,100161.06
2022-12-08T07:43:43.739Z,100172.69
2022-12-08T07:46:31.429Z,100168.91
2022-12-08T07:49:03.254Z,100169.94
2022-12-08T07:51:30.043Z,100168.56
2022-12-08T07:53:56.588Z,100167.38
2022-12-08T07:56:23.514Z,100166.16
2022-12-08T07:58:50.290Z,100166.56
2022-12-08T08:01:24.634Z,100161.41
2022-12-08T08:03:51.479Z,100168.47
2022-12-08T08:06:20.514Z,100163.78
2022-12-08T08:08:47.516Z,100165.09
2022-12-08T08:11:20.809Z,100170.50
2022-12-08T08:13:48.125Z,100159.69
2022-12-08T08:16:17.215Z,100167.69
2022-12-08T08:18:44.016Z,100166.06
2022-12-08T08:23:57.286Z,100159.75
2022-12-08T08:26:23.909Z,100163.00
2022-12-08T08:28:50.657Z,100157.75
2022-12-08T08:31:17.367Z,100153.47
2022-12-08T08:33:44.141Z,100159.66
2022-12-08T08:36:11.123Z,100159.03
2022-12-08T08:38:40.091Z,100162.63
2022-12-08T08:41:12.601Z,100165.19
2022-12-08T08:43:41.610Z,100163.50
2022-12-08T08:46:11.155Z,100164.81
2022-12-08T08:48:38.161Z,100164.50
2022-12-08T08:51:08.735Z,100158.31
2022-12-08T08:53:35.471Z,100149.81
2022-12-08T08:56:03.002Z,100165.81
2022-12-08T08:58:32.203Z,100157.34
2022-12-08T09:00:58.880Z,100147.22
2022-12-08T09:03:25.557Z,100143.38
2022-12-08T09:05:52.824Z,100142.44
2022-12-08T09:08:21.841Z,100144.72
2022-12-08T09:10:48.746Z,100153.63
2022-12-08T09:13:15.350Z,100152.69
2022-12-08T09:15:44.370Z,100152.88
2022-12-08T09:18:13.175Z,100144.00
2022-12-08T09:20:42.574Z,100133.28
2022-12-08T09:23:12.273Z,100126.56
2022-12-08T09:25:39.198Z,100126.94
2022-12-08T09:28:08.115Z,100135.97
2022-12-08T09:30:35.638Z,100130.81
2022-12-08T09:33:04.558Z,100132.47
2022-12-08T09:35:31.181Z,100138.03
2022-12-08T09:37:58.712Z,100128.88
2022-12-08T09:40:25.492Z,100124.09
2022-12-08T09:42:57.467Z,100128.59
2022-12-08T09:45:24.018Z,100123.56
2022-12-08T09:47:53.384Z,100113.44
2022-12-08T09:50:39.811Z,100105.16
2022-12-08T09:53:24.012Z,100093.63
2022-12-08T09:55:54.285Z,100089.03
2022-12-08T09:58:32.338Z,100087.03
2022-12-08T10:01:03.552Z,100084.97
2022-12-08T10:03:30.373Z,100080.16
2022-12-08T10:06:08.072Z,100083.00
2022-12-08T10:08:47.652Z,100091.16
2022-12-08T10:11:16.766Z,100089.09
2022-12-08T10:13:43.423Z,100097.84
2022-12-08T10:16:23.014Z,100103.44
2022-12-08T10:18:56.223Z,100104.00
2022-12-08T10:21:25.823Z,100105.41
2022-12-08T10:23:56.347Z,100100.25
2022-12-08T10:26:23.055Z,100095.66
2022-12-08T10:28:52.044Z,100101.13
2022-12-08T10:31:25.136Z,100083.44
2022-12-08T10:33:59.319Z,100072.34
2022-12-08T10:36:48.382Z,100069.19
2022-12-08T10:39:31.132Z,100064.00
2022-12-08T10:42:08.433Z,100049.13
2022-12-08T10:44:39.064Z,100046.72
2022-12-08T10:47:12.564Z,100037.31
2022-12-08T10:49:39.179Z,100031.72
2022-12-08T10:52:09.905Z,100029.72
2022-12-08T10:54:38.944Z,100025.91
2022-12-08T10:57:05.560Z,100024.63
2022-12-08T10:59:33.310Z,100018.75
2022-12-08T11:02:00.303Z,99999.97
2022-12-08T11:04:31.711Z,100006.03
2022-12-08T11:06:58.303Z,100010.47
2022-12-08T11:09:35.106Z,100007.22
2022-12-08T11:12:09.412Z,100003.06
2022-12-08T11:14:44.900Z,100001.63
2022-12-08T11:17:17.537Z,100000.06
2022-12-08T11:19:54.767Z,99990.34
2022-12-08T11:22:21.276Z,99987.50
2022-12-08T11:24:54.423Z,99979.53
2022-12-08T11:27:23.359Z,99976.78
2022-12-08T11:29:49.900Z,99972.78
2022-12-08T11:32:16.387Z,99971.84
2022-12-08T11:34:44.862Z,99973.41
2022-12-08T11:37:16.597Z,99964.69
2022-12-08T11:39:47.026Z,99955.28
2022-12-08T11:42:14.337Z,99938.94
2022-12-08T11:44:46.942Z,99931.91
2022-12-08T11:47:30.621Z,99923.84
2022-12-08T11:50:05.441Z,99913.28
2022-12-08T11:52:42.069Z,99920.00
2022-12-08T11:55:23.973Z,99917.22
2022-12-08T11:57:50.987Z,99926.81
2022-12-08T12:00:18.000Z,99930.22
2022-12-08T12:02:48.445Z,99918.34
2022-12-08T12:06:09.311Z,99908.31
2022-12-08T12:08:39.521Z,99912.88
2022-12-08T12:11:12.191Z,99912.25
2022-12-08T12:13:54.105Z,99912.25
2022-12-08T12:16:23.823Z,99919.28
2022-12-08T12:18:51.137Z,99915.06
2022-12-08T12:21:31.089Z,99912.56
2022-12-08T12:24:00.974Z,99923.84
2022-12-08T12:26:51.507Z,99921.09
2022-12-08T12:29:21.456Z,99918.38
2022-12-08T12:31:55.218Z,99919.97
2022-12-08T12:34:28.214Z,99920.63
2022-12-08T12:37:10.312Z,99923.94
2022-12-08T12:39:52.231Z,99915.19
2022-12-08T12:42:34.305Z,99919.59
2022-12-08T12:45:18.065Z,99917.81
2022-12-08T12:47:48.642Z,99923.72
2022-12-08T12:50:28.175Z,99918.56
2022-12-08T12:52:54.818Z,99927.88
2022-12-08T12:55:21.897Z,99916.13
2022-12-08T12:57:52.928Z,99909.97
2022-12-08T13:00:22.597Z,99910.75
2022-12-08T13:02:53.798Z,99901.25
2022-12-08T13:05:20.846Z,99909.09
2022-12-08T13:07:56.483Z,99907.25
2022-12-08T13:10:24.395Z,99908.84
2022-12-08T13:13:05.656Z,99899.00
2022-12-08T13:15:36.370Z,99893.56
2022-12-08T13:18:03.191Z,99896.31
2022-12-08T13:20:29.772Z,99898.88
2022-12-08T13:23:04.876Z,99896.09
2022-12-08T13:25:40.573Z,99896.69
2022-12-08T13:28:16.259Z,99891.53
2022-12-08T13:30:46.936Z,99895.81
2022-12-08T13:33:23.164Z,99901.47
2022-12-08T13:36:03.891Z,99895.94
2022-12-08T13:38:31.147Z,99895.81
2022-12-08T13:40:58.179Z,99898.47
2022-12-08T13:43:29.773Z,99904.41
2022-12-08T13:55:25.867Z,99903.41
2022-12-08T13:57:28.782Z,99899.13
2022-12-08T13:59:57.196Z,99897.59
2022-12-08T14:02:30.594Z,99896.81
2022-12-08T14:07:46.394Z,99891.50
2022-12-08T14:10:20.339Z,99897.66
2022-12-08T14:12:47.336Z,99889.16
2022-12-08T14:15:14.190Z,99890.75
2022-12-08T14:17:41.000Z,99895.78
2022-12-08T14:20:26.976Z,99892.22
2022-12-08T14:22:53.763Z,99896.03
2022-12-08T14:25:20.718Z,99900.91
2022-12-08T14:27:47.389Z,99902.56
2022-12-08T14:30:20.713Z,99902.69
2022-12-08T14:32:48.340Z,99896.41
2022-12-08T14:35:21.238Z,99899.28
2022-12-08T14:37:48.457Z,99896.16
2022-12-08T14:40:23.059Z,99904.78
2022-12-08T14:42:51.246Z,99897.09
2022-12-08T14:45:26.455Z,99912.56
2022-12-08T14:47:53.160Z,99904.38
2022-12-08T14:50:39.369Z,99898.75
2022-12-08T14:53:15.915Z,99892.22
2022-12-08T14:55:45.806Z,99895.72
2022-12-08T14:58:20.530Z,99899.81
2022-12-08T15:00:48.368Z,99900.81
2022-12-08T15:03:16.263Z,99899.50
2022-12-08T15:05:42.901Z,99888.53
2022-12-08T15:08:17.972Z,99890.31
2022-12-08T15:10:48.406Z,99883.28
2022-12-08T15:13:16.433Z,99888.44
2022-12-08T15:15:47.385Z,99880.75
2022-12-08T15:18:18.717Z,99875.63
2022-12-08T15:20:54.521Z,99883.94
2022-12-08T15:23:21.331Z,99884.16
2022-12-08T15:25:49.657Z,99872.97
2022-12-08T15:28:17.650Z,99879.19
2022-12-08T15:30:44.344Z,99881.00
2022-12-08T15:33:10.830Z,99882.72
2022-12-08T15:35:40.990Z,99879.47
2022-12-08T15:38:12.214Z,99867.69
2022-12-08T15:40:38.839Z,99865.13
2022-12-08T15:43:09.294Z,99871.13
2022-12-08T15:45:38.305Z,99864.25
2022-12-08T15:48:05.347Z,99860.09
2022-12-08T15:50:31.917Z,99862.66
2022-12-08T15:52:58.504Z,99859.28
2022-12-08T15:55:25.024Z,99848.19
2022-12-08T15:58:51.323Z,99859.38
2022-12-08T16:00:55.661Z,99849.97
2022-12-08T16:04:02.736Z,99856.75
2022-12-08T16:07:04.316Z,99857.59
2022-12-08T16:09:11.371Z,99849.91
2022-12-08T16:12:06.632Z,99858.03
2022-12-08T16:15:39.798Z,99861.28
2022-12-08T16:17:21.250Z,99861.38
2022-12-08T16:19:48.980Z,99863.88
2022-12-08T16:25:18.353Z,99864.06
2022-12-08T16:28:12.429Z,99864.81
2022-12-08T16:30:35.058Z,99854.47
2022-12-08T16:33:01.713Z,99855.00
2022-12-08T16:35:28.423Z,99859.94
2022-12-08T16:37:59.656Z,99868.19
2022-12-08T16:40:26.148Z,99859.88
2022-12-08T16:43:00.082Z,99860.13
2022-12-08T16:45:29.581Z,99854.47
2022-12-08T16:47:59.559Z,99848.56
2022-12-08T16:50:30.676Z,99845.03
2022-12-08T16:53:00.793Z,99855.25
2022-12-08T16:55:29.600Z,99854.28
2022-12-08T16:57:56.727Z,99855.91
2022-12-08T17:00:27.173Z,99860.72
2022-12-08T17:02:54.115Z,99865.13
2022-12-08T17:05:21.547Z,99863.13
2022-12-08T17:07:51.392Z,99864.94
2022-12-08T17:10:25.290Z,99864.47
2022-12-08T17:12:52.066Z,99862.16
2022-12-08T17:15:20.109Z,99858.00
2022-12-08T17:17:46.826Z,99857.44
2022-12-08T17:20:15.050Z,99853.19
2022-12-08T17:22:41.606Z,99851.41
2022-12-08T17:25:08.324Z,99848.03
2022-12-08T17:27:35.054Z,99851.75
2022-12-08T17:30:01.589Z,99847.44
2022-12-08T17:32:30.927Z,99849.97
2022-12-08T17:34:59.037Z,99860.41
2022-12-08T17:37:26.230Z,99856.91
2022-12-08T17:39:53.211Z,99855.34
2022-12-08T17:42:25.945Z,99855.47
2022-12-08T17:44:53.628Z,99863.31
2022-12-08T17:47:20.169Z,99845.47
2022-12-08T17:49:49.163Z,99838.88
2022-12-08T17:52:18.236Z,99843.31
2022-12-08T17:54:47.275Z,99842.38
2022-12-08T17:57:16.300Z,99842.44
2022-12-08T17:59:42.811Z,99843.19
2022-12-08T18:02:09.753Z,99845.59
2022-12-08T18:04:36.292Z,99849.84
2022-12-08T18:07:04.165Z,99848.94
2022-12-08T18:09:31.237Z,99851.09
2022-12-08T18:11:58.030Z,99844.22
2022-12-08T18:14:24.613Z,99842.66
2022-12-08T18:16:51.205Z,99834.09
2022-12-08T18:19:20.229Z,99835.75
2022-12-08T18:21:46.836Z,99834.72
2022-12-08T18:24:16.975Z,99840.13
2022-12-08T18:26:43.490Z,99831.75
2022-12-08T18:29:12.550Z,99828.34
2022-12-08T18:31:44.422Z,99828.44
2022-12-08T18:34:15.359Z,99835.34
2022-12-08T18:36:42.172Z,99833.72
2022-12-08T18:39:13.037Z,99832.72
2022-12-08T18:41:41.965Z,99844.06
2022-12-08T18:44:11.057Z,99840.00
2022-12-08T18:46:37.920Z,99846.97
2022-12-08T18:49:09.399Z,99845.81
2022-12-08T18:51:36.017Z,99836.72
2022-12-08T18:54:02.521Z,99843.41
2022-12-08T18:56:32.385Z,99844.53
2022-12-08T18:59:03.643Z,99843.97
2022-12-08T19:01:31.865Z,99838.25
2022-12-08T19:06:47.668Z,99840.94
2022-12-08T19:09:16.176Z,99833.25
2022-12-08T19:11:47.550Z,99831.25
2022-12-08T19:14:14.257Z,99840.06
2022-12-08T19:16:43.292Z,99840.25
2022-12-08T19:19:09.926Z,99832.63
2022-12-08T19:21:44.577Z,99833.47
2022-12-08T19:24:15.567Z,99832.00
2022-12-08T19:26:44.482Z,99838.16
2022-12-08T19:29:13.898Z,99841.63
2022-12-08T19:31:40.952Z,99846.03
2022-12-08T19:34:09.342Z,99851.22
2022-12-08T19:36:42.141Z,99846.16
2022-12-08T19:39:39.269Z,99846.66
2022-12-08T19:42:31.563Z,99843.31
2022-12-08T19:44:59.482Z,99837.47
2022-12-08T19:47:26.612Z,99835.84
2022-12-08T19:50:15.740Z,99836.59
2022-12-08T19:52:42.465Z,99835.91
2022-12-08T19:55:11.939Z,99832.47
2022-12-08T19:57:40.642Z,99827.34
2022-12-08T20:00:15.725Z,99838.50
2022-12-08T20:02:51.694Z,99826.44
2022-12-08T20:05:18.390Z,99824.78
2022-12-08T20:07:45.074Z,99832.50
2022-12-08T20:10:16.049Z,99823.91
2022-12-08T20:12:42.638Z,99811.16
2022-12-08T20:15:10.564Z,99817.25
2022-12-08T20:17:37.660Z,99814.78
2022-12-08T20:20:07.431Z,99818.28
2022-12-08T20:22:34.905Z,99811.50
2022-12-08T20:25:01.712Z,99809.66
2022-12-08T20:27:29.260Z,99806.25
2022-12-08T20:29:55.849Z,99806.94
2022-12-08T20:32:29.913Z,99808.50
2022-12-08T20:34:56.568Z,99805.84
2022-12-08T20:37:25.568Z,99805.00
2022-12-08T20:39:58.313Z,99808.44
2022-12-08T20:42:27.357Z,99820.56
2022-12-08T20:44:57.426Z,99822.44
2022-12-08T20:47:24.057Z,99816.28
2022-12-08T20:49:53.175Z,99820.75
2022-12-08T20:52:22.204Z,99809.53
2022-12-08T20:54:51.318Z,99825.03
2022-12-08T20:57:20.405Z,99830.94
2022-12-08T20:59:46.986Z,99840.69
2022-12-08T21:02:13.722Z,99836.94
2022-12-08T21:04:42.967Z,99832.44
2022-12-08T21:07:12.445Z,99837.69
2022-12-08T21:09:39.316Z,99827.56
2022-12-08T21:12:06.389Z,99827.81
2022-12-08T21:14:34.599Z,99836.50
2022-12-08T21:17:01.384Z,99833.91
2022-12-08T21:19:28.291Z,99826.06
2022-12-08T21:21:54.889Z,99831.97
2022-12-08T21:24:21.411Z,99837.13
2022-12-08T21:26:48.362Z,99838.88
2022-12-08T21:29:17.347Z,99841.56
2022-12-08T21:31:44.148Z,99838.88
2022-12-08T21:34:13.219Z,99828.63
2022-12-08T21:36:42.178Z,99821.03
2022-12-08T21:39:11.278Z,99814.16
2022-12-08T21:41:56.646Z,99809.00
2022-12-08T21:44:26.148Z,99799.44
2022-12-08T21:46:52.759Z,99799.41
2022-12-08T21:49:19.557Z,99805.31
2022-12-08T21:51:48.445Z,99802.72
2022-12-08T21:54:18.752Z,99799.31
2022-12-08T21:56:46.269Z,99800.28
2022-12-08T21:59:19.778Z,99803.78
2022-12-08T22:01:49.068Z,99808.72
2022-12-08T22:04:16.883Z,99809.25
2022-12-08T22:06:43.536Z,99804.94
2022-12-08T22:09:11.923Z,99814.41
2022-12-08T22:11:38.543Z,99815.09
2022-12-08T22:14:08.396Z,99809.03
2022-12-08T22:16:41.604Z,99810.69
2022-12-08T22:19:08.219Z,99809.97
2022-12-08T22:21:35.580Z,99802.22
2022-12-08T22:24:02.201Z,99807.47
2022-12-08T22:26:31.027Z,99805.75
2022-12-08T22:28:57.696Z,99810.97
2022-12-08T22:31:24.306Z,99822.97
2022-12-08T22:33:51.109Z,99818.69
2022-12-08T22:36:21.258Z,99833.28
2022-12-08T22:38:47.895Z,99818.56
2022-12-08T22:41:17.279Z,99821.28
2022-12-08T22:43:46.514Z,99818.56
2022-12-08T22:46:22.755Z,99818.34
2022-12-08T22:48:53.440Z,99807.94
2022-12-08T22:51:20.312Z,99808.06
2022-12-08T22:53:47.133Z,99818.34
2022-12-08T22:56:14.345Z,99812.66
2022-12-08T22:58:41.317Z,99812.59
2022-12-08T23:01:08.029Z,99813.53
2022-12-08T23:03:37.372Z,99814.50
2022-12-08T23:06:06.669Z,99814.38
2022-12-08T23:08:33.375Z,99809.22
2022-12-08T23:11:00.022Z,99810.78
2022-12-08T23:13:28.957Z,99806.56
2022-12-08T23:15:57.838Z,99802.09
2022-12-08T23:18:24.850Z,99804.69
2022-12-08T23:20:53.991Z,99804.50
2022-12-08T23:23:20.537Z,99808.69
2022-12-08T23:25:47.303Z,99808.53
2022-12-08T23:28:13.932Z,99809.41
2022-12-08T23:30:40.794Z,99799.09
2022-12-08T23:33:07.497Z,99796.91
2022-12-08T23:35:34.156Z,99797.00
2022-12-08T23:38:00.821Z,99803.94
2022-12-08T23:40:27.529Z,99812.38
2022-12-08T23:42:54.079Z,99813.38
2022-12-08T23:45:20.771Z,99805.00
2022-12-08T23:47:47.354Z,99806.13
2022-12-08T23:50:14.080Z,99795.81
2022-12-08T23:52:43.094Z,99788.72
2022-12-08T23:55:11.127Z,99793.19
2022-12-08T23:57:38.051Z,99798.69
