createdAt,value
2019-03-20T00:00:17.255Z,5.07
2019-03-20T00:02:45.759Z,5.30
2019-03-20T00:05:14.206Z,5.13
2019-03-20T00:07:42.732Z,5.50
2019-03-20T00:10:11.826Z,4.80
2019-03-20T00:12:40.335Z,5.07
2019-03-20T00:15:14.151Z,5.27
2019-03-20T00:17:42.599Z,5.60
2019-03-20T00:20:12.568Z,5.23
2019-03-20T00:22:43.256Z,5.27
2019-03-20T00:25:12.106Z,5.17
2019-03-20T00:27:40.635Z,5.40
2019-03-20T00:30:16.583Z,5.20
2019-03-20T00:32:45.330Z,5.20
2019-03-20T00:35:14.100Z,5.40
2019-03-20T00:37:42.523Z,5.50
2019-03-20T00:40:15.865Z,5.30
2019-03-20T00:42:45.027Z,5.23
2019-03-20T00:45:15.325Z,5.67
2019-03-20T00:47:43.923Z,5.40
2019-03-20T00:50:14.415Z,5.57
2019-03-20T00:52:42.847Z,5.50
2019-03-20T00:55:16.056Z,5.60
2019-03-20T00:57:44.966Z,5.50
2019-03-20T01:00:22.220Z,5.40
2019-03-20T01:02:50.727Z,5.30
2019-03-20T01:05:20.294Z,4.80
2019-03-20T01:07:48.798Z,5.40
2019-03-20T01:10:18.992Z,5.43
2019-03-20T01:12:47.486Z,5.67
2019-03-20T01:15:16.265Z,5.70
2019-03-20T01:17:45.355Z,5.33
2019-03-20T01:20:16.518Z,6.00
2019-03-20T01:22:44.946Z,5.27
2019-03-20T01:25:14.441Z,5.30
2019-03-20T01:27:43.021Z,5.20
2019-03-20T01:30:31.586Z,5.50
2019-03-20T01:33:05.384Z,5.60
2019-03-20T01:35:33.975Z,5.40
2019-03-20T01:38:03.486Z,5.53
2019-03-20T01:40:31.913Z,5.50
2019-03-20T01:43:02.142Z,5.63
2019-03-20T01:45:30.931Z,5.70
2019-03-20T01:47:59.381Z,5.37
2019-03-20T01:50:27.881Z,5.40
2019-03-20T01:52:56.423Z,5.70
2019-03-20T01:55:24.884Z,5.50
2019-03-20T01:57:53.345Z,5.33
2019-03-20T02:00:21.855Z,6.07
2019-03-20T02:02:50.372Z,5.00
2019-03-20T02:05:18.867Z,5.40
2019-03-20T02:07:47.463Z,5.67
2019-03-20T02:10:17.357Z,6.10
2019-03-20T02:12:45.811Z,5.10
2019-03-20T02:15:18.788Z,5.40
2019-03-20T02:17:47.315Z,5.40
2019-03-20T02:20:19.815Z,5.23
2019-03-20T02:22:48.763Z,5.27
2019-03-20T02:25:17.482Z,5.30
2019-03-20T02:27:45.976Z,5.13
2019-03-20T02:30:20.977Z,5.40
2019-03-20T02:32:49.437Z,5.20
2019-03-20T02:35:18.066Z,28.57
2019-03-20T02:37:46.566Z,5.10
2019-03-20T02:40:15.732Z,5.10
2019-03-20T02:42:44.223Z,5.00
2019-03-20T02:45:16.955Z,5.47
2019-03-20T02:47:45.562Z,5.37
2019-03-20T02:50:14.936Z,5.53
2019-03-20T02:52:43.431Z,5.57
2019-03-20T02:55:12.724Z,5.50
2019-03-20T02:57:41.415Z,5.20
2019-03-20T03:00:13.428Z,5.27
2019-03-20T03:02:42.011Z,5.20
2019-03-20T03:05:11.103Z,5.43
2019-03-20T03:07:39.607Z,5.13
2019-03-20T03:10:10.591Z,5.27
2019-03-20T03:12:39.104Z,5.00
2019-03-20T03:15:09.753Z,5.33
2019-03-20T03:17:38.336Z,5.20
2019-03-20T03:20:11.945Z,5.53
2019-03-20T03:22:40.418Z,5.30
2019-03-20T03:25:10.334Z,5.47
2019-03-20T03:27:38.816Z,5.40
2019-03-20T03:30:12.404Z,11.53
2019-03-20T03:32:40.885Z,5.27
2019-03-20T03:35:15.582Z,5.20
2019-03-20T03:37:39.804Z,5.40
2019-03-20T03:40:14.251Z,5.40
2019-03-20T03:42:42.773Z,6.00
2019-03-20T03:45:13.416Z,5.30
2019-03-20T03:47:41.879Z,4.70
2019-03-20T03:50:11.629Z,5.43
2019-03-20T03:52:40.147Z,5.07
2019-03-20T03:55:11.490Z,5.20
2019-03-20T03:57:40.235Z,5.10
2019-03-20T04:00:19.665Z,4.97
2019-03-20T04:02:48.192Z,4.50
2019-03-20T04:05:16.700Z,4.27
2019-03-20T04:07:45.149Z,5.33
2019-03-20T04:10:17.528Z,5.30
2019-03-20T04:12:46.139Z,5.00
2019-03-20T04:15:15.481Z,5.50
2019-03-20T04:17:44.077Z,5.07
2019-03-20T04:20:21.712Z,5.37
2019-03-20T04:22:50.250Z,5.50
2019-03-20T04:25:18.927Z,5.57
2019-03-20T04:27:47.494Z,5.70
2019-03-20T04:30:17.314Z,5.80
2019-03-20T04:32:46.058Z,5.37
2019-03-20T04:35:14.827Z,5.40
2019-03-20T04:37:43.252Z,6.10
2019-03-20T04:40:16.592Z,5.30
2019-03-20T04:42:45.027Z,5.87
2019-03-20T04:45:14.216Z,5.17
2019-03-20T04:47:42.993Z,5.80
2019-03-20T04:50:15.350Z,5.93
2019-03-20T04:52:43.804Z,4.90
2019-03-20T04:55:12.811Z,4.70
2019-03-20T04:57:41.513Z,5.57
2019-03-20T05:00:18.817Z,5.30
2019-03-20T05:02:47.250Z,5.00
2019-03-20T05:05:15.710Z,5.57
2019-03-20T05:07:44.130Z,6.10
2019-03-20T05:10:15.200Z,5.23
2019-03-20T05:12:43.702Z,5.73
2019-03-20T05:15:13.294Z,6.33
2019-03-20T05:17:41.929Z,6.13
2019-03-20T05:20:16.315Z,5.10
2019-03-20T05:22:44.863Z,6.23
2019-03-20T05:25:14.383Z,5.07
2019-03-20T05:27:42.822Z,6.13
2019-03-20T05:30:14.173Z,5.37
2019-03-20T05:32:42.627Z,6.03
2019-03-20T05:35:14.136Z,5.87
2019-03-20T05:37:42.600Z,4.33
2019-03-20T05:40:14.095Z,5.40
2019-03-20T05:42:42.631Z,5.40
2019-03-20T05:45:14.946Z,10.40
2019-03-20T05:47:43.716Z,5.07
2019-03-20T05:50:16.035Z,4.53
2019-03-20T05:52:44.720Z,5.63
2019-03-20T05:55:13.391Z,4.13
2019-03-20T05:57:41.850Z,6.03
2019-03-20T06:00:20.992Z,5.63
2019-03-20T06:02:49.474Z,5.53
2019-03-20T06:05:17.911Z,5.80
2019-03-20T06:07:46.442Z,5.60
2019-03-20T06:10:18.395Z,4.77
2019-03-20T06:12:47.126Z,6.10
2019-03-20T06:15:15.693Z,6.13
2019-03-20T06:17:46.605Z,5.10
2019-03-20T06:20:15.092Z,4.83
2019-03-20T06:22:43.666Z,6.13
2019-03-20T06:25:14.012Z,4.40
2019-03-20T06:27:42.587Z,5.60
2019-03-20T06:30:16.277Z,4.10
2019-03-20T06:32:45.846Z,5.80
2019-03-20T06:35:14.480Z,5.40
2019-03-20T06:37:43.055Z,6.00
2019-03-20T06:40:18.045Z,6.03
2019-03-20T06:42:46.561Z,3.97
2019-03-20T06:45:17.297Z,4.93
2019-03-20T06:47:45.763Z,5.33
2019-03-20T06:50:18.632Z,5.57
2019-03-20T06:52:47.243Z,5.63
2019-03-20T06:55:15.741Z,5.33
2019-03-20T06:57:44.337Z,5.23
2019-03-20T07:00:49.536Z,4.93
2019-03-20T07:03:29.289Z,6.07
2019-03-20T07:06:12.880Z,5.47
2019-03-20T07:08:44.430Z,6.33
2019-03-20T07:11:12.359Z,5.97
2019-03-20T07:13:40.816Z,3.80
2019-03-20T07:16:09.443Z,5.50
2019-03-20T07:18:37.947Z,4.77
2019-03-20T07:21:06.523Z,5.57
2019-03-20T07:23:35.135Z,5.33
2019-03-20T07:26:03.974Z,4.53
2019-03-20T07:28:32.418Z,4.20
2019-03-20T07:31:00.879Z,4.83
2019-03-20T07:33:29.341Z,12.37
2019-03-20T07:35:57.794Z,10.80
2019-03-20T07:38:26.300Z,14.17
2019-03-20T07:40:54.755Z,10.13
2019-03-20T07:43:23.271Z,13.03
2019-03-20T07:45:51.802Z,9.87
2019-03-20T07:48:22.462Z,12.03
2019-03-20T07:50:50.591Z,12.40
2019-03-20T07:53:19.024Z,8.03
2019-03-20T07:55:47.551Z,11.07
2019-03-20T07:58:18.005Z,11.57
2019-03-20T08:00:46.245Z,11.37
2019-03-20T08:03:14.692Z,16.80
2019-03-20T08:05:43.144Z,12.63
2019-03-20T08:08:11.590Z,14.67
2019-03-20T08:10:40.073Z,12.23
2019-03-20T08:13:08.513Z,11.97
2019-03-20T08:15:36.967Z,13.63
2019-03-20T08:18:05.595Z,11.83
2019-03-20T08:20:34.051Z,14.47
2019-03-20T08:23:02.583Z,12.30
2019-03-20T08:25:31.095Z,12.77
2019-03-20T08:27:59.759Z,13.83
2019-03-20T08:30:28.259Z,12.87
2019-03-20T08:32:56.727Z,14.10
2019-03-20T08:35:25.234Z,13.17
2019-03-20T08:37:53.694Z,15.17
2019-03-20T08:40:22.229Z,14.63
2019-03-20T08:42:50.748Z,15.00
2019-03-20T08:45:19.603Z,13.83
2019-03-20T08:47:48.068Z,14.03
2019-03-20T08:50:18.343Z,17.50
2019-03-20T08:52:46.991Z,15.10
2019-03-20T08:55:17.530Z,13.87
2019-03-20T08:57:46.167Z,13.17
2019-03-20T09:00:17.219Z,13.80
2019-03-20T09:02:45.679Z,15.20
2019-03-20T09:05:14.458Z,12.17
2019-03-20T09:07:47.244Z,13.57
2019-03-20T09:10:21.055Z,12.17
2019-03-20T09:12:49.695Z,15.17
2019-03-20T09:15:19.198Z,14.90
2019-03-20T09:17:47.905Z,15.87
2019-03-20T09:20:21.483Z,15.60
2019-03-20T09:22:50.030Z,14.87
2019-03-20T09:25:22.161Z,14.77
2019-03-20T09:27:50.635Z,14.00
2019-03-20T09:30:23.253Z,14.53
2019-03-20T09:32:51.923Z,14.07
2019-03-20T09:35:20.710Z,14.67
2019-03-20T09:37:52.293Z,14.10
2019-03-20T09:40:23.670Z,15.07
2019-03-20T09:42:52.455Z,13.23
2019-03-20T09:45:21.976Z,13.70
2019-03-20T09:47:50.576Z,12.53
2019-03-20T09:50:24.176Z,13.10
2019-03-20T09:52:52.686Z,13.80
2019-03-20T09:55:21.143Z,15.03
2019-03-20T09:57:49.621Z,14.37
2019-03-20T10:00:23.397Z,13.47
2019-03-20T10:02:52.199Z,13.37
2019-03-20T10:05:20.812Z,14.63
2019-03-20T10:07:49.269Z,14.47
2019-03-20T10:10:25.855Z,12.33
2019-03-20T10:12:54.296Z,11.97
2019-03-20T10:15:26.837Z,11.47
2019-03-20T10:17:55.710Z,11.30
2019-03-20T10:20:24.263Z,13.37
2019-03-20T10:22:52.745Z,12.43
2019-03-20T10:25:21.343Z,12.80
2019-03-20T10:27:51.845Z,11.43
2019-03-20T10:30:21.601Z,11.60
2019-03-20T10:32:50.105Z,11.30
2019-03-20T10:35:18.720Z,12.53
2019-03-20T10:37:47.222Z,12.00
2019-03-20T10:40:23.182Z,11.80
2019-03-20T10:42:51.619Z,13.70
2019-03-20T10:45:20.725Z,11.50
2019-03-20T10:47:52.723Z,12.67
2019-03-20T10:50:21.561Z,13.73
2019-03-20T10:52:50.217Z,12.87
2019-03-20T10:55:18.784Z,14.67
2019-03-20T10:57:47.350Z,15.23
2019-03-20T11:00:23.883Z,13.50
2019-03-20T11:02:52.455Z,14.67
2019-03-20T11:05:21.760Z,14.10
2019-03-20T11:07:50.198Z,11.07
2019-03-20T11:10:27.011Z,14.83
2019-03-20T11:12:55.579Z,14.10
2019-03-20T11:15:24.908Z,13.17
2019-03-20T11:17:53.657Z,14.23
2019-03-20T11:20:23.010Z,13.17
2019-03-20T11:22:51.455Z,13.73
2019-03-20T11:25:23.523Z,10.37
2019-03-20T11:27:52.030Z,10.70
2019-03-20T11:30:30.579Z,9.40
2019-03-20T11:32:59.016Z,11.03
2019-03-20T11:35:27.683Z,11.53
2019-03-20T11:37:56.167Z,10.57
2019-03-20T11:40:33.084Z,11.50
2019-03-20T11:43:01.663Z,11.37
2019-03-20T11:45:30.130Z,10.43
2019-03-20T11:47:58.703Z,11.23
2019-03-20T11:50:36.052Z,12.17
2019-03-20T11:53:05.637Z,13.00
2019-03-20T11:55:34.062Z,10.83
2019-03-20T11:58:02.525Z,12.87
2019-03-20T12:00:31.140Z,11.50
2019-03-20T12:02:59.611Z,11.40
2019-03-20T12:05:28.047Z,12.40
2019-03-20T12:07:56.672Z,10.97
2019-03-20T12:10:30.402Z,10.20
2019-03-20T12:12:58.875Z,11.50
2019-03-20T12:15:27.446Z,13.57
2019-03-20T12:17:55.930Z,12.90
2019-03-20T12:20:25.202Z,13.83
2019-03-20T12:22:53.907Z,11.33
2019-03-20T12:25:33.091Z,14.17
2019-03-20T12:28:01.734Z,10.23
2019-03-20T12:30:32.518Z,9.80
2019-03-20T12:33:00.979Z,11.70
2019-03-20T12:35:35.259Z,10.40
2019-03-20T12:38:13.792Z,11.03
2019-03-20T12:40:34.071Z,13.37
2019-03-20T12:43:02.632Z,14.57
2019-03-20T12:45:35.786Z,11.70
2019-03-20T12:48:05.961Z,11.27
2019-03-20T12:50:34.843Z,4.83
2019-03-20T12:53:03.531Z,4.90
2019-03-20T12:55:31.988Z,4.67
2019-03-20T12:58:00.545Z,5.10
2019-03-20T13:00:29.114Z,5.37
2019-03-20T13:02:57.631Z,4.43
2019-03-20T13:05:26.062Z,6.47
2019-03-20T13:07:54.596Z,13.03
2019-03-20T13:10:25.226Z,4.50
2019-03-20T13:12:53.739Z,5.23
2019-03-20T13:15:27.178Z,4.57
2019-03-20T13:17:56.964Z,5.40
2019-03-20T13:20:25.844Z,4.30
2019-03-20T13:23:05.760Z,4.50
2019-03-20T13:25:34.259Z,4.10
2019-03-20T13:28:02.759Z,4.70
2019-03-20T13:30:49.124Z,4.70
2019-03-20T13:33:25.256Z,4.70
2019-03-20T13:35:47.747Z,4.27
2019-03-20T13:38:16.256Z,5.27
2019-03-20T13:40:44.710Z,4.97
2019-03-20T13:43:13.213Z,5.17
2019-03-20T13:45:41.747Z,4.63
2019-03-20T13:48:10.193Z,4.47
2019-03-20T13:50:38.655Z,4.30
2019-03-20T13:53:07.179Z,4.47
2019-03-20T13:55:35.634Z,4.40
2019-03-20T13:58:04.446Z,3.60
2019-03-20T14:00:33.003Z,4.40
2019-03-20T14:03:01.557Z,4.90
2019-03-20T14:05:30.074Z,4.93
2019-03-20T14:07:58.511Z,5.90
2019-03-20T14:10:29.183Z,4.70
2019-03-20T14:12:57.632Z,5.33
2019-03-20T14:15:26.082Z,4.30
2019-03-20T14:17:54.521Z,5.20
2019-03-20T14:20:27.847Z,4.87
2019-03-20T14:22:56.277Z,4.40
2019-03-20T14:25:25.000Z,4.00
2019-03-20T14:27:53.575Z,3.40
2019-03-20T14:30:27.406Z,3.40
2019-03-20T14:32:56.164Z,5.07
2019-03-20T14:35:24.845Z,5.20
2019-03-20T14:37:53.588Z,5.40
2019-03-20T14:40:34.869Z,4.63
2019-03-20T14:42:54.971Z,4.67
2019-03-20T14:45:23.490Z,4.70
2019-03-20T14:47:52.001Z,5.00
2019-03-20T14:50:22.860Z,4.43
2019-03-20T14:52:51.446Z,4.97
2019-03-20T14:55:19.878Z,4.53
2019-03-20T14:57:48.350Z,4.80
2019-03-20T15:00:25.522Z,5.00
2019-03-20T15:02:54.302Z,4.40
2019-03-20T15:05:22.887Z,4.87
2019-03-20T15:07:51.547Z,5.07
2019-03-20T15:10:29.055Z,4.87
2019-03-20T15:12:57.702Z,4.53
2019-03-20T15:15:45.741Z,5.20
2019-03-20T15:18:14.270Z,4.80
2019-03-20T15:20:42.692Z,4.60
2019-03-20T15:23:11.143Z,5.03
2019-03-20T15:25:39.587Z,4.70
2019-03-20T15:28:08.126Z,4.23
2019-03-20T15:30:36.661Z,4.23
2019-03-20T15:33:05.302Z,4.90
2019-03-20T15:35:33.747Z,5.33
2019-03-20T15:38:02.282Z,5.50
2019-03-20T15:40:31.450Z,4.90
2019-03-20T15:42:59.972Z,4.07
2019-03-20T15:45:28.515Z,4.10
2019-03-20T15:47:56.975Z,4.80
2019-03-20T15:50:27.054Z,5.17
2019-03-20T15:52:55.510Z,5.00
2019-03-20T15:55:32.667Z,4.53
2019-03-20T15:58:01.274Z,6.87
2019-03-20T16:00:29.879Z,4.50
2019-03-20T16:03:19.191Z,4.80
2019-03-20T16:05:47.629Z,4.30
2019-03-20T16:08:16.075Z,4.90
2019-03-20T16:10:44.513Z,4.70
2019-03-20T16:13:12.966Z,5.00
2019-03-20T16:15:41.699Z,4.37
2019-03-20T16:18:10.175Z,5.17
2019-03-20T16:20:38.620Z,4.90
2019-03-20T16:23:07.067Z,5.00
2019-03-20T16:25:35.543Z,5.70
2019-03-20T16:28:04.052Z,4.73
2019-03-20T16:30:33.337Z,4.43
2019-03-20T16:33:01.835Z,4.60
2019-03-20T16:35:30.326Z,4.73
2019-03-20T16:37:58.790Z,4.33
2019-03-20T16:40:32.974Z,4.77
2019-03-20T16:43:01.420Z,4.63
2019-03-20T16:45:37.687Z,4.00
2019-03-20T16:48:06.506Z,4.90
2019-03-20T16:50:35.133Z,3.97
2019-03-20T16:53:03.658Z,4.93
2019-03-20T16:55:32.176Z,4.77
2019-03-20T16:58:00.606Z,4.60
2019-03-20T17:00:33.083Z,3.83
2019-03-20T17:03:01.807Z,4.00
2019-03-20T17:05:31.120Z,4.57
2019-03-20T17:07:59.559Z,4.57
2019-03-20T17:10:42.356Z,4.30
2019-03-20T17:13:10.802Z,4.10
2019-03-20T17:15:41.577Z,5.00
2019-03-20T17:18:10.075Z,4.17
2019-03-20T17:20:38.527Z,4.30
2019-03-20T17:23:07.947Z,3.83
2019-03-20T17:25:36.980Z,4.20
2019-03-20T17:28:06.502Z,4.67
2019-03-20T17:30:42.906Z,4.63
2019-03-20T17:33:11.367Z,4.80
2019-03-20T17:35:39.852Z,4.00
2019-03-20T17:38:08.369Z,4.00
2019-03-20T17:40:36.880Z,4.00
2019-03-20T17:43:05.783Z,4.60
2019-03-20T17:45:34.851Z,4.80
2019-03-20T17:48:03.657Z,4.50
2019-03-20T17:50:35.578Z,4.60
2019-03-20T17:53:05.296Z,4.97
2019-03-20T17:55:33.873Z,5.00
2019-03-20T17:58:03.256Z,4.37
2019-03-20T18:00:38.190Z,5.10
2019-03-20T18:03:07.408Z,4.80
2019-03-20T18:05:36.347Z,4.90
2019-03-20T18:08:06.236Z,5.03
2019-03-20T18:10:34.768Z,4.53
2019-03-20T18:13:03.409Z,4.67
2019-03-20T18:15:31.898Z,4.53
2019-03-20T18:18:00.347Z,4.37
2019-03-20T18:20:28.788Z,5.00
2019-03-20T18:22:57.309Z,4.67
2019-03-20T18:25:25.815Z,4.30
2019-03-20T18:27:54.317Z,4.77
2019-03-20T18:30:27.198Z,5.10
2019-03-20T18:32:55.647Z,4.20
2019-03-20T18:35:24.187Z,4.67
2019-03-20T18:37:52.720Z,5.07
2019-03-20T18:40:23.379Z,4.90
2019-03-20T18:42:51.990Z,5.00
2019-03-20T18:45:24.508Z,4.90
2019-03-20T18:47:53.297Z,4.80
2019-03-20T18:50:22.784Z,4.80
2019-03-20T18:52:51.493Z,4.83
2019-03-20T18:55:20.782Z,4.70
2019-03-20T18:57:49.666Z,4.53
2019-03-20T19:00:25.933Z,5.07
2019-03-20T19:03:00.099Z,4.70
2019-03-20T19:05:53.071Z,4.73
2019-03-20T19:08:21.610Z,4.47
2019-03-20T19:10:50.322Z,4.50
2019-03-20T19:13:18.866Z,5.10
2019-03-20T19:15:47.382Z,4.40
2019-03-20T19:18:15.869Z,4.87
2019-03-20T19:20:44.391Z,5.00
2019-03-20T19:23:12.863Z,4.80
2019-03-20T19:25:41.290Z,5.50
2019-03-20T19:28:09.754Z,4.70
2019-03-20T19:30:38.343Z,4.67
2019-03-20T19:33:06.783Z,4.60
2019-03-20T19:35:35.245Z,4.13
2019-03-20T19:38:04.219Z,5.27
2019-03-20T19:40:32.731Z,4.80
2019-03-20T19:43:01.176Z,5.13
2019-03-20T19:45:29.635Z,4.63
2019-03-20T19:47:58.326Z,5.20
2019-03-20T19:50:26.782Z,5.10
2019-03-20T19:52:55.278Z,5.00
2019-03-20T19:55:23.882Z,5.13
2019-03-20T19:57:52.463Z,5.00
2019-03-20T20:00:25.198Z,4.80
2019-03-20T20:02:53.647Z,5.20
2019-03-20T20:05:22.236Z,5.20
2019-03-20T20:07:50.679Z,5.40
2019-03-20T20:10:20.087Z,5.40
2019-03-20T20:12:48.518Z,5.30
2019-03-20T20:15:22.791Z,7.57
2019-03-20T20:17:51.303Z,9.53
2019-03-20T20:20:22.311Z,9.20
2019-03-20T20:22:50.814Z,9.27
2019-03-20T20:25:19.282Z,9.97
2019-03-20T20:27:47.731Z,10.17
2019-03-20T20:30:20.150Z,10.20
2019-03-20T20:32:48.603Z,10.70
2019-03-20T20:35:17.700Z,10.40
2019-03-20T20:37:46.771Z,9.30
2019-03-20T20:40:26.424Z,10.70
2019-03-20T20:42:54.876Z,12.10
2019-03-20T20:45:23.558Z,13.30
2019-03-20T20:47:52.012Z,10.33
2019-03-20T20:50:20.516Z,10.67
2019-03-20T20:52:49.111Z,10.07
2019-03-20T20:55:18.913Z,12.13
2019-03-20T20:57:47.348Z,15.37
2019-03-20T21:00:22.854Z,9.83
2019-03-20T21:02:51.675Z,12.27
2019-03-20T21:05:20.153Z,10.40
2019-03-20T21:07:48.759Z,8.00
2019-03-20T21:10:22.159Z,9.03
2019-03-20T21:12:56.130Z,9.57
2019-03-20T21:15:38.720Z,8.87
2019-03-20T21:18:15.962Z,10.03
2019-03-20T21:20:44.951Z,10.13
2019-03-20T21:23:40.191Z,9.73
2019-03-20T21:26:26.798Z,7.90
2019-03-20T21:29:23.965Z,8.53
2019-03-20T21:31:55.618Z,7.93
2019-03-20T21:34:54.258Z,9.57
2019-03-20T21:37:43.839Z,8.60
2019-03-20T21:40:13.854Z,8.47
2019-03-20T21:43:06.783Z,8.77
2019-03-20T21:45:48.309Z,9.77
2019-03-20T21:48:16.745Z,9.03
2019-03-20T21:50:54.378Z,8.63
2019-03-20T21:53:59.163Z,8.00
2019-03-20T21:56:39.584Z,8.70
2019-03-20T21:59:14.181Z,9.27
2019-03-20T22:02:02.159Z,10.70
2019-03-20T22:04:30.593Z,9.57
2019-03-20T22:07:09.183Z,11.47
2019-03-20T22:09:52.508Z,10.03
2019-03-20T22:12:24.064Z,10.60
2019-03-20T22:14:55.587Z,9.37
2019-03-20T22:17:51.003Z,9.73
2019-03-20T22:20:28.666Z,10.63
2019-03-20T22:23:15.345Z,10.07
2019-03-20T22:25:49.601Z,9.17
2019-03-20T22:28:37.830Z,10.10
2019-03-20T22:31:06.285Z,9.50
2019-03-20T22:34:10.968Z,10.13
2019-03-20T22:36:39.980Z,9.20
2019-03-20T22:39:11.548Z,10.37
2019-03-20T22:41:48.902Z,10.07
2019-03-20T22:44:17.330Z,10.53
2019-03-20T22:47:05.173Z,10.67
2019-03-20T22:49:54.704Z,10.27
2019-03-20T22:52:26.271Z,9.30
2019-03-20T22:55:14.659Z,9.80
2019-03-20T22:58:09.951Z,9.20
2019-03-20T23:00:38.562Z,9.03
2019-03-20T23:03:10.191Z,10.03
2019-03-20T23:05:38.638Z,9.37
2019-03-20T23:08:11.903Z,10.67
2019-03-20T23:10:40.483Z,10.33
2019-03-20T23:13:18.507Z,9.83
2019-03-20T23:15:39.120Z,10.17
2019-03-20T23:18:07.582Z,10.27
2019-03-20T23:20:36.104Z,10.33
2019-03-20T23:23:04.648Z,10.07
2019-03-20T23:25:33.231Z,9.13
2019-03-20T23:28:01.686Z,9.30
2019-03-20T23:30:32.251Z,9.93
2019-03-20T23:33:00.756Z,10.53
2019-03-20T23:35:29.234Z,10.20
2019-03-20T23:37:57.702Z,10.30
2019-03-20T23:40:26.130Z,9.47
2019-03-20T23:42:57.566Z,8.93
2019-03-20T23:45:26.027Z,12.20
2019-03-20T23:48:09.395Z,10.60
2019-03-20T23:50:37.915Z,9.80
2019-03-20T23:53:06.363Z,9.97
2019-03-20T23:55:34.810Z,10.63
2019-03-20T23:58:03.337Z,9.90
