createdAt,value
2017-08-15T00:03:30.037Z,"    0"
2017-08-15T00:08:26.300Z,"    0"
2017-08-15T00:18:26.463Z,"    0"
2017-08-15T00:23:24.049Z,"    0"
2017-08-15T00:28:20.930Z,"    0"
2017-08-15T00:33:16.680Z,"    0"
2017-08-15T00:38:13.922Z,"    0"
2017-08-15T00:43:11.852Z,"    0"
2017-08-15T00:53:18.714Z,"    0"
2017-08-15T00:58:14.929Z,"    0"
2017-08-15T01:03:12.436Z,"    0"
2017-08-15T01:18:12.001Z,"    0"
2017-08-15T01:23:13.865Z,"    0"
2017-08-15T01:28:12.007Z,"    0"
2017-08-15T01:38:12.631Z,"    0"
2017-08-15T01:43:12.473Z,"    0"
2017-08-15T01:48:09.001Z,"    0"
2017-08-15T02:18:19.914Z,"    0"
2017-08-15T02:23:18.564Z,"    0"
2017-08-15T02:28:16.134Z,"    0"
2017-08-15T02:33:17.906Z,"    0"
2017-08-15T02:38:13.237Z,"    0"
2017-08-15T02:48:10.795Z,"    0"
2017-08-15T03:18:23.597Z,"    0"
2017-08-15T03:28:23.290Z,"    0"
2017-08-15T03:33:20.905Z,"    0"
2017-08-15T03:48:28.850Z,"    0"
2017-08-15T03:58:30.590Z,"    0"
2017-08-15T04:03:28.243Z,"    0"
2017-08-15T04:13:26.144Z,"    5"
2017-08-15T04:18:24.539Z,"    5"
2017-08-15T04:23:22.092Z,"   10"
2017-08-15T04:28:18.804Z,"   10"
2017-08-15T04:33:15.711Z,"   15"
2017-08-15T04:38:12.594Z,"   20"
2017-08-15T04:43:11.718Z,"   25"
2017-08-15T04:48:07.472Z,"   35"
2017-08-15T04:53:05.146Z,"   40"
2017-08-15T04:58:02.965Z,"   40"
2017-08-15T05:03:00.298Z,"   50"
2017-08-15T05:07:57.723Z,"   55"
2017-08-15T05:12:53.509Z,"   60"
2017-08-15T05:22:55.342Z,"   65"
2017-08-15T05:27:53.637Z,"   75"
2017-08-15T05:32:51.138Z,"   80"
2017-08-15T05:37:47.977Z,"   80"
2017-08-15T05:42:44.803Z,"   85"
2017-08-15T05:47:42.022Z,"   85"
2017-08-15T05:52:39.086Z,"   90"
2017-08-15T05:57:36.003Z,"   90"
2017-08-15T06:02:32.050Z,"   95"
2017-08-15T06:07:29.310Z,"  100"
2017-08-15T06:12:25.235Z,"  115"
2017-08-15T06:17:22.357Z,"  120"
2017-08-15T06:22:18.477Z,"  125"
2017-08-15T06:27:14.984Z,"  125"
2017-08-15T06:32:11.822Z,"  140"
2017-08-15T06:37:08.905Z,"  175"
2017-08-15T06:42:05.962Z,"  150"
2017-08-15T06:47:04.145Z,"  130"
2017-08-15T06:52:00.305Z,"  125"
2017-08-15T06:56:56.300Z,"  140"
2017-08-15T07:01:52.644Z,"  175"
2017-08-15T07:06:50.058Z,"  225"
2017-08-15T07:11:47.491Z,"  285"
2017-08-15T07:16:46.873Z,"  295"
2017-08-15T07:21:42.770Z,"  260"
2017-08-15T07:26:39.010Z,"  290"
2017-08-15T07:31:36.051Z,"  250"
2017-08-15T07:36:33.396Z,"  270"
2017-08-15T07:41:31.965Z,"  340"
2017-08-15T07:46:28.362Z,"  415"
2017-08-15T07:51:26.091Z,"  595"
2017-08-15T07:56:23.944Z,"  625"
2017-08-15T08:01:20.435Z,"  680"
2017-08-15T08:06:17.347Z,"  630"
2017-08-15T08:11:17.372Z,"  615"
2017-08-15T08:16:14.363Z,"  615"
2017-08-15T08:21:10.335Z,"  670"
2017-08-15T08:26:06.656Z,"  725"
2017-08-15T08:31:05.710Z,"  865"
2017-08-15T08:36:02.931Z,"  865"
2017-08-15T08:41:00.586Z,"  840"
2017-08-15T08:45:57.454Z,"  665"
2017-08-15T08:50:54.943Z,"  370"
2017-08-15T08:55:51.336Z,"  345"
2017-08-15T09:00:48.483Z,"  245"
2017-08-15T09:05:44.402Z,"  225"
2017-08-15T09:10:40.166Z,"  260"
2017-08-15T09:15:39.810Z,"  305"
2017-08-15T09:20:35.336Z,"  330"
2017-08-15T09:25:31.582Z,"  350"
2017-08-15T09:30:28.736Z,"  390"
2017-08-15T09:40:27.316Z,"  390"
2017-08-15T09:45:24.691Z,"  370"
2017-08-15T09:50:21.711Z,"  360"
2017-08-15T10:10:24.191Z,"  340"
2017-08-15T10:15:20.078Z,"  345"
2017-08-15T10:20:16.058Z,"  350"
2017-08-15T10:25:13.073Z,"  320"
2017-08-15T10:30:10.501Z,"  300"
2017-08-15T10:35:07.304Z,"  285"
2017-08-15T10:40:06.325Z,"  245"
2017-08-15T10:50:10.074Z,"  145"
2017-08-15T11:00:08.841Z,"  185"
2017-08-15T11:05:07.802Z,"  260"
2017-08-15T11:10:04.404Z,"  355"
2017-08-15T11:15:01.913Z,"  555"
2017-08-15T11:20:00.106Z,"  685"
2017-08-15T11:24:56.590Z,"  365"
2017-08-15T11:29:52.588Z,"  385"
2017-08-15T11:34:49.680Z,"  335"
2017-08-15T11:39:45.524Z,"  405"
2017-08-15T11:44:42.664Z,"  465"
2017-08-15T11:49:39.774Z,"  345"
2017-08-15T11:54:38.528Z,"  360"
2017-08-15T12:04:37.076Z,"  355"
2017-08-15T12:09:32.666Z,"  380"
2017-08-15T12:14:32.112Z," 1340"
2017-08-15T12:19:31.090Z," 1825"
2017-08-15T12:24:30.963Z," 1530"
2017-08-15T12:29:26.548Z,"  590"
2017-08-15T12:34:22.600Z,"  760"
2017-08-15T12:39:18.852Z,"  365"
2017-08-15T12:44:12.973Z,"  445"
2017-08-15T12:49:08.351Z,"  350"
2017-08-15T12:54:04.852Z,"  665"
2017-08-15T12:59:02.130Z,"  895"
2017-08-15T13:03:57.844Z,"  820"
2017-08-15T13:08:53.234Z,"  360"
2017-08-15T13:13:48.559Z,"  900"
2017-08-15T13:18:45.468Z,"  230"
2017-08-15T13:23:40.879Z,"  415"
2017-08-15T13:28:36.901Z,"  335"
2017-08-15T13:33:32.980Z,"  295"
2017-08-15T13:38:30.178Z,"  235"
2017-08-15T13:43:26.657Z,"  225"
2017-08-15T13:48:22.298Z,"  270"
2017-08-15T13:53:18.301Z,"  235"
2017-08-15T13:58:15.432Z,"  185"
2017-08-15T14:03:12.350Z,"  250"
2017-08-15T14:08:08.292Z,"  270"
2017-08-15T14:13:06.140Z,"  270"
2017-08-15T14:18:02.747Z,"  225"
2017-08-15T14:22:58.291Z,"  160"
2017-08-15T14:27:54.740Z,"  205"
2017-08-15T14:32:51.846Z,"  175"
2017-08-15T14:37:48.635Z,"  175"
2017-08-15T14:42:44.163Z,"  175"
2017-08-15T14:47:41.216Z,"  125"
2017-08-15T14:52:37.021Z,"  115"
2017-08-15T14:57:32.939Z,"   85"
2017-08-15T15:02:28.862Z,"   65"
2017-08-15T15:07:25.680Z,"   70"
2017-08-15T15:12:23.569Z,"  115"
2017-08-15T15:17:19.975Z,"   90"
2017-08-15T15:22:18.096Z,"   95"
2017-08-15T15:27:14.936Z,"   65"
2017-08-15T15:32:10.330Z,"   65"
2017-08-15T15:37:07.397Z,"   80"
2017-08-15T15:42:03.114Z,"   75"
2017-08-15T15:46:58.986Z,"  100"
2017-08-15T15:51:56.002Z,"  100"
2017-08-15T15:56:51.804Z,"   80"
2017-08-15T16:01:47.770Z,"   65"
2017-08-15T16:06:44.804Z,"   60"
2017-08-15T16:11:42.418Z,"   90"
2017-08-15T16:16:38.149Z,"  115"
2017-08-15T16:21:35.175Z,"   90"
2017-08-15T16:26:31.911Z,"   55"
2017-08-15T16:31:27.762Z,"   20"
2017-08-15T16:36:23.515Z,"   10"
2017-08-15T16:41:21.090Z,"   10"
2017-08-15T16:46:17.260Z,"   50"
2017-08-15T16:51:12.772Z,"   60"
2017-08-15T16:56:10.266Z,"   40"
2017-08-15T17:01:06.977Z,"   25"
2017-08-15T17:06:03.788Z,"   25"
2017-08-15T17:10:59.401Z,"   25"
2017-08-15T17:20:58.099Z,"   35"
2017-08-15T17:25:56.557Z,"   40"
2017-08-15T17:46:01.396Z,"   55"
2017-08-15T17:50:58.613Z,"   65"
2017-08-15T17:55:55.401Z,"   75"
2017-08-15T18:05:54.632Z,"   60"
2017-08-15T18:15:57.654Z,"   15"
2017-08-15T18:20:53.493Z,"   15"
2017-08-15T18:25:53.408Z,"   15"
2017-08-15T18:35:55.435Z,"    5"
2017-08-15T18:40:53.213Z,"    5"
2017-08-15T18:45:53.126Z,"    5"
2017-08-15T18:50:49.026Z,"    0"
2017-08-15T19:05:52.077Z,"    0"
2017-08-15T19:10:49.000Z,"    0"
2017-08-15T19:30:54.090Z,"    0"
2017-08-15T19:35:50.111Z,"    0"
2017-08-15T19:40:47.282Z,"    0"
2017-08-15T19:45:44.326Z,"    0"
2017-08-15T19:50:41.202Z,"    0"
2017-08-15T19:55:39.391Z,"    0"
2017-08-15T20:00:34.967Z,"    0"
2017-08-15T20:05:31.223Z,"    0"
2017-08-15T20:10:27.008Z,"    0"
2017-08-15T20:15:22.796Z,"    0"
2017-08-15T20:20:18.581Z,"    0"
2017-08-15T20:25:15.930Z,"    0"
2017-08-15T20:30:11.816Z,"    0"
2017-08-15T20:35:09.112Z,"    0"
2017-08-15T20:40:11.931Z,"    0"
2017-08-15T20:45:10.464Z,"    0"
2017-08-15T20:55:10.418Z,"    0"
2017-08-15T21:00:06.963Z,"    0"
2017-08-15T21:05:05.960Z,"    0"
2017-08-15T21:10:03.684Z,"    0"
2017-08-15T21:25:06.990Z,"    0"
2017-08-15T21:30:04.483Z,"    0"
2017-08-15T21:35:01.271Z,"    0"
2017-08-15T21:39:59.889Z,"    0"
2017-08-15T21:49:58.865Z,"    0"
2017-08-15T21:54:59.837Z,"    0"
2017-08-15T21:59:56.027Z,"    0"
2017-08-15T22:04:54.480Z,"    0"
2017-08-15T22:09:57.989Z,"    0"
2017-08-15T22:14:53.838Z,"    0"
2017-08-15T22:19:52.045Z,"    0"
2017-08-15T22:29:53.194Z,"    0"
2017-08-15T22:34:48.746Z,"    0"
2017-08-15T22:39:44.559Z,"    0"
2017-08-15T22:44:40.432Z,"    0"
2017-08-15T22:49:38.503Z,"    0"
2017-08-15T22:54:35.572Z,"    0"
2017-08-15T22:59:32.563Z,"    0"
2017-08-15T23:04:33.114Z,"    0"
2017-08-15T23:09:28.689Z,"    0"
2017-08-15T23:14:24.814Z,"    0"
2017-08-15T23:19:21.625Z,"    0"
2017-08-15T23:24:18.470Z,"    0"
2017-08-15T23:29:17.434Z,"    0"
2017-08-15T23:34:13.639Z,"    0"
2017-08-15T23:39:10.669Z,"    0"
2017-08-15T23:49:09.379Z,"    0"
2017-08-15T23:54:06.039Z,"    0"
2017-08-15T23:59:02.372Z,"    0"
